﻿"第45表  都市計画の地域区分（18区分）,住宅の建て方（6区分）別住宅に住む主世帯数-京都市・行政区",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
左京区,,,,,,,,
総数,67959,32056,5782,29888,12271,14281,3336,233
A都市計画区域,67693,31792,5780,29888,12271,14281,3336,233
Ⅰ市街化区域1）,66600,30733,5775,29872,12258,14278,3336,220
1.工業区域,1884,488,187,1204,233,643,328,5
（2）工業B区域,1884,488,187,1204,233,643,328,5
⑤準工業地域,1844,449,186,1204,233,643,328,5
⑥準工業地域とその他,40,39,1,-,-,-,-,-
2.商業区域,12218,5065,1193,5904,1239,3645,1020,56
（2）商業B区域,12218,5065,1193,5904,1239,3645,1020,56
⑨近隣商業地域,2589,1026,403,1146,157,793,196,14
⑩近隣商業地域とその他,9629,4039,790,4758,1082,2852,824,42
3.住居区域,52498,25180,4395,22764,10786,9990,1988,159
（1）住居A区域,15993,5456,1445,9053,2523,4818,1712,39
⑪住居地域,10583,3087,948,6530,1588,3530,1412,18
⑫住居地域とその他,5410,2369,497,2523,935,1288,300,21
（2）住居B区域,36505,19724,2950,13711,8263,5172,276,120
⑬第2種住居専用地域,5667,2223,661,2769,1046,1621,102,14
⑭第2種住居専用地域とその他,7927,4513,288,3099,1787,1161,151,27
⑮第1種住居専用地域,22911,12988,2001,7843,5430,2390,23,79
Ⅱ市街化調整区域,1093,1059,5,16,13,3,-,13
B都市計画区域以外の区域,266,264,2,-,-,-,-,-
中京区,,,,,,,,
総数,35678,16671,5852,12976,1755,5999,5222,179
A都市計画区域,35678,16671,5852,12976,1755,5999,5222,179
Ⅰ市街化区域1）,35678,16671,5852,12976,1755,5999,5222,179
1.工業区域,14349,6371,3241,4695,981,2506,1208,42
（1）工業A区域,872,274,114,481,55,144,282,3
③工業地域,696,202,98,394,47,65,282,2
④工業地域とその他,176,72,16,87,8,79,-,1
（2）工業B区域,13477,6097,3127,4214,926,2362,926,39
⑤準工業地域,9771,4250,2313,3182,640,1913,629,26
⑥準工業地域とその他,3706,1847,814,1032,286,449,297,13
2.商業区域,19141,9331,2176,7499,614,3235,3650,135
（1）商業A区域,13728,6401,1325,5891,348,2122,3421,111
⑦商業地域,9201,4057,705,4346,132,1106,3108,93
⑧商業地域とその他,4527,2344,620,1545,216,1016,313,18
（2）商業B区域,5413,2930,851,1608,266,1113,229,24
⑨近隣商業地域,3761,2085,558,1100,127,794,179,18
⑩近隣商業地域とその他,1652,845,293,508,139,319,50,6
3.住居区域,2188,969,435,782,160,258,364,2
（1）住居A区域,2007,881,394,731,159,208,364,1
⑪住居地域,2007,881,394,731,159,208,364,1
（2）住居B区域,181,88,41,51,1,50,-,1
⑬第2種住居専用地域,181,88,41,51,1,50,-,1
⑮第1種住居専用地域,-,-,-,-,-,-,-,-
東山区,,,,,,,,
総数,20038,9657,3570,6727,1992,3904,831,84
A都市計画区域,20038,9657,3570,6727,1992,3904,831,84
Ⅰ市街化区域1）,20038,9657,3570,6727,1992,3904,831,84
1.工業区域,1696,813,284,594,184,229,181,5
（2）工業B区域,1696,813,284,594,184,229,181,5
⑤準工業地域,1696,813,284,594,184,229,181,5
⑥準工業地域とその他,-,-,-,-,-,-,-,-
2.商業区域,8433,4141,1464,2788,770,1698,320,40
（1）商業A区域,3599,1831,565,1184,301,622,261,19
⑦商業地域,3599,1831,565,1184,301,622,261,19
（2）商業B区域,4834,2310,899,1604,469,1076,59,21
⑨近隣商業地域,4834,2310,899,1604,469,1076,59,21
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-
3.住居区域,9909,4703,1822,3345,1038,1977,330,39
（1）住居A区域,6910,2924,1364,2597,579,1713,305,25
⑪住居地域,6910,2924,1364,2597,579,1713,305,25
（2）住居B区域,2999,1779,458,748,459,264,25,14
⑬第2種住居専用地域,2999,1779,458,748,459,264,25,14
⑮第1種住居専用地域,-,-,-,-,-,-,-,-
下京区,,,,,,,,
総数,27486,12630,5080,9640,1669,4335,3636,136
A都市計画区域,27486,12630,5080,9640,1669,4335,3636,136
Ⅰ市街化区域1）,27486,12630,5080,9640,1669,4335,3636,136
1.工業区域,7084,2872,1680,2500,639,920,941,32
（1）工業A区域,111,41,13,57,-,12,45,-
③工業地域,111,41,13,57,-,12,45,-
（2）工業B区域,6973,2831,1667,2443,639,908,896,32
⑤準工業地域,6973,2831,1667,2443,639,908,896,32
⑥準工業地域とその他,-,-,-,-,-,-,-,-
2.商業区域,15414,7642,2166,5518,708,2653,2157,88
（1）商業A区域,11734,5746,1514,4399,498,2023,1878,75
⑦商業地域,11734,5746,1514,4399,498,2023,1878,75
（2）商業B区域,3680,1896,652,1119,210,630,279,13
⑨近隣商業地域,3680,1896,652,1119,210,630,279,13
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-
3.住居区域,4988,2116,1234,1622,322,762,538,16
（1）住居A区域,4988,2116,1234,1622,322,762,538,16
⑪住居地域,4988,2116,1234,1622,322,762,538,16
（2）住居B区域,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-
南区,,,,,,,,
総数,34176,14649,5612,13773,3390,4358,6025,142
A都市計画区域,34176,14649,5612,13773,3390,4358,6025,142
Ⅰ市街化区域1）,34176,14649,5612,13773,3390,4358,6025,142
1.工業区域,15364,5795,1996,7501,1618,2052,3831,72
（1）工業A区域,8763,3142,856,4724,821,1206,2697,41
③工業地域,7766,2738,708,4281,697,1043,2541,39
④工業地域とその他,997,404,148,443,124,163,156,2
（2）工業B区域,6601,2653,1140,2777,797,846,1134,31
⑤準工業地域,5403,2166,932,2279,642,712,925,26
⑥準工業地域とその他,1198,487,208,498,155,134,209,5
2.商業区域,4615,2331,1203,1058,415,386,257,23
（1）商業A区域,2807,1308,720,763,298,242,223,16
⑦商業地域,1003,537,222,236,127,109,-,8
⑧商業地域とその他,1804,771,498,527,171,133,223,8
（2）商業B区域,1808,1023,483,295,117,144,34,7
⑨近隣商業地域,160,104,42,14,14,-,-,-
⑩近隣商業地域とその他,1648,919,441,281,103,144,34,7
3.住居区域,14197,6523,2413,5214,1357,1920,1937,47
（1）住居A区域,14197,6523,2413,5214,1357,1920,1937,47
⑪住居地域,14197,6523,2413,5214,1357,1920,1937,47
（2）住居B区域,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-
右京区,,,,,,,,
総数,69246,30381,11129,27457,8297,11732,7428,279
A都市計画区域,69183,30318,11129,27457,8297,11732,7428,279
Ⅰ市街化区域1）,69015,30157,11126,27456,8296,11732,7428,276
1.工業区域,18996,6434,2872,9614,1748,3294,4572,76
（1）工業A区域,8282,2279,1004,4960,792,1469,2699,39
③工業地域,7021,1664,833,4494,641,1169,2684,30
④工業地域とその他,1261,615,171,466,151,300,15,9
（2）工業B区域,10714,4155,1868,4654,956,1825,1873,37
⑤準工業地域,7615,2878,1404,3310,729,1213,1368,23
⑥準工業地域とその他,3099,1277,464,1344,227,612,505,14
2.商業区域,5521,2629,841,2025,635,995,395,26
（1）商業A区域,643,132,6,500,45,132,323,5
⑦商業地域,499,79,6,409,14,120,275,5
⑧商業地域とその他,144,53,-,91,31,12,48,-
（2）商業B区域,4878,2497,835,1525,590,863,72,21
⑨近隣商業地域,532,264,145,117,54,63,-,6
⑩近隣商業地域とその他,4346,2233,690,1408,536,800,72,15
3.住居区域,44498,21094,7413,15817,5913,7443,2461,174
（1）住居A区域,19544,8405,2561,8510,2467,3934,2109,68
⑪住居地域,13719,5816,2033,5823,1370,2826,1627,47
⑫住居地域とその他,5825,2589,528,2687,1097,1108,482,21
（2）住居B区域,24954,12689,4852,7307,3446,3509,352,106
⑬第2種住居専用地域,15588,7058,3816,4667,1771,2581,315,47
⑮第1種住居専用地域,9366,5631,1036,2640,1675,928,37,59
Ⅱ市街化調整区域,168,161,3,1,1,-,-,3
B都市計画区域以外の区域,63,63,-,-,-,-,-,-
伏見区,,,,,,,,
総数,95653,39222,10422,45728,8043,23008,14677,281
A都市計画区域,95653,39222,10422,45728,8043,23008,14677,281
Ⅰ市街化区域1）,95147,38782,10385,45700,8039,23008,14653,280
1.工業区域,11616,5379,1034,5161,907,2008,2246,42
（1）工業A区域,1625,1025,56,537,117,171,249,7
③工業地域,1128,603,49,471,97,125,249,5
④工業地域とその他,34,22,1,10,6,4,-,1
（2）工業B区域,9991,4354,978,4624,790,1837,1997,35
⑤準工業地域,7602,3234,744,3596,496,1328,1772,28
⑥準工業地域とその他,2389,1120,234,1028,294,509,225,7
2.商業区域,8463,3301,780,4343,849,2094,1400,39
（1）商業A区域,1774,608,142,1019,104,313,602,5
⑦商業地域,1592,602,140,845,104,300,441,5
⑧商業地域とその他,182,6,2,174,-,13,161,-
（2）商業B区域,6689,2693,638,3324,745,1781,798,34
⑨近隣商業地域,5917,2381,549,2956,726,1627,603,31
⑩近隣商業地域とその他,772,312,89,368,19,154,195,3
3.住居区域,75068,30102,8571,36196,6283,18906,11007,199
（1）住居A区域,38886,16781,5529,16424,4413,7952,4059,152
⑪住居地域,33420,13591,4852,14841,3764,7299,3778,136
⑫住居地域とその他,5466,3190,677,1583,649,653,281,16
（2）住居B区域,36182,13321,3042,19772,1870,10954,6948,47
⑬第2種住居専用地域,30392,9050,2501,18809,1160,10701,6948,32
⑭第2種住居専用地域とその他,47,-,-,47,-,47,-,-
⑮第1種住居専用地域,5743,4271,541,916,710,206,-,15
Ⅱ市街化調整区域,506,440,37,28,4,-,24,1
山科区,,,,,,,,
総数,45328,23686,5640,15856,4747,6080,5029,146
A都市計画区域,45328,23686,5640,15856,4747,6080,5029,146
Ⅰ市街化区域1）,45208,23620,5603,15842,4733,6080,5029,143
1.工業区域,2985,1738,199,1036,377,275,384,12
（2）工業B区域,2985,1738,199,1036,377,275,384,12
⑤準工業地域,2338,1355,148,824,327,156,341,11
⑥準工業地域とその他,647,383,51,212,50,119,43,1
2.商業区域,3403,948,246,2201,251,525,1425,8
（1）商業A区域,2068,479,128,1455,94,160,1201,6
⑦商業地域,420,60,15,341,25,61,255,4
⑧商業地域とその他,1648,419,113,1114,69,99,946,2
（2）商業B区域,1335,469,118,746,157,365,224,2
⑨近隣商業地域,678,216,56,405,73,108,224,1
⑩近隣商業地域とその他,657,253,62,341,84,257,-,1
3.住居区域,38820,20934,5158,12605,4105,5280,3220,123
（1）住居A区域,8537,4949,774,2788,902,1319,567,26
⑪住居地域,4214,2055,475,1675,421,833,421,9
⑫住居地域とその他,4323,2894,299,1113,481,486,146,17
（2）住居B区域,30283,15985,4384,9817,3203,3961,2653,97
⑬第2種住居専用地域,26776,14020,3993,8678,2439,3640,2599,85
⑭第2種住居専用地域とその他,392,184,56,150,73,77,-,2
⑮第1種住居専用地域,3115,1781,335,989,691,244,54,10
Ⅱ市街化調整区域,120,66,37,14,14,-,-,3
西京区,,,,,,,,
総数,44958,21181,5173,18476,4313,10966,3197,128
A都市計画区域,44958,21181,5173,18476,4313,10966,3197,128
Ⅰ市街化区域1）,42814,19420,4955,18322,4240,10885,3197,117
1.工業区域,28,28,-,-,-,-,-,-
（1）工業A区域,28,28,-,-,-,-,-,-
③工業地域,28,28,-,-,-,-,-,-
（2）工業B区域,-,-,-,-,-,-,-,-
⑤準工業地域,-,-,-,-,-,-,-,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-
2.商業区域,3396,1637,216,1532,438,745,349,11
（1）商業A区域,170,1,-,169,-,-,169,-
⑦商業地域,169,-,-,169,-,-,169,-
⑧商業地域とその他,1,1,-,-,-,-,-,-
（2）商業B区域,3226,1636,216,1363,438,745,180,11
⑨近隣商業地域,53,44,-,8,-,8,-,1
⑩近隣商業地域とその他,3173,1592,216,1355,438,737,180,10
3.住居区域,39390,17755,4739,16790,3802,10140,2848,106
（1）住居A区域,6672,3613,433,2608,858,1446,304,18
⑪住居地域,1393,677,12,701,95,474,132,3
⑫住居地域とその他,5279,2936,421,1907,763,972,172,15
（2）住居B区域,32718,14142,4306,14182,2944,8694,2544,88
⑬第2種住居専用地域,16493,3627,2354,10478,1043,7207,2228,34
⑭第2種住居専用地域とその他,355,196,41,112,101,11,-,6
⑮第1種住居専用地域,15870,10319,1911,3592,1800,1476,316,48
Ⅱ市街化調整区域,2144,1761,218,154,73,81,-,11
1）用途地域未設定の地域を含む。,,,,,,,,
