﻿"第16表  世帯の家族類型（4区分)・親の就業・非就業別子供のいる親族世帯数及び年齢(各歳),男女別子供の数（母子世帯及び父子世帯特掲）-京都市",,,,,,,,,,,,,,,,,,,
,総数,夫婦と子供から成る世帯（a）,,,,,男親と子供から成る世帯（b）,,,女親と子供から成る世帯（c）,,,その他の親族世帯,（再掲）母子世帯,,,（再掲）父子世帯,,
9歳,7861,5701,2596,2994,26,48,61,53,6,384,289,88,1715,274,211,61,41,37,4
10歳,8140,5936,2816,3003,32,50,67,61,4,409,297,97,1728,288,220,61,45,43,2
11歳,8414,6064,3095,2842,38,47,80,70,7,414,296,108,1856,299,232,62,56,49,5
12歳,9015,6404,3396,2882,34,50,87,81,3,535,410,108,1989,369,302,56,51,48,2
13歳,9040,6344,3435,2792,27,51,106,95,5,557,417,120,2033,380,310,61,69,65,2
14歳,9674,6793,3803,2854,49,43,135,126,7,615,454,148,2131,377,305,67,75,69,5
15歳,9782,6783,3795,2819,52,67,126,113,9,661,480,156,2212,415,325,76,79,73,5
16歳,10465,7189,4151,2897,51,52,172,159,9,793,609,164,2311,473,389,76,98,91,6
17歳,10785,7444,4302,2961,65,71,178,163,10,860,650,186,2303,473,375,89,99,87,9
18歳,10430,7141,4207,2757,68,75,189,168,15,851,664,171,2249,382,319,57,94,82,10
19歳,9354,6259,3717,2381,65,63,170,148,17,817,626,174,2108,367,295,64,79,69,7
20歳以上,76216,46572,22725,17725,1216,4198,2396,1578,733,13008,6056,6559,14240,-,-,-,-,-,-
女,235936,161423,75269,78926,1664,4369,3546,2659,746,20369,11920,7940,50598,5547,4387,1041,843,753,57
0歳,6475,5376,962,4298,10,79,3,1,-,68,30,37,1028,46,25,20,1,-,-
1歳,6518,5346,1243,3979,21,72,6,2,1,91,53,32,1075,60,39,16,3,2,1
2歳,6643,5359,1371,3870,17,62,12,5,1,147,93,51,1125,106,77,27,4,1,1
3歳,6935,5478,1596,3773,20,64,17,11,1,193,129,55,1247,136,99,34,8,4,1
4歳,6976,5473,1716,3655,19,50,26,21,1,190,129,52,1287,137,100,31,13,12,-
5歳,7249,5591,1947,3519,27,60,33,22,3,245,176,65,1380,171,133,35,19,15,1
6歳,7540,5702,2142,3444,22,57,27,20,3,273,196,72,1538,207,154,50,15,12,2
7歳,7353,5469,2215,3152,23,51,35,24,6,280,202,71,1569,212,162,47,24,17,5
8歳,7172,5268,2327,2845,24,40,44,42,2,348,260,78,1512,263,207,50,32,30,2
9歳,7300,5317,2426,2778,29,56,46,43,1,366,265,92,1571,261,198,59,34,34,-
10歳,7826,5620,2711,2798,36,38,58,49,3,430,311,102,1718,301,244,48,39,34,1
11歳,7930,5632,2858,2683,28,39,70,67,3,465,342,110,1763,318,250,60,47,46,1
12歳,8451,6002,3160,2727,29,55,70,61,5,461,335,112,1918,315,253,57,51,46,4
13歳,8690,6100,3366,2621,32,55,91,82,7,535,402,119,1964,339,270,63,61,55,5
14歳,9342,6491,3651,2721,39,54,93,83,8,676,522,132,2082,463,385,66,64,57,5
15歳,9648,6705,3814,2736,56,54,112,104,3,730,563,151,2101,470,395,70,70,66,2
16歳,10219,6936,4069,2715,65,52,139,122,12,847,656,166,2297,528,426,85,89,81,5
17歳,10444,7181,4181,2820,65,66,172,158,10,821,611,198,2270,438,343,87,102,90,8
18歳,10259,6867,4083,2616,68,63,178,153,19,869,660,185,2345,420,338,76,84,77,6
19歳,9873,6479,3884,2419,59,66,190,171,14,845,662,170,2359,356,289,60,83,74,7
20歳以上,73093,43031,21547,16757,975,3236,2124,1418,643,11489,5323,5890,16449,-,-,-,-,-,-
1）親の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,
