﻿"第21表  親族世帯の家族類型（14区分）,15歳以上親族就業者数・親族就業者の種類（25区分)別親族世帯数及び親族人員-京都市",,,,,,,,,,,,,,,,,
子3人以上,276,265,-,86,12,167,11,-,-,1,4,-,6,-,-,-,-
その他,5248,-,-,-,-,-,5248,-,-,425,908,284,680,401,1625,117,808
1世帯当たり親族就業者数（e）,1.66,1.57,1.08,1.84,1.45,1.26,2.11,2.46,1.47,2.56,2.21,1.45,2.23,2.96,3.07,1.21,1.46
親族人員,1247934,960916,154538,713117,13900,79361,287018,5200,15486,62098,126348,4793,16745,3975,22926,9025,20422
親族就業者が0人（a）,77909,68035,42214,12217,1300,12304,9874,108,1788,313,839,1002,712,126,98,2332,2556
親族就業者が1人（a）,452321,383833,58446,280896,6286,38205,68488,888,6012,11298,31621,1578,4110,427,2155,2578,7821
夫,368137,315197,53442,261755,-,-,52940,852,5487,11100,30341,1051,1779,337,1993,-,-
妻,9427,8300,5004,3296,-,-,1127,16,474,78,339,122,69,24,5,-,-
親,23082,22794,-,-,4149,18645,288,20,51,83,73,-,-,15,46,-,-
子,40538,37542,-,15845,2137,19560,2996,-,-,37,868,-,2047,-,44,-,-
その他,11137,-,-,-,-,-,11137,-,-,-,-,405,215,51,67,2578,7821
親族就業者が2人（a）,448977,348321,53878,269480,4438,20525,100656,1880,6321,20596,48745,1271,5164,776,5429,3737,6737
夫と妻,309467,257381,53878,203503,-,-,52086,968,5856,9659,31832,725,1336,268,1442,-,-
夫と親,18735,-,-,-,-,-,18735,864,456,9307,6031,-,-,240,1837,-,-
夫と子,72035,58240,-,58240,-,-,13795,-,-,1439,10179,-,1902,-,275,-,-
妻と親,105,-,-,-,-,-,105,12,9,31,36,-,-,12,5,-,-
妻と子,5009,4226,-,4226,-,-,783,-,-,38,414,-,283,-,48,-,-
親と子,20139,20096,-,-,3984,16112,43,-,-,25,18,-,-,-,-,-,-
子2人,8943,8378,-,3511,454,4413,565,-,-,56,235,-,267,-,7,-,-
その他,14544,-,-,-,-,-,14544,36,-,41,-,546,1376,256,1815,3737,6737
親族就業者が3人以上（a）,268727,160727,-,150524,1876,8327,108000,2324,1365,29891,45143,942,6759,2646,15244,378,3308
夫と妻と親（b）,33052,-,-,-,-,-,33052,1908,1365,16045,11383,-,-,413,1938,-,-
夫と妻と子（c）,152608,121746,-,121746,-,-,30862,-,-,4232,23339,-,2523,-,768,-,-
夫と親,7423,-,-,-,-,-,7423,404,-,5604,-,-,-,167,1248,-,-
夫と子2人以上,33096,26511,-,26511,-,-,6585,-,-,783,4918,-,675,-,209,-,-
夫と親と子（d）,1436,-,-,-,-,-,1436,-,-,587,777,-,-,-,72,-,-
妻と親,74,-,-,-,-,-,74,12,-,56,-,-,-,6,-,-,-
妻と子2人以上,2080,1815,-,1815,-,-,265,-,-,13,170,-,74,-,8,-,-
親1人と子2人以上,9467,9446,-,-,1824,7622,21,-,-,-,21,-,-,-,-,-,-
子3人以上,1280,1209,-,452,52,705,71,-,-,7,24,-,40,-,-,-,-
その他,28211,-,-,-,-,-,28211,-,-,2564,4511,942,3447,2060,11001,378,3308
