﻿"第41表  都市計画の地域区分（18区分）,男女別人口並びに世帯の種類（2区分）別世帯数及び世帯人員-京都市・行政区",,,,,,,,,,
,人口,,,,,世帯数（a）,,,世帯人員（b）,
（2）工業B区域,38320,4357,7251,18040,20280,15400,15312,17,38116,126
⑤準工業地域,38225,4348,7235,17989,20236,15356,15268,17,38021,126
⑥準工業地域とその他,95,9,16,51,44,44,44,-,95,-
2.商業区域,17145,1996,2878,8070,9075,7562,7500,5,16906,182
（1）商業A区域,12587,1493,2107,5907,6680,5569,5527,3,12520,28
⑦商業地域,12587,1493,2107,5907,6680,5569,5527,3,12520,28
（2）商業B区域,4558,503,771,2163,2395,1993,1973,2,4386,154
⑨近隣商業地域,4503,494,765,2141,2362,1971,1951,2,4331,154
⑩近隣商業地域とその他,55,9,6,22,33,22,22,-,55,-
3.住居区域,32245,3764,5983,14928,17317,13217,13137,41,31417,785
（1）住居A区域,24210,2808,4587,11257,12953,9715,9651,27,23782,389
⑪住居地域,24210,2808,4587,11257,12953,9715,9651,27,23782,389
⑫住居地域とその他,-,-,-,-,-,-,-,-,-,-
（2）住居B区域,8035,956,1396,3671,4364,3502,3486,14,7635,396
⑬第2種住居専用地域,7015,809,1240,3175,3840,3102,3090,12,6680,335
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,1020,147,156,496,524,400,396,2,955,61
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
総数,173282,23612,24079,87039,86243,73193,71542,185,167878,3530
A都市計画区域,172586,23536,23891,86688,85898,72924,71275,183,167197,3515
Ⅰ市街化区域3）,168091,22821,23024,84523,83568,71733,70123,147,162966,3254
1.工業区域,3873,507,391,2128,1745,1994,1920,-,3799,-
（2）工業B区域,3873,507,391,2128,1745,1994,1920,-,3799,-
⑤準工業地域,3764,488,373,2071,1693,1953,1879,-,3690,-
⑥準工業地域とその他,109,19,18,57,52,41,41,-,109,-
2.商業区域,28827,3469,4518,14293,14534,13135,12833,21,28190,291
（2）商業B区域,28827,3469,4518,14293,14534,13135,12833,21,28190,291
⑨近隣商業地域,6362,674,1104,3177,3185,2762,2674,6,6060,172
⑩近隣商業地域とその他,22465,2795,3414,11116,11349,10373,10159,15,22130,119
3.住居区域,135391,18845,18115,68102,67289,56604,55370,126,130977,2963
（1）住居A区域,37957,5664,4270,19487,18470,17185,16613,21,37128,129
⑪住居地域,24521,3566,2826,12654,11867,11505,11050,14,23889,67
⑫住居地域とその他,13436,2098,1444,6833,6603,5680,5563,7,13239,62
（2）住居B区域,97434,13181,13845,48615,48819,39419,38757,105,93849,2834
⑬第2種住居専用地域,14113,1575,1980,7090,7023,6291,6131,24,13168,666
⑭第2種住居専用地域とその他,20948,3074,2756,10338,10610,8471,8375,11,20668,187
⑮第1種住居専用地域,62373,8532,9109,31187,31186,24657,24251,70,60013,1981
Ⅱ市街化調整区域,4495,715,867,2165,2330,1191,1152,36,4231,261
B都市計画区域以外の区域,696,76,188,351,345,269,267,2,681,15
中京区,,,,,,,,,,
総数,94676,11749,16858,44132,50544,37501,37321,24,94119,365
A都市計画区域,94676,11749,16858,44132,50544,37501,37321,24,94119,365
Ⅰ市街化区域3）,94676,11749,16858,44132,50544,37501,37321,24,94119,365
1.工業区域,38191,4902,6313,18112,20079,14857,14788,10,37874,240
（1）工業A区域,2349,397,251,1129,1220,897,895,-,2347,-
③工業地域,1941,353,193,961,980,710,708,-,1939,-
④工業地域とその他,408,44,58,168,240,187,187,-,408,-
（2）工業B区域,35842,4505,6062,16983,18859,13960,13893,10,35527,240
⑤準工業地域,25820,3224,4267,12262,13558,10178,10120,8,25582,172
⑥準工業地域とその他,10022,1281,1795,4721,5301,3782,3773,2,9945,68
2.商業区域,50334,5835,9588,23165,27169,20339,20231,12,50128,93
（1）商業A区域,35824,4288,6688,16328,19496,14622,14531,11,35653,83
⑦商業地域,24009,2926,4307,10858,13151,9834,9779,8,23937,18
⑧商業地域とその他,11815,1362,2381,5470,6345,4788,4752,3,11716,65
（2）商業B区域,14510,1547,2900,6837,7673,5717,5700,1,14475,10
⑨近隣商業地域,10157,1060,2109,4731,5426,3960,3958,-,10155,-
⑩近隣商業地域とその他,4353,487,791,2106,2247,1757,1742,1,4320,10
3.住居区域,6151,1012,957,2855,3296,2305,2302,2,6117,32
（1）住居A区域,5686,959,866,2618,3068,2119,2116,2,5652,32
⑪住居地域,5686,959,866,2618,3068,2119,2116,2,5652,32
⑫住居地域とその他,-,-,-,-,-,-,-,-,-,-
（2）住居B区域,465,53,91,237,228,186,186,-,465,-
⑬第2種住居専用地域,465,53,91,237,228,186,186,-,465,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,
総数,51171,5406,10138,21873,29298,21385,21130,113,48986,2005
A都市計画区域,51171,5406,10138,21873,29298,21385,21130,113,48986,2005
Ⅰ市街化区域3）,51171,5406,10138,21873,29298,21385,21130,113,48986,2005
1.工業区域,4417,664,629,2039,2378,1727,1719,1,4387,15
（2）工業B区域,4417,664,629,2039,2378,1727,1719,1,4387,15
⑤準工業地域,4417,664,629,2039,2378,1727,1719,1,4387,15
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-,-
2.商業区域,20938,1910,4260,8627,12311,9033,8955,24,20101,775
（1）商業A区域,8669,753,1976,3531,5138,3817,3788,10,8633,15
⑦商業地域,8669,753,1976,3531,5138,3817,3788,10,8633,15
（2）商業B区域,12269,1157,2284,5096,7173,5216,5167,14,11468,760
⑨近隣商業地域,12269,1157,2284,5096,7173,5216,5167,14,11468,760
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-
3.住居区域,25816,2832,5249,11207,14609,10625,10456,88,24498,1215
（1）住居A区域,17031,1833,3259,7407,9624,7388,7282,66,16461,523
⑪住居地域,17031,1833,3259,7407,9624,7388,7282,66,16461,523
⑫住居地域とその他,-,-,-,-,-,-,-,-,-,-
（2）住居B区域,8785,999,1990,3800,4985,3237,3174,22,8037,692
⑬第2種住居専用地域,8785,999,1990,3800,4985,3237,3174,22,8037,692
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,
総数,73457,8737,14072,34297,39160,29506,28878,26,72294,458
A都市計画区域,73457,8737,14072,34297,39160,29506,28878,26,72294,458
Ⅰ市街化区域3）,73457,8737,14072,34297,39160,29506,28878,26,72294,458
1.工業区域,20224,3000,3197,9630,10594,7530,7431,1,19963,133
（1）工業A区域,315,65,35,141,174,111,111,-,315,-
③工業地域,315,65,35,141,174,111,111,-,315,-
（2）工業B区域,19909,2935,3162,9489,10420,7419,7320,1,19648,133
⑤準工業地域,19909,2935,3162,9489,10420,7419,7320,1,19648,133
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-,-
2.商業区域,39465,3890,8362,18123,21342,16764,16340,23,38742,271
（1）商業A区域,29941,2943,6275,13659,16282,12773,12427,22,29314,270
⑦商業地域,29941,2943,6275,13659,16282,12773,12427,22,29314,270
（2）商業B区域,9524,947,2087,4464,5060,3991,3913,1,9428,1
⑨近隣商業地域,9524,947,2087,4464,5060,3991,3913,1,9428,1
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-
3.住居区域,13768,1847,2513,6544,7224,5212,5107,2,13589,54
（1）住居A区域,13768,1847,2513,6544,7224,5212,5107,2,13589,54
⑪住居地域,13768,1847,2513,6544,7224,5212,5107,2,13589,54
⑫住居地域とその他,-,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
総数,98962,17000,11884,49568,49394,36428,36178,22,98020,642
A都市計画区域,98962,17000,11884,49568,49394,36428,36178,22,98020,642
Ⅰ市街化区域3）,98962,17000,11884,49568,49394,36428,36178,22,98020,642
1.工業区域,44608,8343,4084,22750,21858,16876,16757,9,44370,103
（1）工業A区域,26325,5238,2015,13530,12795,9805,9738,1,26216,26
③工業地域,23603,4831,1710,12137,11466,8705,8644,-,23525,-
④工業地域とその他,2722,407,305,1393,1329,1100,1094,1,2691,26
（2）工業B区域,18283,3105,2069,9220,9063,7071,7019,8,18154,77
⑤準工業地域,15273,2714,1589,7754,7519,5800,5790,2,15189,71
⑥準工業地域とその他,3010,391,480,1466,1544,1271,1229,6,2965,6
2.商業区域,12784,1611,2404,6113,6671,4858,4815,5,12612,126
（1）商業A区域,7511,930,1381,3566,3945,2946,2929,2,7439,53
⑦商業地域,2672,292,543,1267,1405,1059,1054,1,2619,49
⑧商業地域とその他,4839,638,838,2299,2540,1887,1875,1,4820,4
（2）商業B区域,5273,681,1023,2547,2726,1912,1886,3,5173,73
⑨近隣商業地域,495,54,105,232,263,187,187,-,495,-
⑩近隣商業地域とその他,4778,627,918,2315,2463,1725,1699,3,4678,73
3.住居区域,41570,7046,5396,20705,20865,14694,14606,8,41038,413
（1）住居A区域,41570,7046,5396,20705,20865,14694,14606,8,41038,413
⑪住居地域,41570,7046,5396,20705,20865,14694,14606,8,41038,413
⑫住居地域とその他,-,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,
総数,195323,31380,21719,95725,99598,72751,72245,158,191548,3353
A都市計画区域,195114,31354,21673,95630,99484,72685,72179,158,191339,3353
Ⅰ市街化区域3）,194363,31239,21496,95247,99116,72475,71980,147,190673,3268
1.工業区域,50551,8201,4873,24815,25736,20434,20255,10,50185,171
（1）工業A区域,21194,3726,1586,10521,10673,8731,8661,5,21052,72
③工業地域,17785,3207,1283,8872,8913,7435,7374,4,17656,71
④工業地域とその他,3409,519,303,1649,1760,1296,1287,1,3396,1
（2）工業B区域,29357,4475,3287,14294,15063,11703,11594,5,29133,99
⑤準工業地域,20931,3317,2260,10221,10710,8384,8304,1,20788,49
⑥準工業地域とその他,8426,1158,1027,4073,4353,3319,3290,4,8345,50
2.商業区域,14235,1892,2009,6886,7349,5715,5660,4,14119,52
（1）商業A区域,1373,181,123,624,749,663,660,-,1366,-
⑦商業地域,1067,141,85,484,583,516,513,-,1060,-
⑧商業地域とその他,306,40,38,140,166,147,147,-,306,-
（2）商業B区域,12862,1711,1886,6262,6600,5052,5000,4,12753,52
⑨近隣商業地域,1465,170,186,701,764,553,541,-,1453,-
⑩近隣商業地域とその他,11397,1541,1700,5561,5836,4499,4459,4,11300,52
3.住居区域,129577,21146,14614,63546,66031,46326,46065,133,126369,3045
（1）住居A区域,55495,9096,6596,27048,28447,20363,20289,19,53741,1683
⑪住居地域,38470,6623,3882,18625,19845,14144,14086,13,38174,236
⑫住居地域とその他,17025,2473,2714,8423,8602,6219,6203,6,15567,1447
（2）住居B区域,74082,12050,8018,36498,37584,25963,25776,114,72628,1362
⑬第2種住居専用地域,46731,8090,4397,22894,23837,16157,16081,15,46101,552
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,27351,3960,3621,13604,13747,9806,9695,99,26527,810
Ⅱ市街化調整区域,751,115,177,383,368,210,199,11,666,85
B都市計画区域以外の区域,209,26,46,95,114,66,66,-,209,-
伏見区,,,,,,,,,,
総数,280276,52797,26884,136995,143281,99395,98572,97,276267,2791
A都市計画区域,280276,52797,26884,136995,143281,99395,98572,97,276267,2791
Ⅰ市街化区域3）,278416,52476,26621,136130,142286,98866,98045,95,274409,2789
1.工業区域,35796,7379,3167,18168,17628,12333,12205,12,34794,845
（1）工業A区域,5797,1360,324,3085,2712,1755,1748,4,5547,241
③工業地域,3991,916,214,2193,1798,1227,1221,4,3745,241
④工業地域とその他,102,9,10,53,49,41,41,-,102,-
（2）工業B区域,29999,6019,2843,15083,14916,10578,10457,8,29247,604
⑤準工業地域,22993,4818,1984,11597,11396,7983,7924,5,22531,378
⑥準工業地域とその他,7006,1201,859,3486,3520,2595,2533,3,6716,226
2.商業区域,21996,3268,2899,10447,11549,8921,8843,5,21847,48
（1）商業A区域,4775,754,687,2305,2470,1941,1916,2,4710,40
⑦商業地域,4339,679,651,2101,2238,1759,1734,2,4274,40
⑧商業地域とその他,436,75,36,204,232,182,182,-,436,-
（2）商業B区域,17221,2514,2212,8142,9079,6980,6927,3,17137,8
⑨近隣商業地域,15075,2127,1988,7071,8004,6178,6129,2,14999,3
⑩近隣商業地域とその他,2146,387,224,1071,1075,802,798,1,2138,5
3.住居区域,220624,41829,20555,107515,113109,77612,76997,78,217768,1896
（1）住居A区域,108127,18225,11624,52875,55252,40642,40180,47,106351,1081
⑪住居地域,92014,15741,9800,45241,46773,34841,34421,44,90367,1019
⑫住居地域とその他,16113,2484,1824,7634,8479,5801,5759,3,15984,62
（2）住居B区域,112497,23604,8931,54640,57857,36970,36817,31,111417,815
⑬第2種住居専用地域,93722,20277,6882,45450,48272,30919,30806,10,92986,505
⑭第2種住居専用地域とその他,156,31,1,75,81,47,47,-,156,-
⑮第1種住居専用地域,18619,3296,2048,9115,9504,6004,5964,21,18275,310
Ⅱ市街化調整区域,1860,321,263,865,995,529,527,2,1858,2
山科区,,,,,,,,,,
総数,136070,23469,13332,65446,70624,47635,47177,94,132145,3450
A都市計画区域,136070,23469,13332,65446,70624,47635,47177,94,132145,3450
Ⅰ市街化区域3）,135671,23410,13258,65250,70421,47501,47049,88,131759,3437
1.工業区域,8929,1663,655,4375,4554,3140,3122,-,8909,-
（2）工業B区域,8929,1663,655,4375,4554,3140,3122,-,8909,-
⑤準工業地域,7084,1338,501,3511,3573,2428,2428,-,7084,-
⑥準工業地域とその他,1845,325,154,864,981,712,694,-,1825,-
2.商業区域,9054,1538,966,4122,4932,3613,3583,3,8866,153
（1）商業A区域,5340,941,461,2484,2856,2163,2147,1,5302,17
⑦商業地域,964,183,84,433,531,430,430,-,964,-
⑧商業地域とその他,4376,758,377,2051,2325,1733,1717,1,4338,17
（2）商業B区域,3714,597,505,1638,2076,1450,1436,2,3564,136
⑨近隣商業地域,1830,286,230,811,1019,752,746,1,1765,58
⑩近隣商業地域とその他,1884,311,275,827,1057,698,690,1,1799,78
3.住居区域,117688,20209,11637,56753,60935,40748,40344,85,113984,3284
（1）住居A区域,26002,4985,2178,12484,13518,9073,8910,12,25517,287
⑪住居地域,12497,2428,1063,6004,6493,4399,4371,11,12226,243
⑫住居地域とその他,13505,2557,1115,6480,7025,4674,4539,1,13291,44
（2）住居B区域,91686,15224,9459,44269,47417,31675,31434,73,88467,2997
⑬第2種住居専用地域,81780,13715,8159,39584,42196,27966,27735,70,78811,2758
⑭第2種住居専用地域とその他,1225,256,109,581,644,407,401,-,1215,-
⑮第1種住居専用地域,8681,1253,1191,4104,4577,3302,3298,3,8441,239
Ⅱ市街化調整区域,399,59,74,196,203,134,128,6,386,13
西京区,,,,,,,,,,
総数,142677,29393,11950,69089,73588,47222,46682,31,140874,1081
A都市計画区域,142677,29393,11950,69089,73588,47222,46682,31,140874,1081
Ⅰ市街化区域3）,134433,27723,10944,65036,69397,44990,44459,27,132782,937
1.工業区域,96,22,2,48,48,28,28,-,96,-
（1）工業A区域,96,22,2,48,48,28,28,-,96,-
③工業地域,96,22,2,48,48,28,28,-,96,-
（2）工業B区域,-,-,-,-,-,-,-,-,-,-
⑤準工業地域,-,-,-,-,-,-,-,-,-,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-,-
2.商業区域,9452,1452,971,4496,4956,3737,3659,1,9322,36
（1）商業A区域,467,99,36,228,239,175,170,-,458,-
⑦商業地域,465,99,36,227,238,174,169,-,456,-
⑧商業地域とその他,2,-,-,1,1,1,1,-,2,-
（2）商業B区域,8985,1353,935,4268,4717,3562,3489,1,8864,36
⑨近隣商業地域,248,41,45,118,130,76,72,1,206,36
⑩近隣商業地域とその他,8737,1312,890,4150,4587,3486,3417,-,8658,-
3.住居区域,124885,26249,9971,60492,64393,41225,40772,26,123364,901
（1）住居A区域,20060,3948,1592,9954,10106,7037,6923,1,19902,10
⑪住居地域,4443,1116,183,2296,2147,1490,1447,-,4380,-
⑫住居地域とその他,15617,2832,1409,7658,7959,5547,5476,1,15522,10
（2）住居B区域,104825,22301,8379,50538,54287,34188,33849,25,103462,891
⑬第2種住居専用地域,53126,13303,3261,25831,27295,17309,17094,18,52153,663
⑭第2種住居専用地域とその他,1085,172,177,518,567,399,392,1,1028,50
⑮第1種住居専用地域,50614,8826,4941,24189,26425,16480,16363,6,50281,178
Ⅱ市街化調整区域,8244,1670,1006,4053,4191,2232,2223,4,8092,144
1）年齢「不詳」を含む。,,,,,,,,,,
2）世帯の種類「不詳」を含む。,,,,,,,,,,
3）用途地域未設定の地域含む。,,,,,,,,,,
