﻿"第11表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業（大分類）,年齢(5歳階級),男女別15歳以上人口（雇用者特掲）-京都市",,,,,,,,,,,,,,,,
,総数,,,,,,,,（再掲）雇用者1）,,,,,,,
 F 製造業,"17,329","16,530","1,137","9,671","3,458","1,942",796,3,"16,548","15,809","1,060","9,170","3,364",1905,736,3
 G 電気･ガス･熱供給･水道業,275,272,11,189,46,23,3,-,275,272,11,189,46,23,3,-
 H 運輸･通信業,"3,770","3,266",414,1945,545,291,503,1,"3,701","3,199",391,"1,912",540,290,501,1
" I 卸売･小売業,飲食店","28,449","21,451","1,557","12,322","4,926","2,207",6994,4,"27,137","20,278","1,413","11,608","4,737",2113,"6,856",3
 J 金融･保険業,"3,751","3,702",43,1124,1511,972,49,-,"3,735",3686,41,1117,1506,970,49,-
 K 不動産業,"1,160","1,114",78,611,225,174,46,-,"1,129","1,084",73,596,220,171,45,-
 L サービス業,"28,407","20,547",924,"8,171","8,304","2,755","7,858",2,"26,238","19,860",856,"7,787","8,157",2681,"6,376",2
 M 公務(他に分類されないもの),"1,185","1,022",21,664,126,194,163,-,"1,185",1022,21,664,126,194,163,-
 N 分類不能の産業,"3,570","1,895",198,1100,348,161,1674,1,"3,442",1788,178,1038,335,153,"1,653",1
完全失業者,3924,3572,612,2102,589,210,350,2,-,-,-,-,-,-,-,-
非労働力人口（b）,"48,378","7,797",1314,4557,"1,221",462,40568,13,-,-,-,-,-,-,-,-
25-29歳3）,102102,98320,6051,39963,20700,26731,3744,38,70215,68874,3643,26410,13725,22694,1321,20
労働力人口（a）,"79,061","77,558","4,682","30,547","15,276","24,279","1,481",22,"70,215","68,874","3,643","26,410","13,725",22694,"1,321",20
就業者,"76,280","74,802","4,294","29,280","14,747","23,783","1,457",21,"70,215","68,874","3,643","26,410","13,725",22694,"1,321",20
 A 農業,224,223,18,110,38,50,1,-,113,112,9,58,18,24,1,-
 B 林業,25,24,5,12,2,5,1,-,14,14,4,7,1,2,-,-
 C 漁業,5,5,-,4,-,1,-,-,3,3,-,2,-,1,-,-
 D 鉱業,12,12,3,5,1,3,-,-,11,11,3,5,1,2,-,-
 E 建設業,"4,689","4,666",954,"2,227",521,733,19,4,"3,908","3,887",726,"1,850",456,673,17,4
 F 製造業,"16,411","16,337",857,"7,151","2,503","5,273",71,3,"15,299","15,233",752,"6,540","2,313",5124,63,3
 G 電気･ガス･熱供給･水道業,384,384,23,208,38,98,-,-,384,384,23,208,38,98,-,-
 H 運輸･通信業,"3,536","3,514",390,1995,344,641,21,1,"3,405","3,383",359,"1,923",337,628,21,1
" I 卸売･小売業,飲食店","18,920","18,752","1,103","8,589","3,187","5,154",161,7,"16,893","16,732",954,"7,524","2,856",4780,155,6
 J 金融･保険業,"3,412","3,405",44,1028,700,1550,7,-,"3,362",3355,41,1003,696,1534,7,-
 K 不動産業,"1,191","1,184",71,571,179,324,7,-,"1,123","1,116",64,542,168,306,7,-
 L サービス業,"23,833","22,792",703,"6,039","6,818","8,521","1,037",4,"22,196","21,269",607,"5,459","6,446",8110,923,4
 M 公務(他に分類されないもの),"2,300","2,269",9,852,228,1144,30,1,"2,300",2269,9,852,228,1144,30,1
 N 分類不能の産業,"1,338","1,235",114,489,188,286,102,1,"1,204",1106,92,437,167,268,97,1
完全失業者,2781,2756,388,1267,529,496,24,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"21,312","19,037",1307,9266,"5,374","2,379",2262,13,-,-,-,-,-,-,-,-
30-34歳3）,85305,84179,5106,34187,15511,25504,1074,52,51835,51293,2972,19539,7315,19672,531,11
労働力人口（a）,"61,770","61,197","3,904","24,237","8,985","21,897",559,14,"51,835","51,293","2,972","19,539","7,315",19672,531,11
就業者,"60,208","59,638","3,648","23,512","8,758","21,605",556,14,"51,835","51,293","2,972","19,539","7,315",19672,531,11
 A 農業,254,254,15,133,35,59,-,-,80,80,7,44,9,18,-,-
 B 林業,18,18,1,5,1,10,-,-,7,7,1,2,1,2,-,-
 C 漁業,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,5,5,1,4,-,-,-,-,4,4,-,4,-,-,-,-
 E 建設業,"4,220","4,217",822,"2,134",403,676,3,-,"3,229","3,226",592,"1,581",307,607,3,-
 F 製造業,"12,653","12,630",895,"5,701","1,536","4,076",18,5,"10,873","10,854",753,"4,721","1,202",3809,16,3
 G 電気･ガス･熱供給･水道業,372,371,18,233,26,80,1,-,372,371,18,233,26,80,1,-
 H 運輸･通信業,"2,992","2,990",349,1740,209,567,2,-,"2,840","2,838",319,"1,656",197,548,2,-
" I 卸売･小売業,飲食店","15,048","15,013",834,"6,826","1,971","4,798",31,4,"12,348","12,315",679,"5,451","1,526",4185,29,4
 J 金融･保険業,"2,178","2,174",34,812,330,947,2,2,"2,090",2088,33,765,316,927,1,1
 K 不動産業,909,907,52,425,103,296,2,-,808,807,46,375,87,269,1,-
 L サービス業,"18,275","17,803",533,"4,425","3,882","8,440",469,3,"16,024","15,570",447,"3,681","3,396",7601,451,3
 M 公務(他に分類されないもの),"2,392","2,387",10,734,158,1439,5,-,"2,392",2387,10,734,158,1439,5,-
 N 分類不能の産業,891,868,84,340,104,216,23,-,768,746,67,292,90,187,22,-
完全失業者,1562,1559,256,725,227,292,3,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"22,489","21,937",1162,9845,"6,478","3,562",515,37,-,-,-,-,-,-,-,-
35-39歳3）,"92,061","91,707",10276,42965,11656,22248,274,80,54217,54114,5707,23998,5449,16820,90,13
労働力人口（a）,"69,385","69,268","7,764","31,978","7,296","19,478",96,21,"54,217","54,114","5,707","23,998","5,449",16820,90,13
就業者,"67,858","67,741","7,408","31,199","7,181","19,271",96,21,"54,217","54,114","5,707","23,998","5,449",16820,90,13
 A 農業,363,363,25,209,61,50,-,-,92,92,16,50,9,14,-,-
 B 林業,42,42,3,21,2,16,-,-,18,18,2,10,1,5,-,-
 C 漁業,1,1,-,-,1,-,-,-,1,1,-,-,1,-,-,-
 D 鉱業,9,9,1,5,-,2,-,-,8,8,1,4,-,2,-,-
 E 建設業,"5,153","5,150","1,368","2,503",341,695,-,3,"3,535","3,534",865,"1,667",242,601,-,1
 F 製造業,"15,775","15,765","2,389","8,173","1,382","3,264",3,7,"12,464","12,457","1,940","6,171",944,2949,2,5
 G 電気･ガス･熱供給･水道業,373,373,29,217,27,87,-,-,373,373,29,217,27,87,-,-
 H 運輸･通信業,"3,914","3,911",599,2336,167,608,3,-,"3,670","3,667",551,"2,189",155,584,3,-
" I 卸売･小売業,飲食店","18,319","18,298","1,647","9,686","1,737","4,453",12,9,"13,759","13,742","1,258","7,095","1,192",3608,11,6
 J 金融･保険業,"2,410","2,410",61,1011,234,1030,-,-,"2,291",2291,53,963,218,987,-,-
 K 不動産業,956,954,48,448,102,322,2,-,784,782,37,360,81,275,2,-
 L サービス業,"17,345","17,275","1,065","5,251","2,886","7,496",69,1,"14,205","14,140",799,"4,035","2,354",6487,65,-
 M 公務(他に分類されないもの),"2,111","2,109",35,846,137,1049,2,-,"2,111",2109,35,846,137,1049,2,-
 N 分類不能の産業,"1,087","1,081",138,493,104,199,5,1,906,900,121,391,88,172,5,1
完全失業者,1527,1527,356,779,115,207,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"21,628","21,395",2446,10893,"4,337","2,730",178,55,-,-,-,-,-,-,-,-
40-44歳3）,"123,371","123,160",21613,62247,11222,21913,139,72,"71,505",71449,12082,34768,5431,16110,37,19
労働力人口（a）,"97,705","97,645","17,101","49,002","7,653","19,800",39,21,"71,505","71,449","12,082","34,768","5,431",16110,37,19
就業者,"95,877","95,818","16,521","48,129","7,564","19,590",39,20,"71,505","71,449","12,082","34,768","5,431",16110,37,19
 A 農業,508,508,73,309,45,55,-,-,82,82,15,45,5,14,-,-
 B 林業,52,52,4,27,1,19,-,-,14,14,2,9,-,3,-,-
 C 漁業,1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 D 鉱業,7,7,2,3,-,1,-,-,7,7,2,3,-,1,-,-
 E 建設業,"7,617","7,612","2,388","3,645",381,845,3,2,"5,009","5,005","1,448","2,316",268,713,2,2
 F 製造業,"24,709","24,701","5,556","13,068","1,474","3,713",3,5,"18,518","18,512","4,228","9,357","1,022",3219,2,4
 G 電気･ガス･熱供給･水道業,398,398,65,212,22,89,-,-,398,398,65,212,22,89,-,-
 H 運輸･通信業,"6,200","6,196","1,482",3628,174,591,1,3,"5,743","5,739",1363,"3,358",160,551,1,3
" I 卸売･小売業,飲食店","27,497","27,489","3,912","15,507","2,085","4,751",5,3,"18,810","18,802","2,690","10,368","1,329",3553,5,3
 J 金融･保険業,"2,767","2,765",153,1448,242,829,1,1,"2,575",2573,136,1353,218,782,1,1
 K 不動産業,"1,406","1,406",103,705,132,386,-,-,"1,057","1,057",74,537,88,295,-,-
 L サービス業,"21,023","20,997","2,394","7,830","2,796","7,256",23,3,"15,941","15,915","1,725","5,642","2,134",5860,23,3
 M 公務(他に分類されないもの),"2,160","2,159",106,1024,111,869,1,-,"2,160",2159,106,1024,111,869,1,-
 N 分類不能の産業,"1,532","1,527",283,722,101,186,2,3,"1,190",1185,228,543,74,161,2,3
完全失業者,1828,1827,580,873,89,210,-,1,-,-,-,-,-,-,-,-
非労働力人口（b）,"24,558","24,410",4410,13115,"3,545","2,078",100,48,-,-,-,-,-,-,-,-
45-49歳3）,"105,007","104,878",27340,51960,"5,944",13836,68,61,"59,783",59754,15120,"28,839",2891,10033,18,11
労働力人口（a）,"84,510","84,474","21,973","41,737","4,153","12,615",21,15,"59,783","59,754","15,120","28,839","2,891",10033,18,11
就業者,"83,237","83,201","21,450","41,183","4,110","12,527",21,15,"59,783","59,754","15,120","28,839","2,891",10033,18,11
 A 農業,520,520,174,265,18,36,-,-,82,82,22,44,5,9,-,-
 B 林業,31,31,16,11,-,3,-,-,17,17,10,6,-,1,-,-
 C 漁業,1,1,-,1,-,-,-,-,1,1,-,1,-,-,-,-
 D 鉱業,16,16,3,9,-,2,-,-,15,15,3,8,-,2,-,-
 E 建設業,"6,404","6,403","2,509","2,793",203,539,-,1,"4,069","4,068","1,481","1,776",147,432,-,1
 F 製造業,"23,830","23,821","7,718","11,698",796,"2,645",4,5,"17,537","17,531","5,664","8,288",551,2287,3,3
 G 電気･ガス･熱供給･水道業,304,304,78,145,16,50,-,-,304,304,78,145,16,50,-,-
 H 運輸･通信業,"5,832","5,831","1,767",3177,109,441,-,1,"5,272","5,271",1578,"2,887",98,400,-,1
" I 卸売･小売業,飲食店","23,879","23,870","5,229","13,477","1,118","2,902",5,4,"15,198","15,193","3,345","8,364",686,2062,3,2
 J 金融･保険業,"2,231","2,229",211,1254,98,562,2,-,"2,063",2061,191,1167,84,526,2,-
 K 不動産業,"1,222","1,222",119,672,96,284,-,-,844,844,86,459,63,200,-,-
 L サービス業,"16,216","16,202","3,186","6,351","1,527","4,454",10,4,"11,995","11,981","2,319","4,549","1,123",3483,10,4
 M 公務(他に分類されないもの),"1,488","1,488",110,775,75,479,-,-,"1,488",1488,110,775,75,479,-,-
 N 分類不能の産業,"1,263","1,263",330,555,54,130,-,-,898,898,233,370,43,102,-,-
完全失業者,1273,1273,523,554,43,88,-,-,-,-,-,-,-,-,-,-
非労働力人口（b）,"19,521","19,432",5257,10121,"1,781","1,203",47,42,-,-,-,-,-,-,-,-
50-54歳3）,"92,313",92172,27893,44398,4172,10101,35,106,49277,49249,14278,23003,1977,7401,10,18
労働力人口（a）,"71,923","71,884","21,620","34,490","2,853","9,293",12,27,"49,277","49,249","14,278","23,003","1,977",7401,10,18
就業者,"70,683","70,650","21,072","33,997","2,814","9,220",12,21,"49,277","49,249","14,278","23,003","1,977",7401,10,18
 A 農業,622,622,289,270,11,18,-,-,72,72,24,34,2,7,-,-
 B 林業,70,70,32,26,-,8,-,-,35,35,21,8,-,3,-,-
 C 漁業,4,4,2,2,-,-,-,-,4,4,2,2,-,-,-,-
 D 鉱業,16,16,6,9,-,1,-,-,15,15,6,8,-,1,-,-
 E 建設業,"4,973","4,971","2,132","2,065",116,345,1,1,"3,231","3,230","1,332","1,304",82,287,1,-
 F 製造業,"21,082","21,069","7,757","9,833",528,"1,984",3,10,"15,183","15,174","5,454","6,897",382,1739,1,8
 G 電気･ガス･熱供給･水道業,232,232,48,115,6,56,-,-,232,232,48,115,6,56,-,-
 H 運輸･通信業,"4,837","4,836","1,592",2518,86,311,-,1,"4,154","4,153",1335,"2,164",75,292,-,1
" I 卸売･小売業,飲食店","19,662","19,658","4,968","11,065",679,"2,059",-,4,"11,811","11,807","2,951","6,443",415,1437,-,4
 J 金融･保険業,"1,659","1,659",191,906,82,403,-,-,"1,518",1518,174,822,75,372,-,-
 K 不動産業,972,970,127,501,65,224,1,1,650,648,91,323,40,157,1,1
 L サービス業,"14,268","14,259","3,479","5,604","1,145","3,372",6,3,"10,488","10,479","2,515","4,007",820,2632,6,3
 M 公務(他に分類されないもの),"1,158","1,158",118,578,59,373,-,-,"1,158",1158,118,578,59,373,-,-
 N 分類不能の産業,"1,128","1,126",331,505,37,66,1,1,726,724,207,298,21,45,1,1
完全失業者,1240,1234,548,493,39,73,-,6,-,-,-,-,-,-,-,-
非労働力人口（b）,"19,409","19,311",6153,9806,"1,310",799,23,75,-,-,-,-,-,-,-,-
55-59歳3）,"87,940","87,814",26272,42078,3330,10216,27,99,42102,42078,12022,18932,1467,7195,6,18
労働力人口（a）,"63,022","62,987","18,580","29,527","2,106","9,269",7,28,"42,102","42,078","12,022","18,932","1,467",7195,6,18
就業者,"61,533","61,501","17,929","28,909","2,070","9,159",7,25,"42,102","42,078","12,022","18,932","1,467",7195,6,18
 A 農業,843,843,396,366,12,20,-,-,88,88,41,30,5,9,-,-
 B 林業,94,94,59,27,-,6,-,-,37,37,25,8,-,3,-,-
 C 漁業,9,9,1,8,-,-,-,-,3,3,-,3,-,-,-,-
 D 鉱業,16,16,2,10,1,2,-,-,13,13,2,7,1,2,-,-
 E 建設業,"4,389","4,386","1,844","1,793",80,365,-,3,"2,930","2,927","1,154","1,188",58,317,-,3
 F 製造業,"17,238","17,228","6,254","7,961",379,"1,780",-,10,"12,197","12,190","4,367","5,391",279,1518,-,7
 G 電気･ガス･熱供給･水道業,234,234,46,121,7,47,-,-,234,234,46,121,7,47,-,-
 H 運輸･通信業,"4,025","4,025","1,411",1998,58,304,-,-,"3,170","3,170",1044,"1,571",54,289,-,-
" I 卸売･小売業,飲食店","16,174","16,165","3,913","9,030",451,"1,866",3,6,"9,196","9,191","2,222","4,954",241,1211,2,3
 J 金融･保険業,"1,422","1,422",189,771,57,330,-,-,"1,294",1294,169,703,52,298,-,-
 K 不動産業,"1,110","1,110",153,580,46,274,-,-,747,747,96,384,30,195,-,-
 L サービス業,"13,945","13,935","3,242","5,330",891,"3,723",4,6,"10,562","10,553","2,574","3,856",665,2890,4,5
 M 公務(他に分類されないもの),"1,075","1,075",120,495,57,368,-,-,"1,075",1075,120,495,57,368,-,-
 N 分類不能の産業,959,959,299,419,31,74,-,-,556,556,162,221,18,48,-,-
完全失業者,1489,1486,651,618,36,110,-,3,-,-,-,-,-,-,-,-
非労働力人口（b）,"23,726","23,639",7522,12398,"1,215",928,20,67,-,-,-,-,-,-,-,-
60-64歳3）,"74,604","74,390","21,897","34,558","5,723","6,864",35,179,"24,837","24,779","6,521","10,592",2122,3997,14,44
労働力人口（a）,"42,461","42,388","11,716","19,154","3,379","5,635",14,59,"24,837","24,779","6,521","10,592","2,122",3997,14,44
就業者,"39,829","39,759","10,758","18,008","3,228","5,376",14,56,"24,837","24,779","6,521","10,592","2,122",3997,14,44
 A 農業,"1,066",1066,519,428,25,26,-,-,65,65,30,27,4,1,-,-
 B 林業,81,81,49,23,7,2,-,-,33,33,20,10,2,1,-,-
 C 漁業,4,4,1,1,1,1,-,-,2,2,-,-,1,1,-,-
 D 鉱業,4,4,1,2,1,-,-,-,4,4,1,2,1,-,-,-
 E 建設業,"2,656","2,646","1,050","1,105",123,190,-,10,"1,807","1,798",703,709,102,161,-,9
 F 製造業,"9,225","9,217","3,059","4,246",600,804,2,6,"5,767","5,761","1,821","2,506",419,669,2,4
 G 電気･ガス･熱供給･水道業,58,58,13,23,8,9,-,-,58,58,13,23,8,9,-,-
 H 運輸･通信業,"1,826","1,823",616,853,91,131,-,3,"1,191","1,189",353,560,70,121,-,2
" I 卸売･小売業,飲食店","10,194","10,179","2,351","5,445",723,"1,030",4,11,"5,258","5,249","1,147","2,700",393,660,4,5
 J 金融･保険業,780,780,103,409,68,148,-,-,669,669,95,338,61,128,-,-
 K 不動産業,"1,084","1,084",175,534,116,208,-,-,639,639,107,303,70,131,-,-
 L サービス業,"11,726","11,698","2,504","4,480","1,379","2,671",6,22,"8,569","8,543","2,023","3,112",927,1982,6,20
 M 公務(他に分類されないもの),420,420,83,163,48,111,-,-,420,420,83,163,48,111,-,-
 N 分類不能の産業,705,699,234,296,38,45,2,4,355,349,125,139,16,22,2,4
完全失業者,2632,2629,958,1146,151,259,-,3,-,-,-,-,-,-,-,-
非労働力人口（b）,"30,445","30,306",9851,15034,"2,307","1,181",21,118,-,-,-,-,-,-,-,-
65-69歳3）,"57,165","56,851",21870,22548,4181,3733,8,306,"12,302",12269,3981,4676,1143,1655,-,33
労働力人口（a）,"23,551","23,491","8,274","9,203","1,981","2,545",-,60,"12,302","12,269","3,981","4,676","1,143",1655,-,33
就業者,"22,501","22,447","7,812","8,813","1,907","2,478",-,54,"12,302","12,269","3,981","4,676","1,143",1655,-,33
 A 農業,738,738,404,248,25,10,-,-,30,30,18,7,1,2,-,-
 B 林業,64,64,38,18,3,3,-,-,20,20,17,2,-,-,-,-
 C 漁業,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,6,2,4,-,-,-,-,5,5,2,3,-,-,-,-
 E 建設業,"1,094","1,092",457,412,65,69,-,2,764,762,298,286,47,62,-,2
 F 製造業,"5,229","5,217","2,286","2,042",299,277,-,12,"2,900","2,897","1,133","1,130",221,224,-,3
 G 電気･ガス･熱供給･水道業,12,12,3,6,1,-,-,-,12,12,3,6,1,-,-,-
 H 運輸･通信業,654,654,269,253,37,46,-,-,385,385,143,146,27,43,-,-
" I 卸売･小売業,飲食店","6,281","6,274","2,046","2,937",502,389,-,7,"2,787","2,786",789,"1,297",268,247,-,1
 J 金融･保険業,368,367,66,190,34,51,-,1,293,292,56,144,25,45,-,1
 K 不動産業,810,808,182,358,99,127,-,2,439,438,111,190,53,66,-,1
 L サービス業,"6,597","6,571","1,819","2,120",806,"1,446",-,26,"4,288","4,266","1,281","1,345",472,919,-,22
 M 公務(他に分類されないもの),165,163,46,52,23,35,-,2,165,163,46,52,23,35,-,2
 N 分類不能の産業,481,479,193,172,13,25,-,2,214,213,84,68,5,12,-,1
完全失業者,1050,1044,462,390,74,67,-,6,-,-,-,-,-,-,-,-
非労働力人口（b）,"31,759","31,513",13168,12983,"2,132","1,126",8,238,-,-,-,-,-,-,-,-
70-74歳3）,45871,45528,21918,15457,2310,1829,4,339,5633,5617,2181,2055,403,593,-,16
労働力人口（a）,"12,685","12,654","5,588","4,527",756,958,-,31,"5,633","5,617","2,181","2,055",403,593,-,16
就業者,"12,289","12,261","5,383","4,398",735,944,-,28,"5,633","5,617","2,181","2,055",403,593,-,16
 A 農業,423,423,264,113,13,7,-,-,20,20,13,3,1,-,-,-
 B 林業,18,18,11,5,1,-,-,-,5,5,4,1,-,-,-,-
 D 鉱業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,430,427,225,137,14,14,-,3,271,269,135,92,10,11,-,2
 F 製造業,"3,189","3,183","1,677","1,067",118,117,-,6,"1,573","1,571",709,566,88,107,-,2
 G 電気･ガス･熱供給･水道業,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
 H 運輸･通信業,231,231,99,86,11,15,-,-,105,105,33,42,8,14,-,-
" I 卸売･小売業,飲食店","3,919","3,913","1,702","1,662",158,151,-,6,"1,512","1,508",553,701,78,87,-,4
 J 金融･保険業,165,165,41,78,21,16,-,-,115,115,30,51,16,11,-,-
 K 不動産業,431,431,117,208,41,42,-,-,184,184,55,80,19,19,-,-
 L サービス業,"3,125","3,114","1,078",928,343,562,-,11,"1,680","1,673",579,469,174,329,-,7
 M 公務(他に分類されないもの),49,49,19,13,5,11,-,-,49,49,19,13,5,11,-,-
 N 分類不能の産業,306,304,148,100,10,9,-,2,118,117,50,37,4,4,-,1
完全失業者,396,393,205,129,21,14,-,3,-,-,-,-,-,-,-,-
非労働力人口（b）,"30,922","30,623",15791,10473,"1,496",821,4,295,-,-,-,-,-,-,-,-
75-79歳3）,"40,458",40023,21573,11531,1849,1468,12,423,3062,3043,1251,1022,220,336,1,18
労働力人口（a）,"7,840","7,808","3,822","2,453",449,592,1,31,"3,062","3,043","1,251","1,022",220,336,1,18
就業者,"7,617","7,586","3,693","2,391",439,585,1,30,"3,062","3,043","1,251","1,022",220,336,1,18
 A 農業,238,238,166,47,5,3,-,-,5,5,2,1,-,1,-,-
 B 林業,8,8,5,2,1,-,-,-,2,2,1,1,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,220,219,124,58,12,6,-,1,135,134,69,38,9,5,-,1
 F 製造業,"1,974","1,966","1,170",572,62,56,-,8,881,877,434,298,42,47,-,4
 G 電気･ガス･熱供給･水道業,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
 H 運輸･通信業,93,93,45,32,3,4,-,-,41,41,16,12,3,4,-,-
" I 卸売･小売業,飲食店","2,686","2,677","1,357",964,112,65,-,9,922,919,406,358,47,37,-,3
 J 金融･保険業,84,84,26,42,8,8,-,-,53,53,18,23,5,7,-,-
 K 不動産業,299,298,102,112,27,40,-,1,133,132,41,49,12,23,-,1
 L サービス業,"1,767","1,759",584,497,192,391,-,8,787,780,229,213,90,207,-,7
 M 公務(他に分類されないもの),24,22,6,5,6,4,-,2,24,22,6,5,6,4,-,2
 N 分類不能の産業,222,220,106,60,11,8,1,1,77,76,27,24,6,1,1,-
完全失業者,223,222,129,62,10,7,-,1,-,-,-,-,-,-,-,-
