﻿"第12表  在学学校の種類（4区分)・未就学の種類（3区分）,年齢(各歳),男女別在学者数及び未就学者数-京都市",,,,,,,,,
,在学者,,,,,未就学者,,,
14歳,9733,9733,-,-,-,2,-,-,2
15-19歳,50908,5276,31529,4083,10020,56,-,-,56
15歳,9931,5074,4770,87,-,5,-,-,5
16歳,10334,87,10065,182,-,5,-,-,5
17歳,10477,70,10206,201,-,5,-,-,5
18歳,9975,37,5813,1350,2775,21,-,-,21
19歳,10191,8,675,2263,7245,20,-,-,20
20-24歳,39623,15,331,2740,36537,14,-,-,14
20歳,11672,8,196,1535,9933,4,-,-,4
21歳,11489,3,73,650,10763,3,-,-,3
22歳,9301,2,36,343,8920,5,-,-,5
23歳,5123,1,20,157,4945,2,-,-,2
24歳,2038,1,6,55,1976,-,-,-,-
25-29歳,2978,3,18,147,2810,19,-,-,19
25歳,1243,1,8,58,1176,3,-,-,3
26歳,721,1,4,30,686,-,-,-,-
27歳,454,1,5,28,420,5,-,-,5
28歳,304,-,1,17,286,7,-,-,7
29歳,256,-,-,14,242,4,-,-,4
30歳以上,1157,18,38,90,1011,621,-,-,621
女,140964,73163,30616,15457,21728,46595,10567,11627,24401
0-4歳,-,-,-,-,-,33589,3962,7611,22016
0歳,-,-,-,-,-,6482,-,340,6142
1歳,-,-,-,-,-,6526,-,1006,5520
2歳,-,-,-,-,-,6652,-,1566,5086
3歳,-,-,-,-,-,6943,838,2267,3838
4歳,-,-,-,-,-,6986,3124,2432,1430
5-9歳,25581,25581,-,-,-,11130,6605,4016,509
5歳,-,-,-,-,-,7265,4344,2625,296
6歳,3733,3733,-,-,-,3824,2261,1391,172
7歳,7342,7342,-,-,-,29,-,-,29
8歳,7187,7187,-,-,-,9,-,-,9
9歳,7319,7319,-,-,-,3,-,-,3
10-14歳,42382,42382,-,-,-,6,-,-,6
10歳,7847,7847,-,-,-,3,-,-,3
11歳,7945,7945,-,-,-,1,-,-,1
12歳,8473,8473,-,-,-,1,-,-,1
13歳,8721,8721,-,-,-,1,-,-,1
14歳,9396,9396,-,-,-,-,-,-,-
15-19歳,52128,5152,30392,9884,6700,22,-,-,22
15歳,9756,4930,4733,93,-,5,-,-,5
16歳,10147,109,9854,184,-,3,-,-,3
17歳,10273,76,9985,212,-,5,-,-,5
18歳,10666,24,5435,3197,2010,5,-,-,5
19歳,11286,13,385,6198,4690,4,-,-,4
20-24歳,19578,17,175,5286,14100,14,-,-,14
20歳,8878,9,109,3736,5024,5,-,-,5
21歳,5755,1,29,906,4819,3,-,-,3
22歳,3461,1,25,370,3065,1,-,-,1
23歳,1084,4,6,191,883,4,-,-,4
24歳,400,2,6,83,309,1,-,-,1
25-29歳,766,3,17,164,582,19,-,-,19
25歳,280,1,8,75,196,7,-,-,7
26歳,178,-,2,40,136,2,-,-,2
27歳,129,1,6,16,106,2,-,-,2
28歳,99,-,-,12,87,6,-,-,6
29歳,80,1,1,21,57,2,-,-,2
30歳以上,529,28,32,123,346,1815,-,-,1815
