﻿"第10表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,卒業者,,,,,在学者,未就学者
 20-24歳,"22,400",8593,539,4067,2442,1247,13806,1
 25-29歳,"11,895",10140,409,3305,2307,"3,624","1,747",8
 30-34歳,"9,399",8898,318,2757,1771,"3,656",494,7
 35-39歳,"10,129",10003,692,3762,1487,"3,581",112,14
 40-44歳,"13,443",13378,1591,5704,1615,"3,791",51,14
 45-49歳,"11,319",11301,2030,5080,906,"2,630",12,6
 50-54歳,"10,162",10133,2265,4628,620,"1,994",12,17
 55-59歳,"10,494",10470,2335,4864,545,"1,996",9,15
 60-64歳,"9,404",9381,2047,4227,1014,"1,351",4,19
 65-69歳,"7,430",7391,2128,3053,749,818,2,37
 70-74歳,"5,856",5833,2157,2208,438,465,-,23
 75-79歳,"5,143",5104,2150,1681,379,378,2,37
 80-84歳,"3,408",3367,1512,945,273,267,4,37
 85歳以上,2242,2206,1158,517,126,169,-,36
男,"73,386","53,952",9225,19927,3430,"18,206","19,351",83
 15-19歳,8272,1550,332,1218,-,-,6717,5
 20-24歳,"14,415",3832,352,2200,469,649,10582,1
 25-29歳,"6,339",4835,265,1603,472,"2,223","1,499",5
 30-34歳,"4,733",4315,192,1271,297,"2,355",414,4
 35-39歳,"4,925",4834,387,1576,237,"2,398",83,8
 40-44歳,"6,468",6433,828,2361,279,"2,636",31,4
 45-49歳,"5,258",5248,961,1981,152,"1,865",6,4
 50-54歳,"4,759",4744,1022,1857,105,"1,495",7,8
 55-59歳,"4,925",4916,1039,1843,130,"1,585",4,5
 60-64歳,"4,222",4214,900,1433,423,"1,162",2,6
 65-69歳,"2,962",2952,707,957,350,718,1,9
 70-74歳,"2,196",2190,715,672,191,415,-,6
 75-79歳,"1,941",1931,736,531,159,325,2,8
 80-84歳,"1,274",1265,499,292,108,233,3,6
 85歳以上,697,693,290,132,58,147,-,4
女,"74,410","64,629",12621,28739,11242,"7,761","9,587",194
 15-19歳,6800,833,183,650,-,-,5966,1
 20-24歳,"7,985",4761,187,1867,1973,598,3224,-
 25-29歳,"5,556",5305,144,1702,1835,1401,248,3
 30-34歳,"4,666",4583,126,1486,1474,1301,80,3
 35-39歳,"5,204",5169,305,2186,1250,1183,29,6
 40-44歳,"6,975",6945,763,3343,1336,1155,20,10
 45-49歳,"6,061",6053,1069,3099,754,765,6,2
 50-54歳,"5,403",5389,1243,2771,515,499,5,9
 55-59歳,"5,569",5554,1296,3021,415,411,5,10
 60-64歳,"5,182",5167,1147,2794,591,189,2,13
 65-69歳,"4,468",4439,1421,2096,399,100,1,28
 70-74歳,"3,660",3643,1442,1536,247,50,-,17
 75-79歳,3202,3173,1414,1150,220,53,-,29
 80-84歳,2134,2102,1013,653,165,34,1,31
 85歳以上,1545,1513,868,385,68,22,-,32
中京区,,,,,,,,
総数,"82,735",73266,18343,33284,7652,"10,247","9,327",142
 15-19歳,7274,1444,357,1087,-,-,5820,10
 20-24歳,9403,6164,407,3094,1742,759,3239,-
 25-29歳,6517,6324,293,2434,1481,1827,193,-
 30-34歳,"5,267",5214,260,1977,1000,1775,50,3
 35-39歳,"5,307",5293,469,2388,754,1442,11,3
 40-44歳,"7,228",7218,1072,3757,676,1375,5,5
 45-49歳,"6,431",6425,1556,3370,364,861,2,4
 50-54歳,"6,182",6177,1766,3190,298,629,3,2
 55-59歳,"6,464",6458,1801,3474,216,625,-,6
 60-64歳,"5,804",5791,1604,2961,442,446,2,11
 65-69歳,"4,821",4804,1855,2082,311,250,1,16
 70-74歳,"4,249",4224,2169,1476,161,96,-,25
 75-79歳,"3,970",3948,2293,1125,112,82,1,21
 80-84歳,"2,490",2466,1536,623,68,56,-,24
 85歳以上,1328,1316,905,246,27,24,-,12
男,"38,052",32831,7846,14136,1701,"7,558","5,186",35
 15-19歳,3698,819,208,611,-,-,2870,9
 20-24歳,4699,2569,256,1512,304,419,2130,-
 25-29歳,3061,2923,183,1168,240,1198,138,-
 30-34歳,2618,2581,157,928,182,1219,36,1
 35-39歳,2547,2537,259,1007,109,1040,7,3
 40-44歳,"3,567",3562,562,1625,127,1083,2,3
 45-49歳,"3,001",3000,755,1376,61,672,-,1
 50-54歳,"2,799",2798,763,1331,75,517,1,-
 55-59歳,"3,022",3020,826,1412,68,553,-,2
 60-64歳,"2,571",2568,670,1169,206,401,2,1
 65-69歳,"1,878",1875,628,754,161,232,-,3
 70-74歳,1530,1528,765,504,73,81,-,2
 75-79歳,1549,1547,873,410,50,70,-,2
 80-84歳,1006,1000,604,237,30,52,-,6
 85歳以上,506,504,337,92,15,21,-,2
女,"44,683",40435,10497,19148,5951,2689,4141,107
 15-19歳,3576,625,149,476,-,-,2950,1
 20-24歳,4704,3595,151,1582,1438,340,1109,-
 25-29歳,3456,3401,110,1266,1241,629,55,-
 30-34歳,"2,649",2633,103,1049,818,556,14,2
 35-39歳,"2,760",2756,210,1381,645,402,4,-
 40-44歳,"3,661",3656,510,2132,549,292,3,2
 45-49歳,"3,430",3425,801,1994,303,189,2,3
 50-54歳,"3,383",3379,1003,1859,223,112,2,2
 55-59歳,"3,442",3438,975,2062,148,72,-,4
 60-64歳,"3,233",3223,934,1792,236,45,-,10
 65-69歳,"2,943",2929,1227,1328,150,18,1,13
 70-74歳,"2,719",2696,1404,972,88,15,-,23
 75-79歳,"2,421",2401,1420,715,62,12,1,19
 80-84歳,"1,484",1466,932,386,38,4,-,18
 85歳以上,822,812,568,154,12,3,-,10
東山区,,,,,,,,
総数,"45,585",38945,11581,17141,3753,"4,972","6,544",96
 15-19歳,4728,734,230,504,-,-,3993,1
 20-24歳,5344,2917,283,1437,803,345,2426,1
 25-29歳,2992,2905,199,1117,659,832,86,1
 30-34歳,"2,307",2285,159,940,416,696,19,3
 35-39歳,"2,484",2478,284,1163,328,620,5,1
 40-44歳,"3,649",3640,716,1776,345,686,6,3
 45-49歳,"3,267",3264,916,1626,192,421,3,-
 50-54歳,"3,302",3299,1084,1620,162,336,1,2
 55-59歳,"3,782",3777,1249,1901,146,374,1,4
 60-64歳,"3,592",3584,1159,1753,258,264,3,5
 65-69歳,"3,052",3045,1274,1287,192,156,1,6
 70-74歳,"2,495",2485,1296,874,102,100,-,10
 75-79歳,"2,191",2171,1242,675,73,65,-,20
 80-84歳,"1,480",1465,922,318,57,50,-,15
 85歳以上,920,896,568,150,20,27,-,24
男,"18,963",16712,4333,7144,938,"3,715","2,232",19
 15-19歳,1820,444,129,315,-,-,1376,-
 20-24歳,2093,1316,169,781,169,176,777,-
 25-29歳,1482,1424,123,570,117,558,58,-
 30-34歳,1158,1141,84,450,73,497,15,2
 35-39歳,1209,1207,156,508,66,442,2,-
 40-44歳,"1,711",1707,330,730,64,529,3,1
 45-49歳,"1,422",1422,380,615,33,340,-,-
 50-54歳,"1,404",1402,431,639,31,262,-,2
 55-59歳,"1,637",1635,509,716,45,320,1,1
 60-64歳,"1,503",1500,416,657,121,244,-,3
 65-69歳,"1,091",1091,372,445,96,134,-,-
 70-74歳,853,852,388,297,45,84,-,1
 75-79歳,747,744,371,238,39,59,-,3
 80-84歳,543,540,298,130,28,46,-,3
 85歳以上,290,287,177,53,11,24,-,3
女,"26,622",22233,7248,9997,2815,1257,4312,77
 15-19歳,2908,290,101,189,-,-,2617,1
 20-24歳,3251,1601,114,656,634,169,1649,1
 25-29歳,1510,1481,76,547,542,274,28,1
 30-34歳,"1,149",1144,75,490,343,199,4,1
 35-39歳,"1,275",1271,128,655,262,178,3,1
 40-44歳,"1,938",1933,386,1046,281,157,3,2
 45-49歳,"1,845",1842,536,1011,159,81,3,-
 50-54歳,"1,898",1897,653,981,131,74,1,-
 55-59歳,"2,145",2142,740,1185,101,54,-,3
 60-64歳,"2,089",2084,743,1096,137,20,3,2
 65-69歳,"1,961",1954,902,842,96,22,1,6
 70-74歳,"1,642",1633,908,577,57,16,-,9
 75-79歳,"1,444",1427,871,437,34,6,-,17
 80-84歳,937,925,624,188,29,4,-,12
 85歳以上,630,609,391,97,9,3,-,21
下京区,,,,,,,,
総数,64015,57250,14905,25639,5582,7479,6637,128
 15-19歳,5366,1083,278,805,-,-,4278,5
 20-24歳,6775,4601,383,2253,1242,605,2173,1
 25-29歳,5011,4877,296,1887,1035,1438,133,1
 30-34歳,3691,3657,168,1475,689,1160,31,3
 35-39歳,3759,3748,385,1718,513,935,10,1
 40-44歳,5498,5490,950,2767,517,983,3,5
 45-49歳,4894,4888,1170,2574,274,602,2,4
 50-54歳,4819,4805,1397,2478,207,454,3,11
 55-59歳,5174,5173,1479,2612,175,522,-,1
 60-64歳,4956,4944,1336,2511,377,366,2,10
 65-69歳,4089,4071,1562,1732,248,201,-,18
 70-74歳,3490,3472,1711,1228,128,76,1,17
 75-79歳,3269,3243,1814,915,92,64,1,25
 80-84歳,2090,2075,1240,495,56,44,-,15
 85歳以上,1134,1123,736,189,29,29,-,11
男,29389,25924,6328,11059,1348,5683,3438,27
 15-19歳,2662,619,157,462,-,-,2039,4
 20-24歳,3288,2017,227,1134,236,367,1270,1
 25-29歳,2440,2345,161,895,200,991,95,-
 30-34歳,1857,1832,107,683,124,831,24,1
 35-39歳,1830,1827,193,763,78,690,3,-
 40-44歳,2730,2728,497,1239,98,778,2,-
 45-49歳,2285,2280,556,1070,47,484,1,4
 50-54歳,2236,2232,625,1074,44,377,-,4
 55-59歳,2449,2449,676,1098,56,451,-,-
 60-64歳,2241,2239,568,987,196,340,2,-
 65-69歳,1576,1573,531,628,126,181,-,3
 70-74歳,1303,1300,600,450,62,70,1,2
 75-79歳,1264,1255,703,332,42,55,1,8
 80-84歳,836,836,484,184,24,41,-,-
 85歳以上,392,392,243,60,15,27,-,-
女,34626,31326,8577,14580,4234,1796,3199,101
 15-19歳,2704,464,121,343,-,-,2239,1
 20-24歳,3487,2584,156,1119,1006,238,903,-
 25-29歳,2571,2532,135,992,835,447,38,1
 30-34歳,1834,1825,61,792,565,329,7,2
 35-39歳,1929,1921,192,955,435,245,7,1
 40-44歳,2768,2762,453,1528,419,205,1,5
 45-49歳,2609,2608,614,1504,227,118,1,-
 50-54歳,2583,2573,772,1404,163,77,3,7
 55-59歳,2725,2724,803,1514,119,71,-,1
 60-64歳,2715,2705,768,1524,181,26,-,10
 65-69歳,2513,2498,1031,1104,122,20,-,15
 70-74歳,2187,2172,1111,778,66,6,-,15
 75-79歳,2005,1988,1111,583,50,9,-,17
 80-84歳,1254,1239,756,311,32,3,-,15
 85歳以上,742,731,493,129,14,2,-,11
南区,,,,,,,,
総数,81662,73799,22684,33212,5737,6806,7516,347
 15-19歳,7976,2146,625,1521,-,-,5825,5
 20-24歳,8092,6516,759,3837,1216,462,1571,5
 25-29歳,7299,7225,633,3425,1236,1434,72,2
 30-34歳,6159,6125,611,2924,926,1321,32,2
 35-39歳,6801,6792,1084,3553,663,1065,7,2
 40-44歳,8536,8531,2084,4415,554,915,1,4
 45-49歳,7140,7127,2471,3372,276,488,3,10
 50-54歳,6439,6428,2679,2678,177,341,2,9
 55-59歳,6066,6047,2493,2499,132,346,1,18
 60-64歳,5270,5234,2186,2150,209,223,1,35
 65-69歳,3899,3836,2003,1209,166,95,1,62
 70-74歳,3063,3006,1789,759,69,46,-,57
 75-79歳,2656,2577,1677,532,70,33,-,79
 80-84歳,1509,1474,1045,242,27,24,-,35
 85歳以上,757,735,545,96,16,13,-,22
男,40515,36323,10551,16130,1623,5448,4111,81
 15-19歳,4231,1258,350,908,-,-,2969,4
 20-24歳,4341,3276,446,2018,345,328,1061,4
 25-29歳,3809,3756,394,1687,302,1090,52,1
 30-34歳,3199,3177,350,1462,198,990,22,-
 35-39歳,3532,3527,592,1706,151,854,4,1
 40-44歳,4411,4407,1098,2130,140,768,1,3
 45-49歳,3567,3564,1203,1599,75,418,1,2
 50-54歳,3206,3202,1261,1332,51,300,1,3
 55-59歳,2993,2991,1185,1165,43,310,-,2
 60-64歳,2528,2521,1020,948,122,203,-,7
 65-69歳,1684,1675,815,525,99,85,-,9
 70-74歳,1155,1133,644,292,39,40,-,22
 75-79歳,1013,999,632,210,33,30,-,14
 80-84歳,586,580,381,105,18,20,-,6
 85歳以上,260,257,180,43,7,12,-,3
女,41147,37476,12133,17082,4114,1358,3405,266
 15-19歳,3745,888,275,613,-,-,2856,1
 20-24歳,3751,3240,313,1819,871,134,510,1
 25-29歳,3490,3469,239,1738,934,344,20,1
 30-34歳,2960,2948,261,1462,728,331,10,2
 35-39歳,3269,3265,492,1847,512,211,3,1
 40-44歳,4125,4124,986,2285,414,147,-,1
 45-49歳,3573,3563,1268,1773,201,70,2,8
 50-54歳,3233,3226,1418,1346,126,41,1,6
 55-59歳,3073,3056,1308,1334,89,36,1,16
 60-64歳,2742,2713,1166,1202,87,20,1,28
 65-69歳,2215,2161,1188,684,67,10,1,53
 70-74歳,1908,1873,1145,467,30,6,-,35
 75-79歳,1643,1578,1045,322,37,3,-,65
 80-84歳,923,894,664,137,9,4,-,29
 85歳以上,497,478,365,53,9,1,-,19
右京区,,,,,,,,
総数,"163,521","140,672",33396,65222,14684,"19,100","22,416",433
 15-19歳,17424,3102,825,2277,-,-,14315,7
 20-24歳,"20,558",12901,939,7147,3022,1380,7655,2
 25-29歳,"14,772",14468,843,6038,3077,"3,829",300,4
 30-34歳,"12,065",11984,662,5047,2274,"3,441",78,3
 35-39歳,"12,318",12285,1404,5940,1549,"2,772",26,7
 40-44歳,"16,253",16231,3026,8630,1341,"2,454",13,9
 45-49歳,"14,322",14309,4002,7308,732,"1,431",9,4
 50-54歳,"12,981",12962,4160,6423,578,"1,041",2,17
 55-59歳,"11,795",11781,3692,5701,375,"1,109",4,10
 60-64歳,"9,314",9276,2915,4219,657,757,8,30
 65-69歳,"6,828",6774,2672,2573,484,410,1,53
 70-74歳,"5,246",5181,2543,1702,222,201,-,65
 75-79歳,"4,616",4535,2556,1237,192,128,4,77
 80-84歳,"3,052",2983,1829,670,124,91,1,68
 85歳以上,1977,1900,1328,310,57,56,-,77
男,"79,387","66,571",15275,29341,3665,"14,569","12,695",121
 15-19歳,8899,1746,490,1256,-,-,7149,4
 20-24歳,"11,278",6049,588,3614,708,919,5228,1
 25-29歳,"7,331",7098,560,2795,661,"2,727",231,2
 30-34歳,"6,121",6070,414,2414,452,"2,499",48,3
 35-39歳,"6,130",6110,745,2652,301,"2,088",15,5
 40-44歳,"7,960",7948,1541,3827,275,"1,934",9,3
 45-49歳,"6,755",6748,1958,3091,152,"1,171",4,3
 50-54歳,"6,277",6269,2071,2886,121,859,1,7
 55-59歳,"5,902",5898,1839,2591,112,945,2,2
 60-64歳,"4,454",4439,1314,1784,347,670,5,10
 65-69歳,"2,851",2836,1018,987,250,356,1,14
 70-74歳,"2,027",2009,929,600,104,180,-,18
 75-79歳,"1,731",1712,854,498,94,108,2,17
 80-84歳,"1,089",1066,608,239,55,68,-,23
 85歳以上,582,573,346,107,33,45,-,9
女,"84,134","74,101",18121,35881,11019,"4,531","9,721",312
 15-19歳,8525,1356,335,1021,-,-,7166,3
 20-24歳,"9,280",6852,351,3533,2314,461,2427,1
 25-29歳,"7,441",7370,283,3243,2416,1102,69,2
 30-34歳,"5,944",5914,248,2633,1822,942,30,-
 35-39歳,"6,188",6175,659,3288,1248,684,11,2
 40-44歳,"8,293",8283,1485,4803,1066,520,4,6
 45-49歳,"7,567",7561,2044,4217,580,260,5,1
 50-54歳,"6,704",6693,2089,3537,457,182,1,10
 55-59歳,"5,893",5883,1853,3110,263,164,2,8
 60-64歳,"4,860",4837,1601,2435,310,87,3,20
 65-69歳,"3,977",3938,1654,1586,234,54,-,39
 70-74歳,"3,219",3172,1614,1102,118,21,-,47
 75-79歳,2885,2823,1702,739,98,20,2,60
 80-84歳,1963,1917,1221,431,69,23,1,45
 85歳以上,1395,1327,982,203,24,11,-,68
伏見区,,,,,,,,
総数,"226,261",198551,47230,91720,19472,"26,126","27,221",489
 15-19歳,24850,5219,1759,3460,-,-,19614,17
 20-24歳,24457,17370,1907,9446,3858,1518,7083,4
 25-29歳,20059,19733,1522,8782,3739,4527,320,6
 30-34歳,"17,561",17424,1290,7610,2944,4614,120,17
 35-39歳,"20,117",20049,2678,9740,2289,4106,38,30
 40-44歳,"26,058",26018,5187,13368,1995,3832,23,17
 45-49歳,"21,107",21082,6070,10157,1054,2285,11,14
 50-54歳,"17,244",17213,5466,8071,705,1552,5,26
 55-59歳,"15,567",15543,4955,7152,553,1589,2,22
 60-64歳,"12,357",12327,3800,5512,864,1003,1,29
 65-69歳,"8,861",8813,3427,3376,608,513,2,46
 70-74歳,"6,912",6859,3263,2258,350,221,-,53
 75-79歳,"5,607",5539,2834,1617,276,172,1,67
 80-84歳,"3,620",3544,1958,841,176,127,1,75
 85歳以上,1884,1818,1114,330,61,67,-,66
男,"109,156",94356,21708,41391,4915,"19,919","14,655",145
 15-19歳,12697,2955,1024,1931,-,-,9729,13
 20-24歳,12422,7839,1076,4665,845,923,4580,3
 25-29歳,9894,9655,923,4131,790,3182,236,3
 30-34歳,8708,8627,775,3451,568,3334,71,10
 35-39歳,9879,9846,1392,4339,460,3062,19,14
 40-44歳,"12,887",12869,2623,5956,455,3031,10,8
 45-49歳,"10,384",10371,2924,4642,243,1863,5,8
 50-54歳,"8,448",8438,2542,3756,210,1287,2,8
 55-59歳,"7,715",7705,2357,3172,171,1368,1,9
 60-64歳,"5,874",5864,1745,2277,437,904,1,9
 65-69歳,"3,552",3536,1217,1227,313,459,-,16
 70-74歳,2601,2595,1120,834,177,185,-,6
 75-79歳,2120,2107,980,580,139,151,1,12
 80-84歳,1364,1355,688,318,78,113,-,9
 85歳以上,611,594,322,112,29,57,-,17
女,"117,105",104195,25522,50329,14557,6207,12566,344
 15-19歳,12153,2264,735,1529,-,-,9885,4
 20-24歳,12035,9531,831,4781,3013,595,2503,1
 25-29歳,10165,10078,599,4651,2949,1345,84,3
 30-34歳,"8,853",8797,515,4159,2376,1280,49,7
 35-39歳,"10,238",10203,1286,5401,1829,1044,19,16
 40-44歳,"13,171",13149,2564,7412,1540,801,13,9
 45-49歳,"10,723",10711,3146,5515,811,422,6,6
 50-54歳,"8,796",8775,2924,4315,495,265,3,18
 55-59歳,"7,852",7838,2598,3980,382,221,1,13
 60-64歳,"6,483",6463,2055,3235,427,99,-,20
 65-69歳,"5,309",5277,2210,2149,295,54,2,30
 70-74歳,"4,311",4264,2143,1424,173,36,-,47
 75-79歳,"3,487",3432,1854,1037,137,21,-,55
 80-84歳,"2,256",2189,1270,523,98,14,1,66
 85歳以上,1273,1224,792,218,32,10,-,49
山科区,,,,,,,,
総数,"112,126",98234,24465,48925,9555,"12,101","13,712",180
 15-19歳,12757,2434,755,1679,-,-,10316,7
 20-24歳,11884,8696,823,4912,1985,788,3186,2
 25-29歳,9128,8984,735,4133,1708,2120,141,3
 30-34歳,"7,871",7830,674,3672,1385,1871,36,5
 35-39歳,"9,076",9055,1267,4844,999,1672,14,7
 40-44歳,"13,480",13463,2701,7492,1098,1748,8,9
 45-49歳,"11,737",11727,3319,6279,603,1143,5,5
 50-54歳,"9,346",9335,2942,4850,366,851,3,8
 55-59歳,"7,665",7653,2353,3874,288,841,1,11
 60-64歳,"5,850",5838,1783,2888,411,508,1,11
 65-69歳,"4,203",4191,1736,1720,295,248,-,12
 70-74歳,"3,269",3245,1714,1108,177,114,1,23
 75-79歳,"2,864",2846,1685,828,129,100,-,18
 80-84歳,"1,872",1849,1191,445,76,68,-,23
 85歳以上,1124,1088,787,201,35,29,-,36
男,"53,184",46452,11412,21787,2441,"9,289","6,668",64
 15-19歳,6170,1316,429,887,-,-,4850,4
 20-24歳,5523,3848,490,2347,444,460,1673,2
 25-29歳,4453,4349,474,1898,337,1469,103,1
 30-34歳,3899,3872,446,1653,280,1383,23,4
 35-39歳,4435,4423,730,2096,214,1248,8,4
 40-44歳,"6,550",6542,1431,3276,239,1397,4,4
 45-49歳,"5,734",5728,1676,2781,158,932,3,3
 50-54歳,"4,811",4806,1498,2311,111,717,2,3
 55-59歳,"3,887",3882,1127,1777,87,738,1,4
 60-64歳,"2,798",2792,790,1217,218,457,-,6
 65-69歳,"1,715",1711,631,626,156,225,-,4
 70-74歳,1179,1175,562,379,94,96,1,3
 75-79歳,1036,1029,550,304,54,84,-,7
 80-84歳,677,673,382,180,34,54,-,4
 85歳以上,317,306,196,55,15,29,-,11
女,"58,942",51782,13053,27138,7114,2812,7044,116
 15-19歳,6587,1118,326,792,-,-,5466,3
 20-24歳,6361,4848,333,2565,1541,328,1513,-
 25-29歳,4675,4635,261,2235,1371,651,38,2
 30-34歳,"3,972",3958,228,2019,1105,488,13,1
 35-39歳,"4,641",4632,537,2748,785,424,6,3
 40-44歳,"6,930",6921,1270,4216,859,351,4,5
 45-49歳,"6,003",5999,1643,3498,445,211,2,2
 50-54歳,"4,535",4529,1444,2539,255,134,1,5
 55-59歳,"3,778",3771,1226,2097,201,103,-,7
 60-64歳,"3,052",3046,993,1671,193,51,1,5
 65-69歳,"2,488",2480,1105,1094,139,23,-,8
 70-74歳,"2,090",2070,1152,729,83,18,-,20
 75-79歳,"1,828",1817,1135,524,75,16,-,11
 80-84歳,"1,195",1176,809,265,42,14,-,19
 85歳以上,807,782,591,146,20,-,-,25
西京区,,,,,,,,
総数,"112,562",98728,17473,44934,12472,"18,026","13,695",139
 15-19歳,12451,2093,578,1515,-,-,10347,11
 20-24歳,11485,8337,631,4109,2373,957,3142,6
 25-29歳,10466,10314,524,3864,2447,2953,145,7
 30-34歳,"9,959",9924,436,3836,1948,3249,32,3
 35-39歳,"10,624",10608,954,4922,1464,2742,9,7
 40-44歳,"13,476",13463,1785,6748,1470,2753,11,2
 45-49歳,"10,865",10855,2217,5556,711,1751,7,3
 50-54歳,"8,611",8610,2065,4245,462,1250,-,1
 55-59歳,"7,017",7013,1628,3448,326,1051,-,4
 60-64歳,"5,658",5643,1445,2613,473,658,-,15
 65-69歳,"3,971",3951,1313,1644,329,295,-,20
 70-74歳,"3,044",3023,1281,1079,197,152,1,20
 75-79歳,"2,515",2503,1251,735,142,118,-,12
 80-84歳,"1,576",1561,838,441,88,73,1,14
 85歳以上,844,830,527,179,42,24,-,14
