﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,,雇用者2),,,,,,,,,,,,,
 60-64歳,25088,671,65,3,3,2349,5933,50,1692,5351,482,699,7059,324,"16,549",56,29,2,3,"1,606","4,054",50,"1,093","2,926",418,449,"5,347",324
 65-69歳,13423,429,52,2,5,925,3152,9,587,3159,195,492,4016,125,"7,961",22,17,-,4,641,"1,952",9,340,"1,546",148,293,"2,745",125
 70-74歳,7310,278,16,-,1,359,1950,-,212,2049,91,252,1882,40,"3,630",14,5,-,-,222,1048,-,89,858,55,125,"1,105",40
 75-79歳,4806,168,7,-,1,185,1251,1,83,1570,47,203,1129,21,"2,048",4,2,-,1,110,598,1,36,584,29,98,523,21
 80-84歳,2143,76,4,-,1,73,540,-,20,731,27,92,510,1,861,2,1,-,1,48,272,-,11,274,13,29,194,1
 85歳以上,735,28,1,-,-,18,177,-,6,245,14,34,194,1,315,1,-,-,-,13,105,-,6,93,7,10,72,1
女,290842,2390,98,9,19,6982,65142,346,5538,94940,11948,4576,89404,"2,711","217,972",179,32,4,17,"4,870","45,124",346,"5,159","66,265","11,458","3,273","73,142","2,711"
 15-19歳,11375,12,-,-,-,108,1833,5,387,5130,222,75,2806,52,"10,951",10,-,-,-,99,1762,5,383,"4,968",220,74,"2,654",52
 20-24歳,45757,32,1,1,2,782,7769,66,1205,14100,2996,605,16441,346,"44,016",25,1,-,2,737,"7,462",66,"1,195","13,562","2,987",594,"15,676",346
 25-29歳,30443,49,3,-,2,693,5120,51,661,7768,1940,447,12617,519,"27,893",17,2,-,2,589,"4,563",51,646,"6,860","1,921",421,"11,781",519
 30-34歳,20065,74,2,-,-,504,3585,25,436,5366,1021,277,8038,356,"16,181",4,1,-,-,345,"2,533",25,405,"4,039",974,243,"6,917",356
 35-39歳,25091,149,3,1,-,739,5656,26,533,7809,1106,346,7900,314,"18,544",19,1,1,-,454,"3,704",26,482,"5,460",1053,273,"6,331",314
 40-44歳,38357,199,10,-,-,1306,9792,48,717,13223,1517,526,9971,302,"26,844",16,2,-,-,801,"6,381",48,663,"8,680","1,430",392,"7,544",302
 45-49歳,35262,227,7,-,5,1024,9731,53,606,12641,1171,463,8455,254,"24,031",23,4,-,4,651,"6,353",53,554,"7,906","1,105",326,"6,351",254
 50-54歳,28670,308,23,1,4,704,8126,29,427,9766,818,404,7288,225,"18,846",24,8,1,3,434,"5,145",29,382,"5,783",760,261,"5,422",225
 55-59歳,22798,386,16,4,3,525,5894,31,334,7595,564,383,6425,194,"14,528",15,6,2,3,349,"3,617",31,283,"4,274",523,227,"4,741",194
 60-64歳,14741,395,16,1,1,307,3292,8,134,4843,298,385,4667,96,"8,288",9,4,-,1,201,"1,713",8,98,"2,332",251,190,"3,222",96
 65-69歳,9078,309,12,-,1,169,2077,3,67,3122,173,318,2581,40,"4,341",8,3,-,1,123,948,3,45,"1,241",145,146,"1,543",40
 70-74歳,4979,145,2,1,-,71,1239,1,19,1870,74,179,1243,9,"2,003",6,-,-,-,49,525,1,16,654,60,59,575,9
 75-79歳,2811,70,1,-,-,35,723,-,10,1116,37,96,638,3,"1,014",1,-,-,-,25,283,-,5,338,24,35,264,3
 80-84歳,1075,24,-,-,-,13,240,-,1,457,8,55,243,1,379,1,-,-,-,12,112,-,1,128,4,23,88,1
 85歳以上,340,11,2,-,1,2,65,-,1,134,3,17,91,-,113,1,-,-,1,1,23,-,1,40,1,9,33,-
未婚,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,218233,628,42,10,16,11514,45343,735,9556,62919,7706,2634,66486,"3,818","198,929",348,22,7,14,"9,834","41,660",735,"9,291","56,723","7,609","2,397","60,079","3,818"
 15-19歳,22767,64,2,-,1,1477,4220,40,847,9228,247,109,4881,135,"21,514",53,1,-,1,"1,257","4,014",40,825,"8,872",245,106,"4,499",135
 20-24歳,85655,188,9,3,4,3897,15887,243,3328,26398,3508,1022,26764,"1,091","81,087",132,5,2,3,"3,457","15,214",243,"3,281","25,254","3,494",996,"24,708","1,091"
 25-29歳,50035,135,17,3,5,2496,11116,219,2015,12054,2328,727,16554,"1,424","46,730",73,9,2,4,"2,133","10,505",219,"1,957","10,955","2,311",689,"15,588","1,424"
 30-34歳,19316,59,3,1,-,1127,4232,112,876,4635,678,252,6419,583,"17,357",31,2,-,-,938,"3,851",112,849,"3,992",661,232,"5,810",583
 35-39歳,12359,65,6,-,2,844,3087,53,782,3199,372,157,3315,247,"10,499",28,2,-,2,675,"2,684",53,755,"2,536",363,133,"2,828",247
 40-44歳,11735,39,-,-,-,853,3049,36,905,3098,256,137,3032,140,"9,406",10,-,-,-,681,"2,488",36,860,"2,273",239,92,"2,432",140
 45-49歳,6090,22,1,-,2,366,1552,9,414,1640,126,90,1703,67,"4,809",4,-,-,2,302,"1,267",9,402,"1,156",122,72,"1,331",67
 50-54歳,3836,14,1,2,1,216,957,9,210,957,88,44,1209,48,"3,010",5,1,2,1,186,770,9,195,666,79,26,960,48
 55-59歳,3161,12,1,1,1,150,668,14,127,884,59,37,1101,56,"2,431",8,1,1,1,129,511,14,119,584,58,23,891,56
 60-64歳,1909,14,2,-,-,60,350,-,40,482,27,28,842,21,"1,306",2,1,-,-,50,228,-,37,274,24,11,629,21
 65-69歳,842,8,-,-,-,24,163,-,11,215,11,15,373,6,522,-,-,-,-,22,102,-,10,107,10,12,245,6
 70-74歳,290,4,-,-,-,1,41,-,1,67,4,8,156,-,148,1,-,-,-,1,15,-,1,35,1,3,87,-
 75-79歳,142,4,-,-,-,3,14,-,-,40,2,4,74,-,67,1,-,-,-,3,7,-,-,11,2,1,41,-
 80-84歳,72,-,-,-,-,-,5,-,-,20,-,4,43,-,33,-,-,-,-,-,4,-,-,8,-,1,20,-
 85歳以上,24,-,-,-,-,-,2,-,-,2,-,-,20,-,10,-,-,-,-,-,-,-,-,-,-,-,10,-
男,118453,525,38,7,11,9876,28071,591,7092,32308,2339,1332,29399,"2,886","106,974",294,18,5,9,"8,286","25,893",591,"6,854","28,975","2,278",1203,"25,973","2,886"
 15-19歳,11787,52,2,-,1,1376,2457,35,467,4282,39,39,2160,84,"10,940",43,1,-,1,"1,164","2,317",35,449,"4,080",39,37,"1,927",84
 20-24歳,43115,159,8,2,4,3197,8724,183,2207,13342,720,462,11314,784,"40,020",108,4,2,3,"2,784","8,291",183,"2,165","12,627",713,446,"9,965",784
 25-29歳,29634,110,15,3,3,2100,7681,188,1552,7076,973,422,7836,1130,"27,445",60,7,2,2,"1,769","7,290",188,"1,498","6,348",959,398,"7,301",1130
 30-34歳,12881,56,2,1,-,996,3224,99,744,3001,302,164,3574,515,"11,491",31,1,-,-,811,"2,951",99,721,"2,554",290,147,"3,203",515
 35-39歳,8080,59,6,-,2,754,2267,47,684,1908,159,97,1725,209,"6,806",25,2,-,2,590,"1,987",47,661,"1,483",152,78,"1,438",209
 40-44歳,7078,36,-,-,-,768,2100,29,798,1567,91,77,1397,100,"5,635",10,-,-,-,601,"1,723",29,756,"1,141",81,50,"1,051",100
 45-49歳,2905,19,1,-,1,313,861,7,363,589,23,40,602,30,"2,318",4,-,-,1,250,728,7,352,401,20,29,452,30
 50-54歳,1435,11,1,1,-,184,423,2,159,253,18,12,314,14,"1,144",3,1,1,-,156,342,2,144,172,14,7,251,14
 55-59歳,915,10,1,-,-,121,204,1,88,184,6,12,251,14,724,7,1,-,-,103,167,1,80,110,6,6,216,14
 60-64歳,397,7,2,-,-,44,89,-,25,63,6,1,135,4,293,2,1,-,-,36,68,-,24,36,4,-,102,4
 65-69歳,139,1,-,-,-,19,24,-,4,27,1,3,56,2,104,-,-,-,-,18,17,-,3,17,-,3,43,2
 70-74歳,42,3,-,-,-,1,12,-,1,5,1,2,13,-,28,-,-,-,-,1,9,-,1,3,-,2,9,-
 75-79歳,31,2,-,-,-,3,2,-,-,9,-,-,14,-,16,1,-,-,-,3,1,-,-,1,-,-,9,-
 80-84歳,10,-,-,-,-,-,2,-,-,2,-,1,5,-,7,-,-,-,-,-,2,-,-,2,-,-,3,-
 85歳以上,4,-,-,-,-,-,1,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,-,-,-,3,-
女,99780,103,4,3,5,1638,17272,144,2464,30611,5367,1302,37087,932,"91,955",54,4,2,5,"1,548","15,767",144,"2,437","27,748","5,331",1194,"34,106",932
 15-19歳,10980,12,-,-,-,101,1763,5,380,4946,208,70,2721,51,"10,574",10,-,-,-,93,1697,5,376,"4,792",206,69,"2,572",51
 20-24歳,42540,29,1,1,-,700,7163,60,1121,13056,2788,560,15450,307,"41,067",24,1,-,-,673,"6,923",60,"1,116","12,627","2,781",550,"14,743",307
 25-29歳,20401,25,2,-,2,396,3435,31,463,4978,1355,305,8718,294,"19,285",13,2,-,2,364,"3,215",31,459,"4,607","1,352",291,"8,287",294
 30-34歳,6435,3,1,-,-,131,1008,13,132,1634,376,88,2845,68,"5,866",-,1,-,-,127,900,13,128,"1,438",371,85,"2,607",68
 35-39歳,4279,6,-,-,-,90,820,6,98,1291,213,60,1590,38,"3,693",3,-,-,-,85,697,6,94,1053,211,55,"1,390",38
 40-44歳,4657,3,-,-,-,85,949,7,107,1531,165,60,1635,40,"3,771",-,-,-,-,80,765,7,104,1132,158,42,"1,381",40
 45-49歳,3185,3,-,-,1,53,691,2,51,1051,103,50,1101,37,"2,491",-,-,-,1,52,539,2,50,755,102,43,879,37
 50-54歳,2401,3,-,1,1,32,534,7,51,704,70,32,895,34,"1,866",2,-,1,1,30,428,7,51,494,65,19,709,34
 55-59歳,2246,2,-,1,1,29,464,13,39,700,53,25,850,42,"1,707",1,-,1,1,26,344,13,39,474,52,17,675,42
 60-64歳,1512,7,-,-,-,16,261,-,15,419,21,27,707,17,"1,013",-,-,-,-,14,160,-,13,238,20,11,527,17
 65-69歳,703,7,-,-,-,5,139,-,7,188,10,12,317,4,418,-,-,-,-,4,85,-,7,90,10,9,202,4
 70-74歳,248,1,-,-,-,-,29,-,-,62,3,6,143,-,120,1,-,-,-,-,6,-,-,32,1,1,78,-
 75-79歳,111,2,-,-,-,-,12,-,-,31,2,4,60,-,51,-,-,-,-,-,6,-,-,10,2,1,32,-
 80-84歳,62,-,-,-,-,-,3,-,-,18,-,3,38,-,26,-,-,-,-,-,2,-,-,6,-,1,17,-
 85歳以上,20,-,-,-,-,-,1,-,-,2,-,-,17,-,7,-,-,-,-,-,-,-,-,-,-,-,7,-
有配偶,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"443,083","5,114",449,23,79,"33,584","116,118","1,826","26,684","121,040","12,210","7,874","100,823","10,398","315,978",528,173,10,70,"22,127","83,606","1,826","22,932","76,880","11,264","5,520","76,139","10,398"
 15-19歳,238,-,-,1,-,49,28,-,15,93,3,3,42,-,226,-,-,-,-,46,24,-,15,91,3,3,40,-
 20-24歳,"4,681",15,-,-,-,612,905,23,342,"1,273",151,102,"1,070",82,"4,285",10,-,-,-,523,832,23,321,"1,155",149,98,995,82
 25-29歳,"24,008",84,8,2,7,"2,037","4,848",155,"1,404","6,191",985,418,"6,712",847,"21,462",38,5,1,7,"1,644","4,385",155,"1,335","5,328",957,392,"6,100",847
 30-34歳,"38,460",191,15,-,5,"2,932","7,973",252,"1,976","9,689","1,376",609,"11,184","1,769","32,332",46,5,-,4,"2,154","6,641",252,"1,856","7,736","1,313",532,"9,608","1,769"
 35-39歳,"51,913",290,35,1,7,"4,091","11,957",308,"2,927","13,984","1,899",724,"13,105","1,824","40,712",62,15,1,6,"2,694","9,168",308,"2,720","10,298","1,800",591,"10,597","1,824"
 40-44歳,"77,450",451,50,1,7,"6,318","20,301",343,"4,873","22,147","2,288",1129,"16,389","1,958","56,793",65,13,1,7,"3,961","14,939",343,"4,476","14,904","2,137",858,"12,216","1,958"
 45-49歳,"70,078",485,28,1,13,"5,586","20,688",266,"4,915","19,953","1,873","1,018","12,865","1,365","49,425",76,16,1,12,"3,424","14,989",266,"4,399","12,434","1,727",692,"9,319","1,365"
 50-54歳,"59,845",579,68,2,13,"4,309","18,454",211,"4,204","16,637","1,355",806,"11,271","1,042","40,849",59,33,2,12,"2,687","13,091",211,"3,575","9,751","1,237",540,"8,068","1,042"
 55-59歳,"51,262",785,87,8,14,"3,866","14,927",208,"3,546","13,241","1,195",942,"10,737",959,"34,283",70,32,2,11,"2,492","10,452",208,"2,752","7,242",1085,639,"7,939",959
 60-64歳,"32,003",978,76,4,4,"2,300","7,687",51,"1,616","8,028",623,906,"8,831",355,"19,451",55,31,2,4,"1,528","4,752",51,"1,028","3,968",536,556,"6,341",355
 65-69歳,"17,103",648,54,2,5,904,"4,121",8,578,"4,614",268,613,"4,803",134,"9,205",25,15,-,4,613,"2,264",8,326,"2,040",205,348,"3,079",134
 70-74歳,"8,723",356,15,1,1,348,"2,347",-,195,"2,695",112,302,"2,099",41,"3,977",16,5,-,-,218,1164,-,84,"1,028",74,139,"1,128",41
 75-79歳,"4,933",175,7,-,1,158,"1,292",1,73,"1,672",53,200,"1,128",21,"2,006",3,2,-,1,90,593,1,33,593,29,97,496,21
 80-84歳,"1,873",62,4,-,1,59,471,-,15,646,18,84,449,1,767,2,1,-,1,42,243,-,7,251,7,29,171,1
 85歳以上,513,15,2,-,1,15,119,-,5,177,11,18,138,-,205,1,-,-,1,11,69,-,5,61,5,6,42,-
男,"290,499","3,108",365,17,70,"28,988","76,506","1,676","24,132","70,414","7,006","5,560","59,917","8,839","217,159",424,151,8,63,"19,469","60,007","1,676","20,706","47,037","6,404","3,983","45,925","8,839"
 15-19歳,131,-,-,1,-,47,16,-,12,35,-,-,19,-,126,-,-,-,-,44,16,-,12,35,-,-,18,-
 20-24歳,"2,636",13,-,-,-,560,517,20,289,621,25,74,406,47,"2,456",10,-,-,-,487,501,20,273,587,25,71,378,47
 25-29歳,"15,048",61,7,2,7,"1,765","3,341",138,"1,232","3,763",472,303,"3,155",632,"13,850",34,5,1,7,"1,443","3,198",138,"1,173","3,409",458,287,"2,919",632
 30-34歳,"26,223",121,14,-,5,"2,602","5,631",242,"1,712","6,400",833,450,"6,441","1,493","23,247",43,5,-,4,"1,977","5,200",242,"1,618","5,511",806,403,"5,708","1,493"
 35-39歳,"33,337",151,33,-,7,"3,488","7,576",292,"2,537","8,241",1128,486,"7,453","1,562","27,760",46,15,-,6,"2,368","6,544",292,"2,375","6,522",1073,412,"6,226","1,562"
 40-44歳,"47,963",261,41,1,7,"5,200","12,290",304,"4,337","12,088","1,130",760,"9,212","1,723","37,046",51,12,1,7,"3,340","9,978",304,"3,991","8,555","1,041",585,"7,000","1,723"
 45-49歳,"42,840",265,22,1,10,"4,749","12,728",232,"4,446","10,195","1,013",675,"6,806","1,172","31,700",54,12,1,10,"2,953","10,042",232,"3,976","6,580",915,458,"4,934","1,172"
 50-54歳,"38,335",293,45,2,11,"3,722","11,984",196,"3,895","9,229",789,517,"6,276",887,"27,507",40,25,2,11,"2,356","9,242",196,"3,307","5,577",715,356,"4,512",887
 55-59歳,"35,661",428,72,5,12,"3,448","10,603",195,"3,323","8,000",823,676,"6,795",847,"25,164",57,27,1,9,"2,236","7,992",195,"2,576","4,560",746,483,"5,201",847
 60-64歳,"23,149",636,61,3,3,"2,079","5,529",48,"1,537","4,995",459,669,"6,466",307,"15,164",49,28,2,3,"1,398","3,761",48,980,"2,716",400,430,"4,885",307
 65-69歳,"12,314",406,45,2,5,797,"2,917",8,534,"2,927",178,461,"3,679",110,"7,250",21,14,-,4,541,"1,795",8,302,"1,435",136,274,"2,505",110
 70-74歳,"6,596",255,14,-,1,316,"1,761",-,189,"1,869",85,225,"1,688",37,"3,260",13,5,-,-,196,940,-,80,778,52,111,989,37
 75-79歳,"4,106",147,6,-,1,146,1072,1,69,"1,328",43,173,976,21,"1,744",3,2,-,1,82,513,1,31,496,26,84,447,21
 80-84歳,"1,675",56,4,-,1,55,425,-,15,561,17,73,413,1,686,2,1,-,1,38,216,-,7,219,6,23,161,1
 85歳以上,485,15,1,-,-,14,116,-,5,162,11,18,132,-,199,1,-,-,-,10,69,-,5,57,5,6,42,-
女,"152,584","2,006",84,6,9,"4,596","39,612",150,"2,552","50,626","5,204","2,314","40,906","1,559","98,819",104,22,2,7,"2,658","23,599",150,"2,226","29,843","4,860","1,537","30,214","1,559"
 15-19歳,107,-,-,-,-,2,12,-,3,58,3,3,23,-,100,-,-,-,-,2,8,-,3,56,3,3,22,-
 20-24歳,"2,045",2,-,-,-,52,388,3,53,652,126,28,664,35,"1,829",-,-,-,-,36,331,3,48,568,124,27,617,35
 25-29歳,"8,960",23,1,-,-,272,"1,507",17,172,"2,428",513,115,"3,557",215,"7,612",4,-,-,-,201,"1,187",17,162,"1,919",499,105,"3,181",215
 30-34歳,"12,237",70,1,-,-,330,"2,342",10,264,"3,289",543,159,"4,743",276,"9,085",3,-,-,-,177,"1,441",10,238,"2,225",507,129,"3,900",276
 35-39歳,"18,576",139,2,1,-,603,"4,381",16,390,"5,743",771,238,"5,652",262,"12,952",16,-,1,-,326,"2,624",16,345,"3,776",727,179,"4,371",262
 40-44歳,"29,487",190,9,-,-,1118,"8,011",39,536,"10,059",1158,369,"7,177",235,"19,747",14,1,-,-,621,"4,961",39,485,"6,349",1096,273,"5,216",235
 45-49歳,"27,238",220,6,-,3,837,"7,960",34,469,"9,758",860,343,"6,059",193,"17,725",22,4,-,2,471,"4,947",34,423,"5,854",812,234,"4,385",193
 50-54歳,"21,510",286,23,-,2,587,"6,470",15,309,"7,408",566,289,"4,995",155,"13,342",19,8,-,1,331,"3,849",15,268,"4,174",522,184,"3,556",155
 55-59歳,"15,601",357,15,3,2,418,"4,324",13,223,"5,241",372,266,"3,942",112,"9,119",13,5,1,2,256,"2,460",13,176,"2,682",339,156,"2,738",112
 60-64歳,"8,854",342,15,1,1,221,"2,158",3,79,"3,033",164,237,"2,365",48,"4,287",6,3,-,1,130,991,3,48,"1,252",136,126,"1,456",48
 65-69歳,"4,789",242,9,-,-,107,"1,204",-,44,"1,687",90,152,"1,124",24,"1,955",4,1,-,-,72,469,-,24,605,69,74,574,24
 70-74歳,"2,127",101,1,1,-,32,586,-,6,826,27,77,411,4,717,3,-,-,-,22,224,-,4,250,22,28,139,4
 75-79歳,827,28,1,-,-,12,220,-,4,344,10,27,152,-,262,-,-,-,-,8,80,-,2,97,3,13,49,-
 80-84歳,198,6,-,-,-,4,46,-,-,85,1,11,36,-,81,-,-,-,-,4,27,-,-,32,1,6,10,-
 85歳以上,28,-,1,-,1,1,3,-,-,15,-,-,6,-,6,-,-,-,1,1,-,-,-,4,-,-,-,-
死別･離別,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"47,426",422,29,-,4,"2,316","10,380",99,"2,005","15,301","1,378","1,214","12,926",377,"33,151",40,14,-,4,"1,826","7,256",99,"1,792","9,400","1,231",692,"9,771",377
 15-19歳,6,-,-,-,-,2,1,-,-,2,-,-,1,-,6,-,-,-,-,2,1,-,-,2,-,-,1,-
 20-24歳,176,-,-,-,-,15,28,-,8,73,4,4,35,1,160,-,-,-,-,15,24,-,8,65,4,4,33,1
 25-29歳,840,-,-,-,-,58,131,5,46,283,47,24,221,10,754,-,-,-,-,47,111,5,44,256,43,23,202,10
 30-34歳,"1,776",1,-,-,-,97,310,8,95,549,103,37,521,29,"1,572",1,-,-,-,81,264,8,90,472,95,36,473,29
 35-39歳,"2,943",4,1,-,-,163,589,11,156,945,123,69,785,33,"2,480",1,1,-,-,129,492,11,146,773,113,54,673,33
 40-44歳,"5,726",13,2,-,-,342,1147,16,342,"1,958",212,124,"1,410",56,"4,519",5,1,-,-,276,913,16,332,"1,414",189,94,"1,139",56
 45-49歳,"6,284",13,2,-,1,388,"1,388",26,426,"2,075",220,103,"1,480",53,"4,925",2,1,-,1,300,"1,113",26,397,"1,452",204,70,"1,215",53
 50-54歳,"6,247",25,1,-,1,375,"1,494",12,361,"1,864",199,110,"1,619",60,"4,811",6,1,-,1,302,"1,165",12,330,"1,247",186,76,"1,325",60
 55-59歳,"6,363",42,6,-,1,305,"1,474",11,298,"1,860",160,127,"1,886",57,"4,785",8,4,-,1,250,"1,106",11,254,"1,234",143,82,"1,538",57
 60-64歳,"5,478",71,3,-,-,252,"1,107",5,155,"1,575",126,145,"1,902",43,"3,735",7,1,-,-,197,729,5,114,932,105,69,"1,471",43
 65-69歳,"4,291",75,9,-,1,153,895,4,59,"1,372",88,177,"1,337",23,"2,410",5,5,-,1,118,502,4,46,602,78,78,899,23
 70-74歳,"3,117",61,3,-,-,76,764,1,33,"1,112",47,116,815,7,"1,426",3,-,-,-,47,375,1,18,436,39,39,431,7
 75-79歳,"2,432",57,1,-,-,58,636,-,20,942,27,90,539,3,939,-,-,-,-,41,270,-,8,308,20,33,232,3
 80-84歳,"1,224",36,-,-,-,27,300,-,4,496,16,56,252,1,423,1,-,-,-,18,134,-,3,138,9,22,87,1
 85歳以上,523,24,1,-,-,5,116,-,2,195,6,32,123,1,206,1,-,-,-,3,57,-,2,69,3,12,52,1
男,"13,539",156,19,-,1,"1,652","3,040",55,"1,566","3,186",188,327,"2,907",172,"9,768",21,8,-,1,"1,235","2,268",55,"1,377","1,979",145,202,"2,130",172
 15-19歳,3,-,-,-,-,2,-,-,-,1,-,-,-,-,3,-,-,-,-,2,-,-,-,1,-,-,-,-
 20-24歳,55,-,-,-,-,11,10,-,3,18,-,1,9,-,51,-,-,-,-,11,9,-,3,16,-,1,8,-
 25-29歳,266,-,-,-,-,44,47,3,29,71,6,6,55,2,224,-,-,-,-,33,40,3,27,60,4,5,48,2
 30-34歳,578,-,-,-,-,58,109,6,66,165,12,9,129,17,510,-,-,-,-,44,99,6,62,143,10,8,115,17
 35-39歳,949,1,-,-,-,120,179,8,117,253,13,26,200,19,781,1,-,-,-,89,146,8,109,208,9,20,161,19
 40-44歳,"1,869",9,1,-,-,243,374,14,270,478,28,36,347,32,"1,478",3,-,-,-,180,309,14,260,331,22,24,270,32
 45-49歳,"1,857",9,1,-,-,260,413,10,345,394,20,38,300,30,"1,434",1,1,-,-,177,333,10,321,269,19,25,218,30
 50-54歳,"1,896",7,1,-,-,299,462,5,299,366,30,35,331,26,"1,483",3,1,-,-,236,376,5,272,240,25,23,250,26
