﻿"第6表  産業(大分類),従業上の地位(5区分),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
 B 林業,5,1,4,-,-,-,4,-,4,-,-,-,1,1,-,-,-,-
 C 漁業,1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
 D 鉱業,5,3,-,-,1,1,2,1,-,-,1,-,3,2,-,-,-,1
 E 建設業,1860,1044,236,186,250,144,1563,887,189,183,248,56,297,157,47,3,2,88
 F 製造業,13921,7364,1552,728,2445,1831,7703,4053,1132,669,1562,287,6218,3311,420,59,883,1544
 G 電気･ガス･熱供給･水道業,79,78,1,-,-,-,67,66,1,-,-,-,12,12,-,-,-,-
 H 運輸･通信業,"1,340","1,167",49,18,86,20,"1,111",962,43,18,85,3,229,205,6,-,1,17
" I 卸売･小売業,飲食店",13614,7364,1354,912,1822,2162,7080,3707,964,692,1340,377,6534,3657,390,220,482,1785
 J 金融･保険業,"1,196","1,080",39,12,49,16,501,430,28,7,34,2,695,650,11,5,15,14
 K 不動産業,673,343,152,33,104,41,359,165,98,24,66,6,314,178,54,9,38,35
 L サービス業,"11,636",8665,505,532,1245,687,5627,3961,374,409,770,113,6009,4704,131,123,475,574
 M 公務(他に分類されないもの),1105,1105,-,-,-,-,885,885,-,-,-,-,220,220,-,-,-,-
 N 分類不能の産業,723,517,9,24,104,57,408,294,8,19,75,9,315,223,1,5,29,48
第1次産業,58,28,5,8,12,5,45,20,5,8,12,-,13,8,-,-,-,5
第2次産業,15786,8411,1788,914,2696,1976,9268,4941,1321,852,1811,343,6518,3470,467,62,885,1633
第3次産業,29643,19802,2100,1507,3306,2926,15630,10176,1508,1150,2295,501,14013,9626,592,357,1011,2425
左京区,73174,51423,5940,3664,7713,4411,43899,30356,4655,2818,5312,749,29275,21067,1285,846,2401,3662
 A 農業,322,65,10,25,144,78,207,53,10,22,112,10,115,12,-,3,32,68
 B 林業,26,17,1,5,3,-,22,14,1,4,3,-,4,3,-,1,-,-
 C 漁業,4,3,-,-,1,-,4,3,-,-,1,-,-,-,-,-,-,-
 D 鉱業,3,3,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-
 E 建設業,4042,2384,585,397,426,250,3434,2036,491,394,423,90,608,348,94,3,3,160
 F 製造業,10792,7153,1414,406,1160,659,6907,4678,1153,360,608,108,3885,2475,261,46,552,551
 G 電気･ガス･熱供給･水道業,307,304,3,-,-,-,259,257,2,-,-,-,48,47,1,-,-,-
 H 運輸･通信業,2658,2244,119,30,237,28,2303,"1,932",103,29,233,6,355,312,16,1,4,22
" I 卸売･小売業,飲食店",19922,12173,2025,1487,2016,2221,10738,"6,387",1532,1016,1433,370,"9,184","5,786",493,471,583,1851
 J 金融･保険業,2397,2193,93,25,72,14,1149,1000,85,14,49,1,1248,1193,8,11,23,13
 K 不動産業,1623,695,434,88,292,114,952,392,297,71,176,16,671,303,137,17,116,98
 L サービス業,27678,21166,1209,1147,3181,975,15640,"11,542",946,868,"2,147",137,"12,038","9,624",263,279,1034,838
 M 公務(他に分類されないもの),1575,1575,-,-,-,-,1221,"1,221",-,-,-,-,354,354,-,-,-,-
 N 分類不能の産業,1825,1448,47,54,181,72,1060,838,35,40,127,11,765,610,12,14,54,61
第1次産業,352,85,11,30,148,78,233,70,11,26,116,10,119,15,-,4,32,68
第2次産業,14837,9540,1999,803,1586,909,10344,"6,717",1644,754,1031,198,4493,2823,355,49,555,711
第3次産業,56160,40350,3883,2777,5798,3352,32262,22731,2965,1998,4038,530,23898,17619,918,779,1760,2822
中京区,52051,31696,5033,3045,6542,5726,28561,16930,3528,2429,4631,1038,23490,14766,1505,616,1911,4688
 A 農業,38,19,1,2,10,6,29,15,1,2,9,2,9,4,-,-,1,4
 B 林業,11,5,1,2,2,1,8,3,1,1,2,1,3,2,-,1,-,-
 C 漁業,2,-,-,-,1,-,1,-,-,-,1,-,1,-,-,-,-,-
 D 鉱業,4,3,-,-,1,-,4,3,-,-,1,-,-,-,-,-,-,-
 E 建設業,2260,1345,311,207,251,146,1824,1077,238,202,249,58,436,268,73,5,2,88
 F 製造業,13886,7698,1577,707,2163,1740,8202,4611,1147,662,1481,300,5684,3087,430,45,682,1440
 G 電気･ガス･熱供給･水道業,97,97,-,-,-,-,74,74,-,-,-,-,23,23,-,-,-,-
 H 運輸･通信業,1759,1516,82,25,114,21,1450,1243,63,25,113,5,309,273,19,-,1,16
" I 卸売･小売業,飲食店",17783,9089,2182,1349,2354,2809,9063,"4,362",1482,965,1758,496,8720,4727,700,384,596,2313
 J 金融･保険業,1463,1333,37,24,51,18,591,508,29,14,37,3,872,825,8,10,14,15
 K 不動産業,913,466,232,36,127,52,532,275,143,28,76,10,381,191,89,8,51,42
 L サービス業,12146,8779,582,662,1308,815,5713,"3,882",406,504,775,146,6433,4897,176,158,533,669
 M 公務(他に分類されないもの),661,661,-,-,-,-,509,509,-,-,-,-,152,152,-,-,-,-
 N 分類不能の産業,1028,685,28,31,160,118,561,368,18,26,129,17,467,317,10,5,31,101
第1次産業,51,24,2,4,13,7,38,18,2,3,12,3,13,6,-,1,1,4
第2次産業,16150,9046,1888,914,2415,1886,10030,"5,691",1385,864,1731,358,"6,120","3,355",503,50,684,1528
第3次産業,34822,21941,3115,2096,3954,3715,17932,10853,2123,1536,2759,660,16890,11088,992,560,1195,3055
東山区,26097,16156,2140,1707,3295,2796,13671,8374,1541,1145,2098,512,12426,7782,599,562,1197,2284
 A 農業,29,17,2,2,5,3,25,17,1,2,5,-,4,-,1,-,-,3
 B 林業,5,3,1,1,-,-,5,3,1,1,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,1,1,-,-,-,1,-,1,-,-,-,1,1,-,-,-,-
 E 建設業,1213,726,171,114,131,71,1029,624,136,113,130,26,184,102,35,1,1,45
 F 製造業,5453,3278,556,294,702,623,3317,2011,432,270,490,114,2136,1267,124,24,212,509
 G 電気･ガス･熱供給･水道業,62,59,3,-,-,-,59,56,3,-,-,-,3,3,-,-,-,-
 H 運輸･通信業,809,692,38,8,59,12,681,577,34,7,58,5,128,115,4,1,1,7
" I 卸売･小売業,飲食店",9498,4956,821,835,1330,1556,4419,2183,564,498,884,290,5079,2773,257,337,446,1266
 J 金融･保険業,622,570,24,4,19,5,260,223,19,2,16,-,362,347,5,2,3,5
 K 不動産業,396,167,108,19,72,30,209,86,66,12,42,3,187,81,42,7,30,27
 L サービス業,7273,5061,403,421,923,465,3216,2200,276,235,438,67,4057,2861,127,186,485,398
 M 公務(他に分類されないもの),363,363,-,-,-,-,288,288,-,-,-,-,75,75,-,-,-,-
 N 分類不能の産業,372,263,12,9,54,31,162,106,8,5,35,7,210,157,4,4,19,24
第1次産業,34,20,3,3,5,3,30,20,2,3,5,-,4,-,1,-,-,3
第2次産業,6668,4005,728,408,833,694,4347,2635,569,383,620,140,2321,1370,159,25,213,554
第3次産業,19023,11868,1397,1287,2403,2068,9132,"5,613",962,754,1438,365,"9,891","6,255",435,533,965,1703
下京区,39315,24237,3918,2312,4650,4194,21909,13396,2776,1767,3223,745,17406,10841,1142,545,1427,3449
 A 農業,54,13,2,4,17,18,38,11,1,4,17,5,16,2,1,-,-,13
 B 林業,1,-,-,-,1,-,1,-,-,-,1,-,-,-,-,-,-,-
 C 漁業,3,2,-,-,1,-,3,2,-,-,1,-,-,-,-,-,-,-
 D 鉱業,2,2,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,685",965,229,178,183,130,"1,364",798,169,175,182,40,321,167,60,3,1,90
 F 製造業,"9,198","5,397","1,046",442,"1,232","1,081","5,518","3,313",764,398,839,204,"3,680","2,084",282,44,393,877
 G 電気･ガス･熱供給･水道業,132,132,-,-,-,-,107,107,-,-,-,-,25,25,-,-,-,-
 H 運輸･通信業,1801,1544,86,27,124,20,1481,1260,69,25,124,3,320,284,17,2,-,17
" I 卸売･小売業,飲食店",14534,7562,1885,1083,1829,2175,7438,3699,1303,777,1275,384,7096,3863,582,306,554,1791
 J 金融･保険業,938,848,33,5,39,13,374,316,26,1,30,1,564,532,7,4,9,12
 K 不動産業,603,300,120,26,113,44,340,164,75,19,79,3,263,136,45,7,34,41
 L サービス業,"9,136","6,483",495,523,988,647,"4,436","3,045",357,356,587,91,"4,700","3,438",138,167,401,556
 M 公務(他に分類されないもの),526,526,-,-,-,-,442,442,-,-,-,-,84,84,-,-,-,-
 N 分類不能の産業,702,463,22,24,123,66,365,237,12,12,88,14,337,226,10,12,35,52
第1次産業,58,15,2,4,19,18,42,13,1,4,19,5,16,2,1,-,-,13
第2次産業,10885,6364,1275,620,1415,1211,6884,4113,933,573,1021,244,4001,2251,342,47,394,967
第3次産業,27670,17395,2619,1664,3093,2899,14618,9033,1830,1178,2095,482,13052,8362,789,486,998,2417
南区,"48,390","35,784",2721,2179,"4,447",3250,"29,829","22,039",2130,1805,3192,658,"18,561","13,745",591,374,1255,2592
 A 農業,633,35,9,21,291,277,379,27,9,19,263,61,254,8,-,2,28,216
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,3,-,-,1,1,1,2,-,-,1,1,-,1,-,-,-,-,1
 D 鉱業,9,6,3,-,-,-,8,5,3,-,-,-,1,1,-,-,-,-
 E 建設業,"3,972","2,667",339,355,392,219,"3,470","2,376",275,349,391,79,502,291,64,6,1,140
 F 製造業,"14,140","11,019",902,445,"1,068",706,"8,936","7,023",718,415,638,142,"5,204","3,996",184,30,430,564
 G 電気･ガス･熱供給･水道業,185,184,1,-,-,-,163,162,1,-,-,-,22,22,-,-,-,-
 H 運輸･通信業,4439,3913,145,54,298,29,3749,3279,116,52,295,7,690,634,29,2,3,22
" I 卸売･小売業,飲食店",12408,8044,804,816,1306,1436,6440,4085,592,583,903,275,5968,3959,212,233,403,1161
 J 金融･保険業,1141,1042,24,16,45,14,460,393,16,12,37,2,681,649,8,4,8,12
 K 不動産業,607,334,117,28,93,35,402,207,95,26,72,2,205,127,22,2,21,33
 L サービス業,"9,019","6,959",350,406,832,471,"4,593","3,406",284,322,501,80,4426,3553,66,84,331,391
 M 公務(他に分類されないもの),748,748,-,-,-,-,611,611,-,-,-,-,137,137,-,-,-,-
 N 分類不能の産業,1086,833,27,37,121,62,616,465,21,26,91,10,470,368,6,11,30,52
第1次産業,636,35,9,22,292,278,381,27,9,20,264,61,255,8,-,2,28,217
第2次産業,"18,121","13,692",1244,800,"1,460",925,"12,414","9,404",996,764,1029,221,"5,707","4,288",248,36,431,704
第3次産業,"28,547",21224,1441,1320,2574,1985,16418,12143,1104,995,1808,366,12129,9081,337,325,766,1619
右京区,94846,68854,6245,4271,9667,5790,57379,41462,4966,3472,6541,928,37467,27392,1279,799,3126,4862
 A 農業,697,134,13,48,252,250,471,117,11,47,237,59,226,17,2,1,15,191
 B 林業,26,17,1,5,3,-,24,15,1,5,3,-,2,2,-,-,-,-
 C 漁業,5,-,1,-,2,2,3,-,1,-,2,-,2,-,-,-,-,2
 D 鉱業,19,9,9,-,1,-,13,5,7,-,1,-,6,4,2,-,-,-
 E 建設業,6386,3930,646,658,776,376,5484,3390,534,653,774,133,902,540,112,5,2,243
 F 製造業,"27,316","19,510","2,097",994,"3,073",1641,"17,541","13,088",1673,917,"1,639",224,"9,775","6,422",424,77,1434,1417
 G 電気･ガス･熱供給･水道業,324,323,1,-,-,-,280,279,1,-,-,-,44,44,-,-,-,-
 H 運輸･通信業,"5,040","4,256",173,70,488,53,"4,317","3,606",150,66,485,10,723,650,23,4,3,43
" I 卸売･小売業,飲食店",25466,17409,1905,1396,2410,2346,13722,9158,1514,962,1740,348,11744,8251,391,434,670,1998
 J 金融･保険業,2894,2646,92,48,89,19,1268,1098,70,27,69,4,1626,1548,22,21,20,15
 K 不動産業,1673,922,382,80,200,89,1050,544,279,70,149,8,623,378,103,10,51,81
 L サービス業,21825,16892,894,912,2194,933,11118,8290,703,687,1311,127,10707,8602,191,225,883,806
 M 公務(他に分類されないもの),"1,363","1,363",-,-,-,-,"1,094","1,094",-,-,-,-,269,269,-,-,-,-
 N 分類不能の産業,"1,812","1,443",31,60,179,81,994,778,22,38,131,15,818,665,9,22,48,66
第1次産業,728,151,15,53,257,252,498,132,13,52,242,59,230,19,2,1,15,193
第2次産業,"33,721","23,449",2752,1652,3850,2017,"23,038","16,483",2214,1570,2414,357,10683,6966,538,82,1436,1660
第3次産業,"58,585","43,811","3,447","2,506","5,381","3,440","32,849","24,069","2,717","1,812","3,754",497,"25,736","19,742",730,694,1627,"2,943"
伏見区,"113,823","87,673",5783,4890,9605,5841,"69,999","53,616",4668,3983,6647,1072,"43,824","34,057",1115,907,2958,4769
 A 農業,899,126,12,41,376,344,578,94,11,40,351,82,321,32,1,1,25,262
 B 林業,6,4,-,1,-,1,6,4,-,1,-,1,-,-,-,-,-,-
 C 漁業,5,2,1,-,1,1,2,1,-,-,1,-,3,1,1,-,-,1
 D 鉱業,18,16,1,1,-,-,14,12,1,1,-,-,4,4,-,-,-,-
 E 建設業,9558,6199,775,959,1086,538,8416,5534,635,949,1084,213,1142,665,140,10,2,325
 F 製造業,25361,20084,1619,725,1991,942,16563,13498,1366,666,884,149,8798,6586,253,59,1107,793
 G 電気･ガス･熱供給･水道業,661,657,4,-,-,-,597,593,4,-,-,-,64,64,-,-,-,-
 H 運輸･通信業,"8,305","7,138",215,112,773,66,"7,120","6,062",187,104,763,4,"1,185","1,076",28,8,10,62
" I 卸売･小売業,飲食店","29,069","20,382","1,757","1,703","2,504","2,721","15,100","10,261","1,371","1,222","1,800",445,"13,969","10,121",386,481,704,"2,276"
 J 金融･保険業,"3,421",3135,64,56,142,24,1505,1332,55,27,87,4,1916,1803,9,29,55,20
 K 不動産業,1523,864,240,88,247,82,1003,564,180,75,175,8,520,300,60,13,72,74
 L サービス業,28615,23152,1063,1129,2251,1018,14488,11334,833,846,1326,148,14127,11818,230,283,925,870
 M 公務(他に分類されないもの),3789,3789,-,-,-,-,3194,3194,-,-,-,-,595,595,-,-,-,-
 N 分類不能の産業,"2,593","2,125",32,75,234,104,"1,413","1,133",25,52,176,18,"1,180",992,7,23,58,86
第1次産業,910,132,13,42,377,346,586,99,11,41,352,83,324,33,2,1,25,263
第2次産業,"34,937","26,299",2395,1685,3077,1480,24993,19044,2002,1616,1968,362,9944,7255,393,69,1109,1118
第3次産業,"75,383","59,117",3343,3088,5917,3911,"43,007","33,340",2630,2274,4151,609,"32,376","25,777",713,814,1766,3302
山科区,"62,539","45,810","3,899","3,085","6,171","3,564","37,681","27,229","3,160","2,426","4,282",581,"24,858","18,581",739,659,1889,"2,983"
 A 農業,461,90,15,26,185,144,304,75,9,25,164,30,157,15,6,1,21,114
 B 林業,6,4,-,-,2,-,6,4,-,-,2,-,-,-,-,-,-,-
 C 漁業,7,2,2,1,1,1,6,1,2,1,1,1,1,1,-,-,-,-
 D 鉱業,3,3,-,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-
 E 建設業,"5,736","3,381",581,610,769,395,"4,904","2,926",478,605,768,127,832,455,103,5,1,268
 F 製造業,13672,10085,949,434,1490,714,8630,6620,799,402,692,117,5042,3465,150,32,798,597
 G 電気･ガス･熱供給･水道業,257,256,1,-,-,-,222,221,1,-,-,-,35,35,-,-,-,-
 H 運輸･通信業,"4,087","3,438",109,57,429,54,"3,633","3,041",97,56,426,13,454,397,12,1,3,41
" I 卸売･小売業,飲食店","18,221","12,532","1,280","1,210","1,623","1,576","9,640","6,431","1,026",795,"1,173",215,"8,581","6,101",254,415,450,"1,361"
 J 金融･保険業,"2,078","1,947",51,20,53,7,899,811,39,12,37,-,"1,179","1,136",12,8,16,7
 K 不動産業,1052,574,236,65,128,49,658,329,172,53,99,5,394,245,64,12,29,44
 L サービス業,14415,11242,632,622,1348,569,7055,5229,507,449,807,62,7360,6013,125,173,541,507
 M 公務(他に分類されないもの),1196,1196,-,-,-,-,979,979,-,-,-,-,217,217,-,-,-,-
 N 分類不能の産業,1348,1060,43,40,143,55,742,559,30,28,113,11,606,501,13,12,30,44
第1次産業,474,96,17,27,188,145,316,80,11,26,167,31,158,16,6,1,21,114
第2次産業,"19,411","13,469",1530,1044,"2,259",1109,"13,537","9,549",1277,1007,1460,244,"5,874","3,920",253,37,799,865
第3次産業,41306,31185,2309,1974,3581,2255,23086,17041,1842,1365,2542,295,18220,14144,467,609,1039,1960
西京区,"56,906","42,670",3748,2683,4947,2841,"35,336","26,305",3065,2234,3307,419,21570,16365,683,449,1640,2422
 A 農業,470,69,9,26,205,161,285,53,8,24,177,23,185,16,1,2,28,138
 B 林業,8,6,-,1,-,1,5,4,-,1,-,-,3,2,-,-,-,1
 C 漁業,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
 D 鉱業,7,7,-,-,-,-,7,7,-,-,-,-,-,-,-,-,-,-
 E 建設業,"3,936","2,365",384,452,466,268,3373,2063,323,442,465,79,563,302,61,10,1,189
 F 製造業,"14,215","10,607",1098,478,1413,616,9629,7555,929,426,634,84,4586,3052,169,52,779,532
 G 電気･ガス･熱供給･水道業,201,200,1,-,-,-,174,173,1,-,-,-,27,27,-,-,-,-
 H 運輸･通信業,3282,2813,111,64,263,31,2842,2423,94,62,259,4,440,390,17,2,4,27
" I 卸売･小売業,飲食店","14,733","10,535","1,285",828,"1,004","1,080","8,297","5,710","1,030",615,787,154,"6,436","4,825",255,213,217,926
 J 金融･保険業,"2,268","2,089",54,29,79,17,"1,084",965,41,22,55,1,"1,184","1,124",13,7,24,16
 K 不動産業,962,554,174,66,121,47,642,364,130,57,89,2,320,190,44,9,32,45
 L サービス業,"14,192",11037,606,709,1269,569,7220,5362,488,562,741,67,6972,5675,118,147,528,502
 M 公務(他に分類されないもの),1455,1455,-,-,-,-,1163,1163,-,-,-,-,292,292,-,-,-,-
 N 分類不能の産業,1176,932,26,30,127,51,614,462,21,23,100,5,562,470,5,7,27,46
第1次産業,479,76,9,27,205,162,291,58,8,25,177,23,188,18,1,2,28,139
第2次産業,"18,158","12,979",1482,930,1879,884,"13,009","9,625",1252,868,1099,163,5149,3354,230,62,780,721
第3次産業,"37,093","28,683","2,231",1696,"2,736",1744,"21,422","16,160","1,784",1318,1931,228,"15,671","12,523",447,378,805,1516
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む。,,,,,,,,,,,,,,,,,,
