﻿"第15表  世帯の家族類型(3区分),子供の有無・年齢（4区分）,夫婦の就業・非就業（4区分）別夫婦のいる一般世帯数及び親族人員-京都市・行政区・京都市DIDS・行政区DIDS",,,,,,
,総数1）,夫・妻とも就業,,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業
6-17歳,4416,2804,1468,1551,29,19
18歳以上,5330,2945,1192,1657,132,529
親族人員,63619,33645,16138,23236,1025,5020
子供なし,12661,5257,2354,3687,397,3010
子供あり,50958,28388,13784,19549,628,2010
最年少の子供が6歳未満（b）,10494,3986,2458,6285,34,96
6-17歳,20272,13003,6670,6996,122,94
18歳以上,20192,11399,4656,6268,472,1820
世帯数,13708,6486,3135,4868,305,1844
子供なし,5091,1970,881,1449,160,1380
子供あり,8617,4516,2254,3419,145,464
最年少の子供が6歳未満（b）,1744,600,414,1116,7,13
6-17歳,2858,1763,978,1048,25,11
18歳以上,4015,2153,862,1255,113,440
親族人員,42366,21048,10391,15705,819,4281
子供なし,10182,3940,1762,2898,320,2760
子供あり,32184,17108,8629,12807,499,1521
最年少の子供が6歳未満（b）,6751,2371,1611,4274,24,50
6-17歳,11564,7153,3951,4213,98,54
18歳以上,13869,7584,3067,4320,377,1417
世帯数,3840,2319,1061,1375,30,89
子供なし,625,338,150,212,15,49
子供あり,3215,1981,911,1163,15,40
最年少の子供が6歳未満（b）,628,264,137,347,1,6
6-17歳,1504,1007,469,483,4,8
18歳以上,1083,710,305,333,10,26
親族人員,19402,11816,5423,6971,133,355
子供なし,2074,1146,524,691,47,155
子供あり,17328,10670,4899,6280,86,200
最年少の子供が6歳未満（b）,3674,1576,818,1981,10,46
6-17歳,8427,5671,2613,2681,24,40
18歳以上,5227,3423,1468,1618,52,114
世帯数,430,179,74,127,18,94
子供なし,130,55,22,32,9,31
子供あり,300,124,52,95,9,63
最年少の子供が6歳未満（b）,14,8,6,6,         -,         -
6-17歳,54,34,21,20,         -,         -
18歳以上,232,82,25,69,9,63
親族人員,1851,781,324,560,73,384
子供なし,405,171,68,98,30,95
子供あり,1446,610,256,462,43,289
最年少の子供が6歳未満（b）,69,39,29,30,         -,         -
6-17歳,281,179,106,102,         -,         -
18歳以上,1096,392,121,330,43,289
左京区,,,,,,
世帯数,34923,14402,8668,15479,633,3643
子供なし,10540,3400,2063,3781,330,2535
子供あり,24383,11002,6605,11698,303,1108
最年少の子供が6歳未満（b）,5853,1887,1316,3782,40,106
6-17歳,9685,5212,3239,4308,48,54
18歳以上,8845,3903,2050,3608,215,948
親族人員,122644,53406,32019,56279,1801,9056
子供なし,22617,7467,4542,8187,700,5231
子供あり,100027,45939,27477,48092,1101,3825
最年少の子供が6歳未満（b）,24622,8186,5557,15705,152,395
6-17歳,42670,22953,14139,18991,204,234
18歳以上,32735,14800,7781,13396,745,3196
世帯数,28663,11448,6991,12629,552,3361
子供なし,9406,2927,1781,3320,295,2404
子供あり,19257,8521,5210,9309,257,957
最年少の子供が6歳未満（b）,4727,1486,1091,3088,36,94
6-17歳,7377,3938,2489,3314,39,43
18歳以上,7153,3097,1630,2907,182,820
親族人員,91653,38560,23584,42027,1470,7930
子供なし,18812,5854,3562,6640,590,4808
子供あり,72841,32706,20022,35387,880,3122
最年少の子供が6歳未満（b）,18179,5857,4265,11773,129,327
6-17歳,29935,15911,9998,13530,153,172
18歳以上,24727,10938,5759,10084,598,2623
世帯数,5672,2749,1575,2644,56,154
子供なし,952,412,252,400,25,91
子供あり,4720,2337,1323,2244,31,63
最年少の子供が6歳未満（b）,1097,392,220,677,3,10
6-17歳,2240,1231,726,972,8,10
18歳以上,1383,714,377,595,20,43
親族人員,28457,13947,7982,13357,229,589
子供なし,3221,1418,886,1352,80,293
子供あり,25236,12529,7096,12005,149,296
最年少の子供が6歳未満（b）,6282,2278,1262,3839,18,56
6-17歳,12378,6815,4013,5345,46,58
18歳以上,6576,3436,1821,2821,85,182
世帯数,588,205,102,206,25,128
子供なし,182,61,30,61,10,40
子供あり,406,144,72,145,15,88
最年少の子供が6歳未満（b）,29,9,5,17,1,2
6-17歳,68,43,24,22,1,1
18歳以上,309,92,43,106,13,85
親族人員,2534,899,453,895,102,537
子供なし,584,195,94,195,30,130
子供あり,1950,704,359,700,72,407
最年少の子供が6歳未満（b）,161,51,30,93,5,12
6-17歳,357,227,128,116,5,4
18歳以上,1432,426,201,491,62,391
中京区,,,,,,
世帯数,20153,10350,5112,7007,356,2136
子供なし,6466,2713,1349,1898,180,1473
子供あり,13687,7637,3763,5109,176,663
最年少の子供が6歳未満（b）,2915,1121,724,1746,8,27
6-17歳,4959,3265,1688,1620,29,30
18歳以上,5813,3251,1351,1743,139,606
親族人員,71308,38836,19065,25273,1045,5327
子供なし,13980,5989,2987,4157,386,3024
子供あり,57328,32847,16078,21116,659,2303
最年少の子供が6歳未満（b）,12576,5057,3135,7307,38,116
6-17歳,22639,15050,7639,7263,122,130
18歳以上,22113,12740,5304,6546,499,2057
世帯数,15637,7627,3855,5470,302,1976
子供なし,5693,2299,1152,1646,159,1401
子供あり,9944,5328,2703,3824,143,575
最年少の子供が6歳未満（b）,2178,788,557,1356,6,21
6-17歳,3351,2165,1162,1132,23,25
18歳以上,4415,2375,984,1336,114,529
親族人員,48730,25039,12689,17559,817,4690
子供なし,11386,4598,2304,3292,318,2802
子供あり,37344,20441,10385,14267,499,1888
最年少の子供が6歳未満（b）,8310,3082,2151,5098,25,81
6-17歳,13670,8898,4713,4556,91,103
18歳以上,15364,8461,3521,4613,383,1704
世帯数,4107,2553,1196,1400,37,87
子供なし,645,370,182,202,12,51
子供あり,3462,2183,1014,1198,25,36
最年少の子供が6歳未満（b）,717,328,166,375,2,6
6-17歳,1550,1063,507,468,6,4
18歳以上,1195,792,341,355,17,26
親族人員,20783,13030,6093,7117,160,327
子供なし,2181,1251,634,698,37,159
子供あり,18602,11779,5459,6419,123,168
最年少の子供が6歳未満（b）,4167,1949,979,2136,13,35
6-17歳,8651,5950,2822,2596,31,22
18歳以上,5784,3880,1658,1687,79,111
世帯数,409,170,61,137,17,73
子供なし,128,44,15,50,9,21
子供あり,281,126,46,87,8,52
最年少の子供が6歳未満（b）,20,5,1,15,         -,         -
6-17歳,58,37,19,20,         -,1
18歳以上,203,84,26,52,8,51
親族人員,1795,767,283,597,68,310
子供なし,413,140,49,167,31,63
子供あり,1382,627,234,430,37,247
最年少の子供が6歳未満（b）,99,26,5,73,         -,         -
6-17歳,318,202,104,111,         -,5
18歳以上,965,399,125,246,37,242
東山区,,,,,,
世帯数,9755,4671,2297,3509,230,1280
子供なし,3275,1248,574,988,123,880
子供あり,6480,3423,1723,2521,107,400
最年少の子供が6歳未満（b）,1174,482,290,653,6,29
6-17歳,2333,1421,758,868,16,21
18歳以上,2973,1520,675,1000,85,350
親族人員,33914,17343,8614,12532,640,3217
子供なし,7080,2792,1280,2147,256,1812
子供あり,26834,14551,7334,10385,384,1405
最年少の子供が6歳未満（b）,5200,2215,1286,2827,21,118
6-17歳,10605,6530,3475,3893,66,87
18歳以上,11029,5806,2573,3665,297,1200
世帯数,7640,3428,1737,2770,206,1175
子供なし,2872,1026,479,865,114,832
子供あり,4768,2402,1258,1905,92,343
最年少の子供が6歳未満（b）,850,334,223,483,6,25
6-17歳,1586,929,514,617,16,18
18歳以上,2332,1139,521,805,70,300
親族人員,23532,11199,5809,8820,544,2806
子供なし,5744,2052,958,1730,228,1664
子供あり,17788,9147,4851,7090,316,1142
最年少の子供が6歳未満（b）,3328,1342,892,1858,21,99
6-17歳,6458,3811,2113,2485,66,72
18歳以上,8002,3994,1846,2747,229,971
世帯数,1878,1154,532,663,16,41
子供なし,331,197,88,106,7,20
子供あり,1547,957,444,557,9,21
最年少の子供が6歳未満（b）,313,142,63,165,         -,4
6-17歳,725,482,242,239,         -,3
18歳以上,509,333,139,153,9,14
親族人員,9382,5766,2682,3374,62,161
子供なし,1106,659,298,361,22,61
子供あり,8276,5107,2384,3013,40,100
最年少の子供が6歳未満（b）,1816,841,372,945,         -,19
6-17歳,4033,2667,1352,1346,         -,15
18歳以上,2427,1599,660,722,40,66
世帯数,237,89,28,76,8,64
子供なし,72,25,7,17,2,28
子供あり,165,64,21,59,6,36
最年少の子供が6歳未満（b）,11,6,4,5,         -,         -
6-17歳,22,10,2,12,         -,         -
18歳以上,132,48,15,42,6,36
親族人員,1000,378,123,338,34,250
子供なし,230,81,24,56,6,87
子供あり,770,297,99,282,28,163
最年少の子供が6歳未満（b）,56,32,22,24,         -,         -
6-17歳,114,52,10,62,         -,         -
18歳以上,600,213,67,196,28,163
下京区,,,,,,
世帯数,15530,7646,3936,5532,353,1657
子供なし,5253,2069,1036,1578,194,1175
子供あり,10277,5577,2900,3954,159,482
最年少の子供が6歳未満（b）,2110,726,477,1349,4,20
6-17歳,3691,2349,1302,1274,21,25
18歳以上,4476,2502,1121,1331,134,437
親族人員,54323,28457,14601,19885,974,4096
子供なし,11413,4589,2287,3468,412,2445
子供あり,42910,23868,12314,16417,562,1651
最年少の子供が6歳未満（b）,9218,3350,2095,5718,20,77
6-17歳,16880,10831,5869,5752,82,102
18歳以上,16812,9687,4350,4947,460,1472
世帯数,11974,5545,2995,4312,307,1509
子供なし,4583,1738,881,1359,171,1093
子供あり,7391,3807,2114,2953,136,416
最年少の子供が6歳未満（b）,1516,466,343,1027,3,15
6-17歳,2461,1527,931,879,20,24
18歳以上,3414,1814,840,1047,113,377
親族人員,36729,17925,9851,13760,798,3535
子供なし,9166,3476,1762,2718,342,2186
子供あり,27563,14449,8089,11042,456,1349
最年少の子供が6歳未満（b）,5791,1831,1323,3877,13,50
6-17歳,10052,6271,3799,3562,76,96
18歳以上,11720,6347,2967,3603,367,1203
世帯数,3187,1946,885,1106,31,70
子供なし,535,282,133,178,19,45
子供あり,2652,1664,752,928,12,25
最年少の子供が6歳未満（b）,570,251,131,309,1,3
6-17歳,1188,795,361,380,1,1
18歳以上,894,618,260,239,10,21
親族人員,16010,9839,4495,5632,116,256
子供なし,1812,947,447,622,58,144
子供あり,14198,8892,4048,5010,58,112
最年少の子供が6歳未満（b）,3310,1477,758,1777,7,16
6-17歳,6610,4425,2020,2107,6,6
18歳以上,4278,2990,1270,1126,45,90
世帯数,369,155,56,114,15,78
子供なし,135,49,22,41,4,37
子供あり,234,106,34,73,11,41
最年少の子供が6歳未満（b）,24,9,3,13,         -,2
6-17歳,42,27,10,15,         -,         -
18歳以上,168,70,21,45,11,39
親族人員,1584,693,255,493,60,305
子供なし,435,166,78,128,12,115
子供あり,1149,527,177,365,48,190
最年少の子供が6歳未満（b）,117,42,14,64,         -,11
6-17歳,218,135,50,83,         -,         -
18歳以上,814,350,113,218,48,179
南区,,,,,,
世帯数,21845,9724,6137,9079,459,2114
子供なし,5974,2149,1439,1967,220,1361
子供あり,15871,7575,4698,7112,239,753
最年少の子供が6歳未満（b）,4516,1405,920,2992,14,65
6-17歳,6111,3550,2312,2403,53,65
18歳以上,5244,2620,1466,1717,172,623
親族人員,78013,36413,22432,33427,1372,5454
子供なし,12727,4647,3066,4219,468,2805
子供あり,65286,31766,19366,29208,904,2649
最年少の子供が6歳未満（b）,19014,6122,3832,12384,57,267
6-17歳,26830,15671,9998,10482,240,262
18歳以上,19442,9973,5536,6342,607,2120
世帯数,18463,7979,5235,7691,409,1964
子供なし,5412,1896,1300,1762,200,1296
子供あり,13051,6083,3935,5929,209,668
最年少の子供が6歳未満（b）,3779,1139,788,2539,10,58
6-17歳,4916,2821,1931,1960,46,58
18歳以上,4356,2123,1216,1430,153,552
親族人員,60777,27433,17896,26234,1149,4843
子供なし,10824,3792,2600,3524,400,2592
子供あり,49953,23641,15296,22710,749,2251
最年少の子供が6歳未満（b）,14696,4537,3090,9758,36,226
6-17歳,20083,11547,7859,7986,196,227
18歳以上,15174,7557,4347,4966,517,1798
世帯数,3018,1614,835,1261,40,66
子供なし,455,216,115,172,15,37
子供あり,2563,1398,720,1089,25,29
最年少の子供が6歳未満（b）,719,260,129,442,4,6
6-17歳,1144,699,363,423,7,7
18歳以上,700,439,228,224,14,16
親族人員,15625,8383,4247,6622,183,257
子供なし,1556,739,391,589,52,117
子供あり,14069,7644,3856,6033,131,140
最年少の子供が6歳未満（b）,4219,1550,727,2569,21,34
6-17歳,6467,3964,2042,2381,44,35
18歳以上,3383,2130,1087,1083,66,71
世帯数,364,131,67,127,10,84
子供なし,107,37,24,33,5,28
子供あり,257,94,43,94,5,56
最年少の子供が6歳未満（b）,18,6,3,11,         -,1
6-17歳,51,30,18,20,         -,         -
18歳以上,188,58,22,63,5,55
親族人員,1611,597,289,571,40,354
子供なし,347,116,75,106,16,96
子供あり,1264,481,214,465,24,258
最年少の子供が6歳未満（b）,99,35,15,57,         -,7
6-17歳,280,160,97,115,         -,         -
18歳以上,885,286,102,293,24,251
右京区,,,,,,
世帯数,43048,18927,11162,19350,670,3288
子供なし,11116,4113,2636,3979,291,2211
子供あり,31932,14814,8526,15371,379,1077
最年少の子供が6歳未満（b）,8477,2552,1695,5794,28,54
6-17歳,12497,6969,4064,5302,82,75
18歳以上,10958,5293,2767,4275,269,948
親族人員,152703,69823,40469,70369,2003,8290
子供なし,23622,8856,5664,8525,609,4536
子供あり,129081,60967,34805,61844,1394,3754
最年少の子供が6歳未満（b）,34825,10828,6973,23442,119,202
6-17歳,53860,30269,17465,22643,340,310
18歳以上,40396,19870,10367,15759,935,3242
世帯数,36941,15911,9519,16647,613,3045
子供なし,10092,3664,2364,3565,268,2112
子供あり,26849,12247,7155,13082,345,933
最年少の子供が6歳未満（b）,7213,2092,1431,5016,24,50
6-17歳,10213,5629,3336,4391,73,64
18歳以上,9423,4526,2388,3675,248,819
親族人員,122031,54537,32221,56608,1764,7307
子供なし,20184,7328,4728,7130,536,4224
子供あり,101847,47209,27493,49478,1228,3083
最年少の子供が6歳未満（b）,27531,8158,5469,18980,96,179
6-17歳,41257,22883,13485,17614,288,249
18歳以上,33059,16168,8539,12884,844,2655
世帯数,5539,2813,1557,2494,47,121
子供なし,856,388,245,356,19,66
子供あり,4683,2425,1312,2138,28,55
最年少の子供が6歳未満（b）,1228,453,259,749,4,4
6-17歳,2217,1304,709,880,9,11
18歳以上,1238,668,344,509,15,40
親族人員,28227,14404,7879,12841,201,468
子供なし,2908,1336,851,1213,61,208
子供あり,25319,13068,7028,11628,140,260
最年少の子供が6歳未満（b）,7115,2636,1482,4317,23,23
6-17歳,12246,7195,3881,4863,52,61
18歳以上,5958,3237,1665,2448,65,176
世帯数,568,203,86,209,10,122
子供なし,168,61,27,58,4,33
子供あり,400,142,59,151,6,89
最年少の子供が6歳未満（b）,36,7,5,29,         -,         -
6-17歳,67,36,19,31,         -,         -
18歳以上,297,99,35,91,6,89
親族人員,2445,882,369,920,38,515
子供なし,530,192,85,182,12,104
子供あり,1915,690,284,738,26,411
最年少の子供が6歳未満（b）,179,34,22,145,         -,         -
6-17歳,357,191,99,166,         -,         -
18歳以上,1379,465,163,427,26,411
伏見区,,,,,,
世帯数,62749,25140,16223,30144,1055,4994
子供なし,15292,5085,3465,5720,452,3239
子供あり,47457,20055,12758,24424,603,1755
最年少の子供が6歳未満（b）,13548,3648,2497,9541,60,173
6-17歳,19862,10174,6605,9119,167,225
18歳以上,14047,6233,3656,5764,376,1357
親族人員,224717,93919,59438,110629,3144,12971
子供なし,32296,10926,7367,12126,935,6662
子供あり,192421,82993,52071,98503,2209,6309
最年少の子供が6歳未満（b）,55982,15560,10318,38925,231,723
6-17歳,84910,43966,28147,38542,700,935
18歳以上,51529,23467,13606,21036,1278,4651
世帯数,54649,21278,14091,26506,964,4614
子供なし,14042,4560,3161,5226,426,3074
子供あり,40607,16718,10930,21280,538,1540
最年少の子供が6歳未満（b）,11796,3060,2169,8423,57,157
6-17歳,16803,8446,5622,7857,142,207
18歳以上,12008,5212,3139,5000,339,1176
親族人員,183666,74173,48694,91872,2747,11436
子供なし,28084,9120,6322,10452,852,6148
子供あり,155582,65053,42372,81420,1895,5288
最年少の子供が6歳未満（b）,45869,12150,8482,32494,216,630
6-17歳,67928,34383,22779,31525,561,842
18歳以上,41785,18520,11111,17401,1118,3816
世帯数,7289,3605,2011,3347,68,177
子供なし,1026,463,275,422,20,95
子供あり,6263,3142,1736,2925,48,82
最年少の子供が6歳未満（b）,1697,565,311,1089,3,14
6-17歳,2954,1683,953,1210,24,12
18歳以上,1612,894,472,626,21,56
親族人員,37530,18598,10206,17463,301,699
子供なし,3500,1605,950,1443,65,297
子供あり,34030,16993,9256,16020,236,402
最年少の子供が6歳未満（b）,9849,3299,1755,6291,15,84
6-17歳,16426,9348,5210,6741,130,61
18歳以上,7755,4346,2291,2988,91,257
世帯数,811,257,121,291,23,203
子供なし,224,62,29,72,6,70
子供あり,587,195,92,219,17,133
最年少の子供が6歳未満（b）,55,23,17,29,         -,2
6-17歳,105,45,30,52,1,6
18歳以上,427,127,45,138,16,125
親族人員,3521,1148,538,1294,96,836
子供なし,712,201,95,231,18,217
子供あり,2809,947,443,1063,78,619
最年少の子供が6歳未満（b）,264,111,81,140,         -,9
6-17歳,556,235,158,276,9,32
18歳以上,1989,601,204,647,69,578
山科区,,,,,,
世帯数,30349,12843,7774,14434,468,2352
子供なし,7237,2519,1674,2812,200,1563
子供あり,23112,10324,6100,11622,268,789
最年少の子供が6歳未満（b）,5787,1573,1009,4102,22,72
6-17歳,10055,5340,3162,4519,73,89
18歳以上,7270,3411,1929,3001,173,628
親族人員,108190,47619,28337,52459,1400,5983
子供なし,15307,5442,3607,5944,413,3205
子供あり,92883,42177,24730,46515,987,2778
最年少の子供が6歳未満（b）,23743,6702,4202,16580,87,286
6-17歳,42496,22746,13363,18971,287,345
18歳以上,26644,12729,7165,10964,613,2147
世帯数,26607,11015,6721,12766,428,2173
子供なし,6620,2232,1501,2574,189,1492
子供あり,19987,8783,5220,10192,239,681
最年少の子供が6歳未満（b）,5037,1304,844,3637,18,67
6-17歳,8642,4541,2714,3915,69,85
18歳以上,6308,2938,1662,2640,152,529
親族人員,89561,38478,23124,44010,1216,5259
子供なし,13240,4464,3002,5148,378,2984
子供あり,76321,34014,20122,38862,838,2275
最年少の子供が6歳未満（b）,19467,5158,3269,13936,67,261
6-17歳,34742,18364,10939,15662,265,320
18歳以上,22112,10492,5914,9264,506,1694
世帯数,3388,1719,995,1547,29,73
子供なし,518,252,153,210,8,41
子供あり,2870,1467,842,1337,21,32
最年少の子供が6歳未満（b）,724,263,160,445,4,5
6-17歳,1373,776,436,588,4,3
18歳以上,773,428,246,304,13,24
親族人員,17086,8659,4957,7912,131,279
子供なし,1757,868,541,709,26,126
子供あり,15329,7791,4416,7203,105,153
最年少の子供が6歳未満（b）,4151,1513,908,2550,20,25
6-17歳,7536,4257,2357,3220,22,21
18歳以上,3642,2021,1151,1433,63,107
世帯数,354,109,58,121,11,106
子供なし,99,35,20,28,3,30
子供あり,255,74,38,93,8,76
最年少の子供が6歳未満（b）,26,6,5,20,         -,         -
6-17歳,40,23,12,16,         -,1
18歳以上,189,45,21,57,8,75
親族人員,1543,482,256,537,53,445
子供なし,310,110,64,87,9,95
子供あり,1233,372,192,450,44,350
最年少の子供が6歳未満（b）,125,31,25,94,         -,         -
6-17歳,218,125,67,89,         -,4
18歳以上,890,216,100,267,44,346
西京区,,,,,,
世帯数,33224,12933,8017,17193,375,2149
子供なし,7348,2556,1805,2972,158,1362
子供あり,25876,10377,6212,14221,217,787
最年少の子供が6歳未満（b）,7726,1876,1176,5714,11,70
6-17歳,11033,5405,3332,5414,57,79
18歳以上,7117,3096,1704,3093,149,638
親族人員,121129,48642,29484,64027,1132,5612
子供なし,15706,5515,3852,6421,329,2812
子供あり,105423,43127,25632,57606,803,2800
最年少の子供が6歳未満（b）,31772,7999,4918,23214,44,286
6-17歳,47355,23437,14339,23025,232,313
18歳以上,26296,11691,6375,11367,527,2201
世帯数,28781,10947,6918,15034,341,1954
子供なし,6635,2269,1639,2654,145,1287
子供あり,22146,8678,5279,12380,196,667
最年少の子供が6歳未満（b）,6807,1592,1008,5099,11,60
6-17歳,9299,4482,2799,4629,53,74
18歳以上,6040,2604,1472,2652,132,533
親族人員,98662,38521,23917,52967,989,4800
子供なし,13270,4538,3278,5308,290,2574
子供あり,85392,33983,20639,47659,699,2226
最年少の子供が6歳未満（b）,26472,6345,3950,19681,44,231
6-17歳,37745,18320,11417,18680,210,284
18歳以上,21175,9318,5272,9298,445,1711
世帯数,4053,1888,1058,2011,23,87
子供なし,594,256,151,271,8,47
子供あり,3459,1632,907,1740,15,40
最年少の子供が6歳未満（b）,898,281,166,600,         -,8
6-17歳,1685,900,519,760,4,4
18歳以上,876,451,222,380,11,28
親族人員,20769,9696,5388,10411,101,342
子供なし,2057,881,526,962,24,147
子供あり,18712,8815,4862,9449,77,195
最年少の子供が6歳未満（b）,5195,1641,960,3455,         -,46
6-17歳,9354,4994,2846,4216,22,25
18歳以上,4163,2180,1056,1778,55,124
世帯数,390,98,41,148,11,108
子供なし,119,31,15,47,5,28
子供あり,271,67,26,101,6,80
最年少の子供が6歳未満（b）,21,3,2,15,         -,2
6-17歳,49,23,14,25,         -,1
18歳以上,201,41,10,61,6,77
親族人員,1698,425,179,649,42,470
子供なし,379,96,48,151,15,91
子供あり,1319,329,131,498,27,379
最年少の子供が6歳未満（b）,105,13,8,78,         -,9
6-17歳,256,123,76,129,         -,4
18歳以上,958,193,47,291,27,366
京都市DIDS,,,,,,
世帯数,293882,127901,74148,128351,5126,27078
子供なし,81324,29138,17462,28112,2434,18339
子供あり,212558,98763,56686,100239,2692,8739
最年少の子供が6歳未満（b）,53762,16170,10724,36414,197,622
6-17歳,84575,46705,27709,36089,580,686
18歳以上,74221,35888,18253,27736,1915,7431
親族人員,1040214,474801,271685,466880,14999,68433
子供なし,173625,63460,37784,60384,5117,37776
子供あり,866589,411341,233901,406496,9882,30657
最年少の子供が6歳未満（b）,223740,69807,44865,149047,787,2507
6-17歳,367939,205318,120088,155138,2403,2815
18歳以上,274910,136216,68948,102311,6692,25335
世帯数,246924,103593,61708,108970,4575,24927
子供なし,73143,25383,15459,25064,2218,17383
子供あり,173781,78210,46249,83906,2357,7544
最年少の子供が6歳未満（b）,45148,12933,8969,31231,174,548
