﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口-京都市DIDs・行政区DIDs",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
 15-19歳,"11,192","2,149","1,995",942,35,992,26,154,"8,914",82,"8,753"
 20-24歳,"15,677","9,135","8,805","5,612",180,"2,914",99,330,"6,288",379,"5,782"
 25-29歳,"7,618","6,090","5,897","5,307",407,121,62,193,"1,414","1,169",182
 30-34歳,"6,301","4,699","4,607","3,921",597,39,50,92,"1,526","1,443",40
 35-39歳,"6,719","5,118","5,004","4,055",903,10,36,114,"1,518","1,454",19
 40-44歳,"9,124","7,279","7,175","5,652","1,464",10,49,104,"1,775","1,704",9
 45-49歳,"7,922","6,465","6,387","5,027","1,310",4,46,78,"1,401","1,335",9
 50-54歳,"7,294","5,820","5,744","4,582","1,111",2,49,76,"1,415","1,327",2
 55-59歳,"7,454","5,480","5,366","4,409",894,1,62,114,"1,895","1,724",3
 60-64歳,"6,536","3,835","3,657","2,966",627,7,57,178,"2,571","1,881",5
 65-69歳,"5,024","2,105","2,026","1,593",387, -,46,79,"2,779","1,677", -
 70-74歳,"4,066","1,200","1,166",866,262,1,37,34,"2,673","1,271",1
 75-79歳,"3,808",778,763,557,171, -,35,15,"2,790",969,4
 80-84歳,"2,542",328,320,231,74, -,15,8,"2,054",501,3
 85歳以上,"1,417",111,109,76,25, -,8,2,"1,214",174,2
 15-64歳,"85,837","56,070","54,637","42,473","7,528","4,100",536,"1,433","28,717","12,498","14,804"
 65歳以上,"16,857","4,522","4,384","3,323",919,1,141,138,"11,510","4,592",10
男,"50,363","35,800","34,798","31,263",224,"2,885",426,"1,002","13,539",435,"9,243"
 15-19歳,"6,072","1,171","1,068",474,14,563,17,103,"4,813",10,"4,746"
 20-24歳,"9,538","4,989","4,785","2,511",24,"2,185",65,204,"4,375",10,"4,284"
 25-29歳,"3,784","3,531","3,434","3,317",11,89,17,97,186,6,145
 30-34歳,"3,105","2,990","2,945","2,890",6,31,18,45,62,4,33
 35-39歳,"3,259","3,165","3,094","3,052",17,8,17,71,44,9,11
 40-44歳,"4,372","4,283","4,223","4,170",13,4,36,60,52,5,6
 45-49歳,"3,761","3,683","3,643","3,611",4,2,26,40,39,5,6
 50-54歳,"3,421","3,340","3,295","3,250",9,1,35,45,52,5,1
 55-59歳,"3,521","3,374","3,295","3,242",8, -,45,79,101,19,2
 60-64歳,"3,044","2,470","2,321","2,251",23,2,45,149,503,80,4
 65-69歳,"2,005","1,310","1,247","1,181",28, -,38,63,624,83, -
 70-74歳,"1,555",717,691,638,24, -,29,26,742,69, -
 75-79歳,"1,455",476,465,422,21, -,22,11,872,66,2
 80-84歳,985,222,214,188,14, -,12,8,695,45,1
 85歳以上,486,79,78,66,8, -,4,1,379,19,2
 15-64歳,"43,877","32,996","32,103","28,768",129,"2,885",321,893,"10,227",153,"9,238"
 65歳以上,"6,486","2,804","2,695","2,495",95, -,105,109,"3,312",282,5
女,"52,331","24,792","24,223","14,533","8,223","1,216",251,569,"26,688","16,655","5,571"
 15-19歳,"5,120",978,927,468,21,429,9,51,"4,101",72,"4,007"
 20-24歳,"6,139","4,146","4,020","3,101",156,729,34,126,"1,913",369,"1,498"
 25-29歳,"3,834","2,559","2,463","1,990",396,32,45,96,"1,228","1,163",37
 30-34歳,"3,196","1,709","1,662","1,031",591,8,32,47,"1,464","1,439",7
 35-39歳,"3,460","1,953","1,910","1,003",886,2,19,43,"1,474","1,445",8
 40-44歳,"4,752","2,996","2,952","1,482","1,451",6,13,44,"1,723","1,699",3
 45-49歳,"4,161","2,782","2,744","1,416","1,306",2,20,38,"1,362","1,330",3
 50-54歳,"3,873","2,480","2,449","1,332","1,102",1,14,31,"1,363","1,322",1
 55-59歳,"3,933","2,106","2,071","1,167",886,1,17,35,"1,794","1,705",1
 60-64歳,"3,492","1,365","1,336",715,604,5,12,29,"2,068","1,801",1
 65-69歳,"3,019",795,779,412,359, -,8,16,"2,155","1,594", -
 70-74歳,"2,511",483,475,228,238,1,8,8,"1,931","1,202",1
 75-79歳,"2,353",302,298,135,150, -,13,4,"1,918",903,2
 80-84歳,"1,557",106,106,43,60, -,3, -,"1,359",456,2
 85歳以上,931,32,31,10,17, -,4,1,835,155, -
 15-64歳,"41,960","23,074","22,534","13,705","7,399","1,215",215,540,"18,490","12,345","5,566"
 65歳以上,"10,371","1,718","1,689",828,824,1,36,29,"8,198","4,310",5
上京区DIDs,,,,,,,,,,,
総数,"77,545","47,501","46,210","36,261","7,102","2,293",554,"1,291","28,845","11,696","9,820"
 15-19歳,"7,256","1,444","1,357",769,27,547,14,87,"5,745",59,"5,637"
 20-24歳,"10,991","6,634","6,407","4,633",134,"1,585",55,227,"4,163",210,"3,890"
 25-29歳,"5,922","4,888","4,734","4,343",242,109,40,154,917,672,206
 30-34歳,"4,330","3,323","3,228","2,780",380,36,32,95,941,867,53
 35-39歳,"4,286","3,460","3,388","2,776",584,8,20,72,800,753,11
 40-44歳,"5,984","4,984","4,897","3,855","1,008",2,32,87,960,918,7
 45-49歳,"5,542","4,686","4,616","3,580","1,001",1,34,70,804,747,4
 50-54歳,"5,498","4,544","4,485","3,485",952, -,48,59,914,844,1
 55-59歳,"6,046","4,636","4,540","3,692",794,2,52,96,"1,365","1,204",5
 60-64歳,"5,542","3,567","3,402","2,628",719,2,53,165,"1,917","1,432",1
 65-69歳,"4,721","2,315","2,227","1,634",543, -,50,88,"2,321","1,378", -
 70-74歳,"3,969","1,418","1,379",990,353,1,35,39,"2,450","1,134",1
 75-79歳,"3,609","1,005",968,694,238, -,36,37,"2,467",830, -
 80-84歳,"2,419",438,429,301,95, -,33,9,"1,878",479,3
 85歳以上,"1,430",159,153,101,32, -,20,6,"1,203",169,1
 15-64歳,"61,397","42,166","41,054","32,541","5,841","2,292",380,"1,112","18,526","7,706","9,815"
 65歳以上,"16,148","5,335","5,156","3,720","1,261",1,174,179,"10,319","3,990",5
男,"35,857","26,142","25,351","23,303",181,"1,512",355,791,"9,087",309,"5,546"
 15-19歳,"3,744",728,675,358,6,301,10,53,"2,970",13,"2,919"
 20-24歳,"5,700","3,092","2,977","1,846",15,"1,084",32,115,"2,480",13,"2,430"
 25-29歳,"2,907","2,666","2,594","2,487",5,89,13,72,179,5,147
 30-34歳,"2,078","1,992","1,941","1,901",4,29,7,51,48,2,33
 35-39歳,"2,115","2,069","2,022","1,999",11,3,9,47,30,1,7
 40-44歳,"2,870","2,820","2,770","2,737",10,1,22,50,26,2,3
 45-49歳,"2,536","2,467","2,431","2,405",3,1,22,36,34,4,2
 50-54歳,"2,511","2,446","2,410","2,378",3, -,29,36,43,4,1
 55-59歳,"2,824","2,689","2,631","2,582",9,2,38,58,106,15,1
 60-64歳,"2,459","2,088","1,955","1,882",28,2,43,133,340,50,1
 65-69歳,"1,810","1,287","1,213","1,151",24, -,38,74,489,47, -
 70-74歳,"1,463",794,766,722,22, -,22,28,630,55,1
 75-79歳,"1,427",616,586,534,26, -,26,30,743,54, -
 80-84歳,921,281,276,239,10, -,27,5,605,31,1
 85歳以上,492,107,104,82,5, -,17,3,364,13, -
 15-64歳,"29,744","23,057","22,406","20,575",94,"1,512",225,651,"6,256",109,"5,544"
 65歳以上,"6,113","3,085","2,945","2,728",87, -,130,140,"2,831",200,2
女,"41,688","21,359","20,859","12,958","6,921",781,199,500,"19,758","11,387","4,274"
 15-19歳,"3,512",716,682,411,21,246,4,34,"2,775",46,"2,718"
 20-24歳,"5,291","3,542","3,430","2,787",119,501,23,112,"1,683",197,"1,460"
 25-29歳,"3,015","2,222","2,140","1,856",237,20,27,82,738,667,59
 30-34歳,"2,252","1,331","1,287",879,376,7,25,44,893,865,20
 35-39歳,"2,171","1,391","1,366",777,573,5,11,25,770,752,4
 40-44歳,"3,114","2,164","2,127","1,118",998,1,10,37,934,916,4
 45-49歳,"3,006","2,219","2,185","1,175",998, -,12,34,770,743,2
 50-54歳,"2,987","2,098","2,075","1,107",949, -,19,23,871,840, -
 55-59歳,"3,222","1,947","1,909","1,110",785, -,14,38,"1,259","1,189",4
 60-64歳,"3,083","1,479","1,447",746,691, -,10,32,"1,577","1,382", -
 65-69歳,"2,911","1,028","1,014",483,519, -,12,14,"1,832","1,331", -
 70-74歳,"2,506",624,613,268,331,1,13,11,"1,820","1,079", -
 75-79歳,"2,182",389,382,160,212, -,10,7,"1,724",776, -
 80-84歳,"1,498",157,153,62,85, -,6,4,"1,273",448,2
 85歳以上,938,52,49,19,27, -,3,3,839,156,1
 15-64歳,"31,653","19,109","18,648","11,966","5,747",780,155,461,"12,270","7,597","4,271"
 65歳以上,"10,035","2,250","2,211",992,"1,174",1,44,39,"7,488","3,790",3
左京区DIDs,,,,,,,,,,,
総数,"133,016","75,197","73,174","56,901","8,926","6,315","1,032","2,023","54,993","23,296","20,412"
 15-19歳,"13,239","2,431","2,282","1,013",52,"1,175",42,149,"10,620",96,"10,422"
 20-24歳,"20,666","11,244","10,868","6,314",195,"4,198",161,376,"9,061",405,"8,498"
 25-29歳,"10,933","8,114","7,829","6,622",455,645,107,285,"2,660","1,488","1,053"
 30-34歳,"8,568","6,160","6,004","5,094",608,215,87,156,"2,304","1,949",253
 35-39歳,"9,050","6,798","6,644","5,556",980,49,59,154,"2,149","1,935",89
 40-44歳,"11,950","9,307","9,118","7,453","1,568",19,78,189,"2,524","2,261",46
 45-49歳,"10,081","7,860","7,753","6,324","1,353",4,72,107,"2,141","1,908",14
 50-54歳,"9,070","6,820","6,724","5,576","1,087",4,57,96,"2,167","1,843",11
 55-59歳,"9,469","6,580","6,455","5,446",920,3,86,125,"2,799","2,348",9
 60-64歳,"8,446","4,571","4,336","3,568",681,3,84,235,"3,658","2,670",4
 65-69歳,"6,703","2,577","2,469","1,945",463, -,61,108,"3,864","2,358",3
 70-74歳,"5,271","1,350","1,325",992,290, -,43,25,"3,599","1,757",1
 75-79歳,"4,616",870,858,629,180, -,49,12,"3,401","1,329",2
 80-84歳,"3,041",371,366,270,63, -,33,5,"2,428",680,6
 85歳以上,"1,913",144,143,99,31, -,13,1,"1,618",269,1
 15-64歳,"111,472","69,885","68,013","52,966","7,899","6,315",833,"1,872","40,083","16,903","20,399"
 65歳以上,"21,544","5,312","5,161","3,935","1,027", -,199,151,"14,910","6,393",13
男,"66,055","45,179","43,899","38,061",322,"4,854",662,"1,280","19,380",647,"13,257"
 15-19歳,"7,202","1,408","1,309",552,19,712,26,99,"5,672",16,"5,585"
 20-24歳,"13,390","6,540","6,324","2,839",30,"3,338",117,216,"6,598",21,"6,466"
 25-29歳,"5,834","4,757","4,613","3,973",20,561,59,144,970,13,884
 30-34歳,"4,326","3,993","3,907","3,673",14,190,30,86,276,6,205
 35-39歳,"4,401","4,182","4,086","4,007",10,35,34,96,154,16,61
 40-44歳,"5,723","5,458","5,337","5,266",17,12,42,121,187,18,29
 45-49歳,"4,675","4,479","4,415","4,357",12,1,45,64,156,10,8
 50-54歳,"4,199","3,958","3,901","3,850",9,2,40,57,198,7,7
 55-59歳,"4,426","4,086","4,005","3,934",11,2,58,81,299,34,4
 60-64歳,"3,744","2,914","2,716","2,608",51,1,56,198,708,95,2
 65-69歳,"2,662","1,624","1,540","1,453",45, -,42,84,920,115,1
 70-74歳,"1,968",858,838,768,34, -,36,20,963,95, -
 75-79歳,"1,730",563,555,485,29, -,41,8,"1,009",103,2
 80-84歳,"1,155",259,254,215,15, -,24,5,798,65,3
 85歳以上,620,100,99,81,6, -,12,1,472,33, -
 15-64歳,"57,920","41,775","40,613","35,059",193,"4,854",507,"1,162","15,218",236,"13,251"
 65歳以上,"8,135","3,404","3,286","3,002",129, -,155,118,"4,162",411,6
女,"66,961","30,018","29,275","18,840","8,604","1,461",370,743,"35,613","22,649","7,155"
 15-19歳,"6,037","1,023",973,461,33,463,16,50,"4,948",80,"4,837"
 20-24歳,"7,276","4,704","4,544","3,475",165,860,44,160,"2,463",384,"2,032"
 25-29歳,"5,099","3,357","3,216","2,649",435,84,48,141,"1,690","1,475",169
 30-34歳,"4,242","2,167","2,097","1,421",594,25,57,70,"2,028","1,943",48
 35-39歳,"4,649","2,616","2,558","1,549",970,14,25,58,"1,995","1,919",28
 40-44歳,"6,227","3,849","3,781","2,187","1,551",7,36,68,"2,337","2,243",17
 45-49歳,"5,406","3,381","3,338","1,967","1,341",3,27,43,"1,985","1,898",6
 50-54歳,"4,871","2,862","2,823","1,726","1,078",2,17,39,"1,969","1,836",4
 55-59歳,"5,043","2,494","2,450","1,512",909,1,28,44,"2,500","2,314",5
 60-64歳,"4,702","1,657","1,620",960,630,2,28,37,"2,950","2,575",2
 65-69歳,"4,041",953,929,492,418, -,19,24,"2,944","2,243",2
 70-74歳,"3,303",492,487,224,256, -,7,5,"2,636","1,662",1
 75-79歳,"2,886",307,303,144,151, -,8,4,"2,392","1,226", -
 80-84歳,"1,886",112,112,55,48, -,9, -,"1,630",615,3
 85歳以上,"1,293",44,44,18,25, -,1, -,"1,146",236,1
 15-64歳,"53,552","28,110","27,400","17,907","7,706","1,461",326,710,"24,865","16,667","7,148"
 65歳以上,"13,409","1,908","1,875",933,898, -,44,33,"10,748","5,982",7
中京区DIDs,,,,,,,,,,,
総数,"82,735","53,424","52,051","41,801","8,089","1,512",649,"1,373","28,054","12,757","7,943"
 15-19歳,"7,274","1,611","1,507",979,37,480,11,104,"5,599",65,"5,490"
 20-24歳,"9,403","6,681","6,415","5,293",145,914,63,266,"2,607",284,"2,277"
 25-29歳,"6,517","5,481","5,331","4,908",309,74,40,150,969,814,124
 30-34歳,"5,267","4,162","4,052","3,533",451,26,42,110,"1,060","1,011",26
 35-39歳,"5,307","4,279","4,182","3,389",758,8,27,97,957,916,11
 40-44歳,"7,228","6,140","6,022","4,803","1,173",6,40,118,"1,041",988,5
 45-49歳,"6,431","5,507","5,443","4,281","1,127",1,34,64,880,826,2
 50-54歳,"6,182","5,127","5,044","3,938","1,050",2,54,83,"1,021",967,2
 55-59歳,"6,464","4,957","4,873","3,891",918,1,63,84,"1,460","1,305",1
 60-64歳,"5,804","3,685","3,523","2,733",732, -,58,162,"2,033","1,512",2
 65-69歳,"4,821","2,432","2,347","1,733",563, -,51,85,"2,284","1,341",2
 70-74歳,"4,249","1,586","1,566","1,093",417, -,56,20,"2,515","1,201", -
 75-79歳,"3,970","1,134","1,112",788,265, -,59,22,"2,663",926,1
 80-84歳,"2,490",476,469,324,115, -,30,7,"1,883",470, -
 85歳以上,"1,328",166,165,115,29, -,21,1,"1,082",131, -
 15-64歳,"65,877","47,630","46,392","37,748","6,700","1,512",432,"1,238","17,627","8,688","7,940"
 65歳以上,"16,858","5,794","5,659","4,053","1,389", -,217,135,"10,427","4,069",3
男,"38,052","29,395","28,561","27,034",212,896,419,834,"8,051",316,"4,441"
 15-19歳,"3,698",805,740,511,8,213,8,65,"2,850",7,"2,815"
 20-24歳,"4,699","3,087","2,953","2,304",20,606,23,134,"1,551",11,"1,509"
 25-29歳,"3,061","2,917","2,857","2,788",7,48,14,60,111,3,91
 30-34歳,"2,618","2,563","2,509","2,468",8,19,14,54,37,6,16
 35-39歳,"2,547","2,469","2,411","2,386",6,5,14,58,35,8,7
 40-44歳,"3,567","3,500","3,431","3,395",8,5,23,69,39,11, -
 45-49歳,"3,001","2,943","2,900","2,868",8, -,24,43,40,6, -
 50-54歳,"2,799","2,740","2,687","2,646",4, -,37,53,40,11,1
 55-59歳,"3,022","2,900","2,839","2,780",11, -,48,61,98,11, -
 60-64歳,"2,571","2,175","2,040","1,961",31, -,48,135,354,53,2
 65-69歳,"1,878","1,340","1,275","1,219",19, -,37,65,497,40, -
 70-74歳,"1,530",845,829,760,28, -,41,16,632,55, -
 75-79歳,"1,549",684,666,593,28, -,45,18,774,50, -
 80-84歳,"1,006",308,305,262,18, -,25,3,639,35, -
 85歳以上,506,119,119,93,8, -,18, -,354,9, -
 15-64歳,"31,583","26,099","25,367","24,107",111,896,253,732,"5,155",127,"4,441"
 65歳以上,"6,469","3,296","3,194","2,927",101, -,166,102,"2,896",189, -
女,"44,683","24,029","23,490","14,767","7,877",616,230,539,"20,003","12,441","3,502"
 15-19歳,"3,576",806,767,468,29,267,3,39,"2,749",58,"2,675"
 20-24歳,"4,704","3,594","3,462","2,989",125,308,40,132,"1,056",273,768
 25-29歳,"3,456","2,564","2,474","2,120",302,26,26,90,858,811,33
 30-34歳,"2,649","1,599","1,543","1,065",443,7,28,56,"1,023","1,005",10
 35-39歳,"2,760","1,810","1,771","1,003",752,3,13,39,922,908,4
 40-44歳,"3,661","2,640","2,591","1,408","1,165",1,17,49,"1,002",977,5
 45-49歳,"3,430","2,564","2,543","1,413","1,119",1,10,21,840,820,2
 50-54歳,"3,383","2,387","2,357","1,292","1,046",2,17,30,981,956,1
 55-59歳,"3,442","2,057","2,034","1,111",907,1,15,23,"1,362","1,294",1
 60-64歳,"3,233","1,510","1,483",772,701, -,10,27,"1,679","1,459", -
 65-69歳,"2,943","1,092","1,072",514,544, -,14,20,"1,787","1,301",2
 70-74歳,"2,719",741,737,333,389, -,15,4,"1,883","1,146", -
 75-79歳,"2,421",450,446,195,237, -,14,4,"1,889",876,1
 80-84歳,"1,484",168,164,62,97, -,5,4,"1,244",435, -
 85歳以上,822,47,46,22,21, -,3,1,728,122, -
 15-64歳,"34,294","21,531","21,025","13,641","6,589",616,179,506,"12,472","8,561","3,499"
 65歳以上,"10,389","2,498","2,465","1,126","1,288", -,51,33,"7,531","3,880",3
東山区DIDs,,,,,,,,,,,
総数,"45,430","27,127","26,097","20,786","3,992",944,375,"1,030","17,825","7,143","5,643"
 15-19歳,"4,710",879,825,474,18,324,9,54,"3,812",45,"3,744"
 20-24歳,"5,336","3,277","3,134","2,452",73,573,36,143,"2,007",162,"1,802"
 25-29歳,"2,982","2,489","2,367","2,176",138,29,24,122,441,349,66
 30-34歳,"2,299","1,818","1,752","1,493",230,12,17,66,453,424,10
 35-39歳,"2,465","1,980","1,903","1,570",315,2,16,77,458,422,4
 40-44歳,"3,636","3,017","2,926","2,332",571,2,21,91,594,557,5
 45-49歳,"3,258","2,695","2,639","2,105",512,1,21,56,527,487,2
 50-54歳,"3,286","2,645","2,580","2,057",500, -,23,65,619,572,1
 55-59歳,"3,771","2,833","2,744","2,205",500, -,39,89,913,784,1
 60-64歳,"3,582","2,241","2,115","1,668",408,1,38,126,"1,320",917,4
 65-69歳,"3,038","1,460","1,387","1,021",316, -,50,73,"1,548",870,2
 70-74歳,"2,485",876,841,613,201, -,27,35,"1,558",677, -
 75-79歳,"2,186",560,535,384,123, -,28,25,"1,592",515, -
 80-84歳,"1,477",267,260,176,66, -,18,7,"1,176",256,1
 85歳以上,919,90,89,60,21, -,8,1,807,106,1
 15-64歳,"35,325","23,874","22,985","18,532","3,265",944,244,889,"11,144","4,719","5,639"
 65歳以上,"10,105","3,253","3,112","2,254",727, -,131,141,"6,681","2,424",4
男,"18,892","14,354","13,671","12,993",127,319,232,683,"4,316",201,"2,026"
 15-19歳,"1,814",382,350,254,7,87,2,32,"1,424",7,"1,402"
 20-24歳,"2,093","1,466","1,378","1,152",14,196,16,88,599,6,569
 25-29歳,"1,475","1,382","1,319","1,279",7,23,10,63,60,3,41
 30-34歳,"1,154","1,115","1,079","1,053",7,10,9,36,23,3,7
 35-39歳,"1,197","1,153","1,103","1,091",3,1,8,50,32,7,2
 40-44歳,"1,705","1,660","1,590","1,570",6,1,13,70,30,9,3
 45-49歳,"1,417","1,372","1,344","1,331",2, -,11,28,26,6, -
 50-54歳,"1,396","1,355","1,310","1,287",8, -,15,45,31,6, -
 55-59歳,"1,632","1,529","1,462","1,433",7, -,22,67,88,15,1
 60-64歳,"1,498","1,233","1,138","1,102",11,1,24,95,255,23,1
 65-69歳,"1,085",732,679,627,14, -,38,53,344,35, -
 70-74歳,849,451,420,388,12, -,20,31,381,20, -
 75-79歳,746,311,293,259,11, -,23,18,427,30, -
 80-84歳,542,155,149,122,13, -,14,6,370,22, -
 85歳以上,289,58,57,45,5, -,7,1,226,9, -
 15-64歳,"15,381","12,647","12,073","11,552",72,319,130,574,"2,568",85,"2,026"
 65歳以上,"3,511","1,707","1,598","1,441",55, -,102,109,"1,748",116, -
女,"26,538","12,773","12,426","7,793","3,865",625,143,347,"13,509","6,942","3,617"
 15-19歳,"2,896",497,475,220,11,237,7,22,"2,388",38,"2,342"
 20-24歳,"3,243","1,811","1,756","1,300",59,377,20,55,"1,408",156,"1,233"
 25-29歳,"1,507","1,107","1,048",897,131,6,14,59,381,346,25
 30-34歳,"1,145",703,673,440,223,2,8,30,430,421,3
 35-39歳,"1,268",827,800,479,312,1,8,27,426,415,2
 40-44歳,"1,931","1,357","1,336",762,565,1,8,21,564,548,2
 45-49歳,"1,841","1,323","1,295",774,510,1,10,28,501,481,2
 50-54歳,"1,890","1,290","1,270",770,492, -,8,20,588,566,1
 55-59歳,"2,139","1,304","1,282",772,493, -,17,22,825,769, -
 60-64歳,"2,084","1,008",977,566,397, -,14,31,"1,065",894,3
 65-69歳,"1,953",728,708,394,302, -,12,20,"1,204",835,2
 70-74歳,"1,636",425,421,225,189, -,7,4,"1,177",657, -
 75-79歳,"1,440",249,242,125,112, -,5,7,"1,165",485, -
 80-84歳,935,112,111,54,53, -,4,1,806,234,1
 85歳以上,630,32,32,15,16, -,1, -,581,97,1
 15-64歳,"19,944","11,227","10,912","6,980","3,193",625,114,315,"8,576","4,634","3,613"
 65歳以上,"6,594","1,546","1,514",813,672, -,29,32,"4,933","2,308",4
下京区DIDs,,,,,,,,,,,
総数,"64,015","40,422","39,315","31,653","6,183",964,515,"1,107","22,249","10,149","5,762"
 15-19歳,"5,366","1,160","1,091",729,27,326,9,69,"4,142",59,"4,041"
 20-24歳,"6,775","4,819","4,670","3,957",123,549,41,149,"1,885",242,"1,589"
 25-29歳,"5,011","4,123","3,939","3,595",238,52,54,184,828,698,96
 30-34歳,"3,691","2,844","2,778","2,416",321,16,25,66,801,754,16
 35-39歳,"3,759","2,977","2,903","2,362",508,6,27,74,730,694,5
 40-44歳,"5,498","4,606","4,531","3,593",904,6,28,75,836,777,2
 45-49歳,"4,894","4,145","4,082","3,194",851,3,34,63,702,634,1
