﻿"第26表  労働力状態(3区分),産業（大分類）,年齢（5歳階級）,男女別高齢単身者数-京都市",,,,,,,
"高齢単身者の男女,労働力状態（3区分）,産業(大分類)",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,（別掲）60歳以上
(別掲),,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯（d）1）,150,64,48,29,9,-,198
労働力人口（b）,30,18,5,5,2,-,53
就業者,29,17,5,5,2,-,51
 A 農業,-,-,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-
 E 建設業,-,-,-,-,-,-,1
 F 製造業,4,4,-,-,-,-,11
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,2,-,1,-,1,-,2
" I 卸売･小売業,飲食店",14,7,4,2,1,-,16
 J 金融･保険業,1,-,-,1,-,-,2
 K 不動産業,1,-,-,1,-,-,2
 L サービス業,7,6,-,1,-,-,17
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,-,-,-,-,-,-,-
完全失業者,1,1,-,-,-,-,2
非労働力人口（ｃ）,106,42,36,23,5,-,128
男1）,22,8,8,4,2,-,33
労働力人口（b）,7,3,3,-,1,-,14
就業者,6,2,3,-,1,-,12
 A 農業,-,-,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-
 E 建設業,-,-,-,-,-,-,1
 F 製造業,1,1,-,-,-,-,2
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,2,-,1,-,1,-,2
" I 卸売･小売業,飲食店",2,-,2,-,-,-,2
 J 金融･保険業,-,-,-,-,-,-,-
 K 不動産業,-,-,-,-,-,-,-
 L サービス業,1,1,-,-,-,-,5
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,-,-,-,-,-,-,-
完全失業者,1,1,-,-,-,-,2
非労働力人口（ｃ）,15,5,5,4,1,-,19
女1）,128,56,40,25,7,-,165
労働力人口（b）,23,15,2,5,1,-,39
就業者,23,15,2,5,1,-,39
 A 農業,-,-,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-
 E 建設業,-,-,-,-,-,-,-
 F 製造業,3,3,-,-,-,-,9
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-
 H 運輸･通信業,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",12,7,2,2,1,-,14
 J 金融･保険業,1,-,-,1,-,-,2
 K 不動産業,1,-,-,1,-,-,2
 L サービス業,6,5,-,1,-,-,12
 M 公務(他に分類されないもの),-,-,-,-,-,-,-
 N 分類不能の産業,-,-,-,-,-,-,-
完全失業者,-,-,-,-,-,-,-
非労働力人口（ｃ）,91,37,31,19,4,-,109
1）労働力状態「不詳」を含む。,,,,,,,
