﻿"第3表  労働力状態(6区分),配偶関係(3区分),年齢(5歳階級),男女別15歳以上人口(雇用者特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 20-24歳,"10,991","6,634","6,407","4,633",134,"1,585",55,"6,100","4,444",91,"1,514",51,227,"4,163"
 25-29歳,"5,922","4,888","4,734","4,343",242,109,40,"4,335","4,045",156,98,36,154,917
 30-34歳,"4,330","3,323","3,228","2,780",380,36,32,"2,726","2,441",222,34,29,95,941
 35-39歳,"4,286","3,460","3,388","2,776",584,8,20,"2,565","2,223",316,8,18,72,800
 40-44歳,"5,984","4,984","4,897","3,855","1,008",2,32,"3,342","2,801",514,2,25,87,960
 45-49歳,"5,542","4,686","4,616","3,580","1,001",1,34,"2,937","2,437",478,1,21,70,804
 50-54歳,"5,498","4,544","4,485","3,485",952,-,48,"2,680","2,245",407,-,28,59,914
 55-59歳,"6,046","4,636","4,540","3,692",794,2,52,"2,645","2,312",300,2,31,96,"1,365"
 60-64歳,"5,542","3,567","3,402","2,628",719,2,53,"1,833","1,571",237,2,23,165,"1,917"
 65-69歳,"4,721","2,315","2,227","1,634",543,-,50,"1,049",861,165,-,23,88,"2,321"
 70-74歳,"3,969","1,418","1,379",990,353,1,35,577,446,113,-,18,39,"2,450"
 75-79歳,"3,609","1,005",968,694,238,-,36,362,278,68,-,16,37,"2,467"
 80-84歳,"2,419",438,429,301,95,-,33,157,114,30,-,13,9,"1,878"
 85歳以上,"1,430",159,153,101,32,-,20,53,33,9,-,11,6,"1,203"
男,"35,857","26,142","25,351","23,303",181,"1,512",355,"18,273","16,565",77,"1,438",193,791,"9,087"
 15-19歳,"3,744",728,675,358,6,301,10,638,336,5,288,9,53,"2,970"
 20-24歳,"5,700","3,092","2,977","1,846",15,"1,084",32,"2,796","1,723",11,"1,033",29,115,"2,480"
 25-29歳,"2,907","2,666","2,594","2,487",5,89,13,"2,367","2,276",2,80,9,72,179
 30-34歳,"2,078","1,992","1,941","1,901",4,29,7,"1,679","1,642",2,28,7,51,48
 35-39歳,"2,115","2,069","2,022","1,999",11,3,9,"1,602","1,588",4,3,7,47,30
 40-44歳,"2,870","2,820","2,770","2,737",10,1,22,"1,968","1,949",3,1,15,50,26
 45-49歳,"2,536","2,467","2,431","2,405",3,1,22,"1,637","1,624",1,1,11,36,34
 50-54歳,"2,511","2,446","2,410","2,378",3,-,29,"1,525","1,508",-,-,17,36,43
 55-59歳,"2,824","2,689","2,631","2,582",9,2,38,"1,592","1,569",2,2,19,58,106
 60-64歳,"2,459","2,088","1,955","1,882",28,2,43,"1,149","1,113",17,2,17,133,340
 65-69歳,"1,810","1,287","1,213","1,151",24,-,38,621,594,12,-,15,74,489
 70-74歳,"1,463",794,766,722,22,-,22,327,311,7,-,9,28,630
 75-79歳,"1,427",616,586,534,26,-,26,236,218,9,-,9,30,743
 80-84歳,921,281,276,239,10,-,27,99,88,1,-,10,5,605
 85歳以上,492,107,104,82,5,-,17,37,26,1,-,10,3,364
女,"41,688","21,359","20,859","12,958","6,921",781,199,"14,387","10,422","3,051",751,163,500,"19,758"
 15-19歳,"3,512",716,682,411,21,246,4,661,400,17,240,4,34,"2,775"
 20-24歳,"5,291","3,542","3,430","2,787",119,501,23,"3,304","2,721",80,481,22,112,"1,683"
 25-29歳,"3,015","2,222","2,140","1,856",237,20,27,"1,968","1,769",154,18,27,82,738
 30-34歳,"2,252","1,331","1,287",879,376,7,25,"1,047",799,220,6,22,44,893
 35-39歳,"2,171","1,391","1,366",777,573,5,11,963,635,312,5,11,25,770
 40-44歳,"3,114","2,164","2,127","1,118",998,1,10,"1,374",852,511,1,10,37,934
 45-49歳,"3,006","2,219","2,185","1,175",998,-,12,"1,300",813,477,-,10,34,770
 50-54歳,"2,987","2,098","2,075","1,107",949,-,19,"1,155",737,407,-,11,23,871
 55-59歳,"3,222","1,947","1,909","1,110",785,-,14,"1,053",743,298,-,12,38,"1,259"
 60-64歳,"3,083","1,479","1,447",746,691,-,10,684,458,220,-,6,32,"1,577"
 65-69歳,"2,911","1,028","1,014",483,519,-,12,428,267,153,-,8,14,"1,832"
 70-74歳,"2,506",624,613,268,331,1,13,250,135,106,-,9,11,"1,820"
 75-79歳,"2,182",389,382,160,212,-,10,126,60,59,-,7,7,"1,724"
 80-84歳,"1,498",157,153,62,85,-,6,58,26,29,-,3,4,"1,273"
 85歳以上,938,52,49,19,27,-,3,16,7,8,-,1,3,839
左京区,,,,,,,,,,,,,,
総数,"147,796","83,552","81,367","63,496","10,038","6,691","1,142","63,662","51,811","5,542","5,478",831,"2,185","61,188"
 15-19歳,"15,072","2,739","2,559","1,159",59,"1,294",47,"2,311","1,091",44,"1,134",42,180,"12,114"
 20-24歳,"22,400","12,300","11,893","7,072",217,"4,437",167,"10,613","6,802",180,"3,481",150,407,"9,716"
 25-29歳,"11,895","8,838","8,538","7,258",506,657,117,"7,877","6,819",371,581,106,300,"2,874"
 30-34歳,"9,399","6,732","6,567","5,578",676,220,93,"5,712","4,988",440,209,75,165,"2,558"
 35-39歳,"10,129","7,575","7,411","6,193","1,099",50,69,"5,975","5,225",647,47,56,164,"2,440"
 40-44歳,"13,443","10,490","10,288","8,415","1,769",19,85,"7,809","6,660","1,073",15,61,202,"2,826"
 45-49歳,"11,319","8,840","8,727","7,084","1,553",4,86,"6,437","5,470",907,2,58,113,"2,391"
 50-54歳,"10,162","7,673","7,572","6,306","1,198",4,64,"5,513","4,801",659,4,49,101,"2,397"
 55-59歳,"10,494","7,331","7,201","6,075","1,025",3,98,"5,163","4,604",487,2,70,130,"3,067"
 60-64歳,"9,404","5,137","4,877","4,012",767,3,95,"3,216","2,827",324,3,62,260,"4,038"
 65-69歳,"7,430","2,871","2,755","2,157",532,-,66,"1,625","1,392",201,-,32,116,"4,277"
 70-74歳,"5,856","1,508","1,480","1,103",327,-,50,773,628,119,-,26,28,"4,001"
 75-79歳,"5,143",948,936,685,195,-,56,409,338,50,-,21,12,"3,830"
 80-84歳,"3,408",408,403,290,78,-,35,156,117,24,-,15,5,"2,742"
 85歳以上,"2,242",162,160,109,37,-,14,73,49,16,-,8,2,"1,917"
男,"73,386","50,383","48,992","42,726",397,"5,131",738,"39,007","34,171",195,"4,147",494,"1,391","21,381"
 15-19歳,"8,272","1,590","1,465",632,23,781,29,"1,290",586,18,662,24,125,"6,544"
 20-24歳,"14,415","7,128","6,892","3,209",34,"3,528",121,"5,900","3,016",28,"2,751",105,236,"7,020"
 25-29歳,"6,339","5,213","5,063","4,407",21,573,62,"4,676","4,103",16,503,54,150,"1,002"
 30-34歳,"4,733","4,389","4,298","4,054",16,195,33,"3,821","3,599",12,185,25,91,285
 35-39歳,"4,925","4,693","4,591","4,497",15,36,43,"3,844","3,772",4,34,34,102,162
 40-44歳,"6,468","6,189","6,057","5,979",20,12,46,"4,738","4,691",7,8,32,132,195
 45-49歳,"5,258","5,051","4,984","4,915",14,1,54,"3,828","3,790",6,-,32,67,163
 50-54歳,"4,759","4,501","4,441","4,384",11,2,44,"3,350","3,314",4,2,30,60,208
 55-59歳,"4,925","4,561","4,475","4,390",15,2,68,"3,342","3,294",3,1,44,86,318
 60-64歳,"4,222","3,304","3,088","2,955",67,1,65,"2,136","2,069",28,1,38,216,790
 65-69歳,"2,962","1,795","1,707","1,601",59,-,47,"1,091","1,043",28,-,20,88,"1,038"
 70-74歳,"2,196",963,940,858,42,-,40,535,498,17,-,20,23,"1,077"
 75-79歳,"1,941",616,608,528,32,-,48,295,265,10,-,20,8,"1,156"
 80-84歳,"1,274",280,275,229,20,-,26,111,92,9,-,10,5,888
 85歳以上,697,110,108,88,8,-,12,50,39,5,-,6,2,535
女,"74,410","33,169","32,375","20,770","9,641","1,560",404,"24,655","17,640","5,347","1,331",337,794,"39,807"
 15-19歳,"6,800","1,149","1,094",527,36,513,18,"1,021",505,26,472,18,55,"5,570"
 20-24歳,"7,985","5,172","5,001","3,863",183,909,46,"4,713","3,786",152,730,45,171,"2,696"
 25-29歳,"5,556","3,625","3,475","2,851",485,84,55,"3,201","2,716",355,78,52,150,"1,872"
 30-34歳,"4,666","2,343","2,269","1,524",660,25,60,"1,891","1,389",428,24,50,74,"2,273"
 35-39歳,"5,204","2,882","2,820","1,696","1,084",14,26,"2,131","1,453",643,13,22,62,"2,278"
 40-44歳,"6,975","4,301","4,231","2,436","1,749",7,39,"3,071","1,969","1,066",7,29,70,"2,631"
 45-49歳,"6,061","3,789","3,743","2,169","1,539",3,32,"2,609","1,680",901,2,26,46,"2,228"
 50-54歳,"5,403","3,172","3,131","1,922","1,187",2,20,"2,163","1,487",655,2,19,41,"2,189"
 55-59歳,"5,569","2,770","2,726","1,685","1,010",1,30,"1,821","1,310",484,1,26,44,"2,749"
 60-64歳,"5,182","1,833","1,789","1,057",700,2,30,"1,080",758,296,2,24,44,"3,248"
 65-69歳,"4,468","1,076","1,048",556,473,-,19,534,349,173,-,12,28,"3,239"
 70-74歳,"3,660",545,540,245,285,-,10,238,130,102,-,6,5,"2,924"
 75-79歳,"3,202",332,328,157,163,-,8,114,73,40,-,1,4,"2,674"
 80-84歳,"2,134",128,128,61,58,-,9,45,25,15,-,5,-,"1,854"
 85歳以上,"1,545",52,52,21,29,-,2,23,10,11,-,2,-,"1,382"
中京区,,,,,,,,,,,,,,
総数,"82,735","53,424","52,051","41,801","8,089","1,512",649,"36,729","31,291","3,632","1,394",412,"1,373","28,054"
 15-19歳,"7,274","1,611","1,507",979,37,480,11,"1,420",933,31,445,11,104,"5,599"
 20-24歳,"9,403","6,681","6,415","5,293",145,914,63,"6,089","5,086",100,843,60,266,"2,607"
 25-29歳,"6,517","5,481","5,331","4,908",309,74,40,"4,868","4,552",212,69,35,150,969
 30-34歳,"5,267","4,162","4,052","3,533",451,26,42,"3,378","3,059",254,24,41,110,"1,060"
 35-39歳,"5,307","4,279","4,182","3,389",758,8,27,"3,160","2,709",423,6,22,97,957
 40-44歳,"7,228","6,140","6,022","4,803","1,173",6,40,"4,094","3,449",612,4,29,118,"1,041"
 45-49歳,"6,431","5,507","5,443","4,281","1,127",1,34,"3,444","2,901",521,1,21,64,880
 50-54歳,"6,182","5,127","5,044","3,938","1,050",2,54,"3,035","2,592",408,1,34,83,"1,021"
 55-59歳,"6,464","4,957","4,873","3,891",918,1,63,"2,911","2,485",385,1,40,84,"1,460"
 60-64歳,"5,804","3,685","3,523","2,733",732,-,58,"1,956","1,667",258,-,31,162,"2,033"
 65-69歳,"4,821","2,432","2,347","1,733",563,-,51,"1,131",927,185,-,19,85,"2,284"
 70-74歳,"4,249","1,586","1,566","1,093",417,-,56,606,467,119,-,20,20,"2,515"
 75-79歳,"3,970","1,134","1,112",788,265,-,59,397,292,80,-,25,22,"2,663"
 80-84歳,"2,490",476,469,324,115,-,30,177,126,36,-,15,7,"1,883"
 85歳以上,"1,328",166,165,115,29,-,21,63,46,8,-,9,1,"1,082"
男,"38,052","29,395","28,561","27,034",212,896,419,"20,458","19,310",97,824,227,834,"8,051"
 15-19歳,"3,698",805,740,511,8,213,8,688,477,7,196,8,65,"2,850"
 20-24歳,"4,699","3,087","2,953","2,304",20,606,23,"2,749","2,157",12,558,22,134,"1,551"
 25-29歳,"3,061","2,917","2,857","2,788",7,48,14,"2,595","2,533",5,45,12,60,111
 30-34歳,"2,618","2,563","2,509","2,468",8,19,14,"2,148","2,113",3,18,14,54,37
 35-39歳,"2,547","2,469","2,411","2,386",6,5,14,"1,904","1,886",3,3,12,58,35
 40-44歳,"3,567","3,500","3,431","3,395",8,5,23,"2,418","2,395",1,4,18,69,39
 45-49歳,"3,001","2,943","2,900","2,868",8,-,24,"1,912","1,894",5,-,13,43,40
 50-54歳,"2,799","2,740","2,687","2,646",4,-,37,"1,689","1,666",3,-,20,53,40
 55-59歳,"3,022","2,900","2,839","2,780",11,-,48,"1,769","1,734",7,-,28,61,98
 60-64歳,"2,571","2,175","2,040","1,961",31,-,48,"1,188","1,148",16,-,24,135,354
 65-69歳,"1,878","1,340","1,275","1,219",19,-,37,659,639,9,-,11,65,497
 70-74歳,"1,530",845,829,760,28,-,41,349,327,10,-,12,16,632
 75-79歳,"1,549",684,666,593,28,-,45,232,210,7,-,15,18,774
 80-84歳,"1,006",308,305,262,18,-,25,115,96,7,-,12,3,639
 85歳以上,506,119,119,93,8,-,18,43,35,2,-,6,-,354
女,"44,683","24,029","23,490","14,767","7,877",616,230,"16,271","11,981","3,535",570,185,539,"20,003"
 15-19歳,"3,576",806,767,468,29,267,3,732,456,24,249,3,39,"2,749"
 20-24歳,"4,704","3,594","3,462","2,989",125,308,40,"3,340","2,929",88,285,38,132,"1,056"
 25-29歳,"3,456","2,564","2,474","2,120",302,26,26,"2,273","2,019",207,24,23,90,858
 30-34歳,"2,649","1,599","1,543","1,065",443,7,28,"1,230",946,251,6,27,56,"1,023"
 35-39歳,"2,760","1,810","1,771","1,003",752,3,13,"1,256",823,420,3,10,39,922
 40-44歳,"3,661","2,640","2,591","1,408","1,165",1,17,"1,676","1,054",611,-,11,49,"1,002"
 45-49歳,"3,430","2,564","2,543","1,413","1,119",1,10,"1,532","1,007",516,1,8,21,840
 50-54歳,"3,383","2,387","2,357","1,292","1,046",2,17,"1,346",926,405,1,14,30,981
 55-59歳,"3,442","2,057","2,034","1,111",907,1,15,"1,142",751,378,1,12,23,"1,362"
 60-64歳,"3,233","1,510","1,483",772,701,-,10,768,519,242,-,7,27,"1,679"
 65-69歳,"2,943","1,092","1,072",514,544,-,14,472,288,176,-,8,20,"1,787"
 70-74歳,"2,719",741,737,333,389,-,15,257,140,109,-,8,4,"1,883"
 75-79歳,"2,421",450,446,195,237,-,14,165,82,73,-,10,4,"1,889"
 80-84歳,"1,484",168,164,62,97,-,5,62,30,29,-,3,4,"1,244"
 85歳以上,822,47,46,22,21,-,3,20,11,6,-,3,1,728
東山区,,,,,,,,,,,,,,
総数,"45,585","27,211","26,179","20,858","4,001",944,376,"18,366","15,425","1,821",877,243,"1,032","17,895"
 15-19歳,"4,728",882,827,476,18,324,9,782,452,11,310,9,55,"3,827"
 20-24歳,"5,344","3,280","3,137","2,455",73,573,36,"2,940","2,330",53,526,31,143,"2,012"
 25-29歳,"2,992","2,499","2,377","2,185",138,29,25,"2,147","2,015",83,26,23,122,441
 30-34歳,"2,307","1,825","1,759","1,498",232,12,17,"1,444","1,277",145,9,13,66,454
 35-39歳,"2,484","1,995","1,918","1,583",317,2,16,"1,457","1,264",180,2,11,77,462
 40-44歳,"3,649","3,027","2,935","2,338",574,2,21,"2,019","1,692",312,2,13,92,597
 45-49歳,"3,267","2,700","2,644","2,110",512,1,21,"1,764","1,481",269,1,13,56,531
 50-54歳,"3,302","2,656","2,591","2,067",501,-,23,"1,595","1,366",212,-,17,65,624
 55-59歳,"3,782","2,842","2,753","2,214",500,-,39,"1,680","1,454",200,-,26,89,915
 60-64歳,"3,592","2,246","2,120","1,672",409,1,38,"1,158",996,138,1,23,126,"1,325"
 65-69歳,"3,052","1,465","1,392","1,026",316,-,50,693,552,112,-,29,73,"1,557"
 70-74歳,"2,495",877,842,614,201,-,27,352,283,58,-,11,35,"1,566"
 75-79歳,"2,191",560,535,384,123,-,28,203,157,33,-,13,25,"1,597"
 80-84歳,"1,480",267,260,176,66,-,18,96,77,11,-,8,7,"1,179"
 85歳以上,920,90,89,60,21,-,8,36,29,4,-,3,1,808
男,"18,963","14,409","13,725","13,046",127,319,233,"9,960","9,491",42,288,139,684,"4,332"
 15-19歳,"1,820",382,350,254,7,87,2,326,241,3,80,2,32,"1,430"
 20-24歳,"2,093","1,466","1,378","1,152",14,196,16,"1,266","1,068",7,178,13,88,599
 25-29歳,"1,482","1,389","1,326","1,285",7,23,11,"1,192","1,157",5,20,10,63,60
 30-34歳,"1,158","1,119","1,083","1,057",7,10,9,913,896,3,7,7,36,23
 35-39歳,"1,209","1,164","1,114","1,102",3,1,8,896,889,-,1,6,50,33
 40-44歳,"1,711","1,666","1,595","1,575",6,1,13,"1,159","1,150",1,1,7,71,30
 45-49歳,"1,422","1,377","1,349","1,336",2,-,11,953,944,2,-,7,28,26
 50-54歳,"1,404","1,363","1,318","1,295",8,-,15,874,862,1,-,11,45,31
 55-59歳,"1,637","1,534","1,467","1,438",7,-,22,934,918,1,-,15,67,88
 60-64歳,"1,503","1,236","1,141","1,105",11,1,24,677,655,6,1,15,95,257
 65-69歳,"1,091",737,684,632,14,-,38,374,348,6,-,20,53,345
 70-74歳,853,452,421,389,12,-,20,189,178,3,-,8,31,384
 75-79歳,747,311,293,259,11,-,23,120,108,3,-,9,18,428
 80-84歳,543,155,149,122,13,-,14,61,54,1,-,6,6,371
 85歳以上,290,58,57,45,5,-,7,26,23,-,-,3,1,227
女,"26,622","12,802","12,454","7,812","3,874",625,143,"8,406","5,934","1,779",589,104,348,"13,563"
 15-19歳,"2,908",500,477,222,11,237,7,456,211,8,230,7,23,"2,397"
 20-24歳,"3,251","1,814","1,759","1,303",59,377,20,"1,674","1,262",46,348,18,55,"1,413"
 25-29歳,"1,510","1,110","1,051",900,131,6,14,955,858,78,6,13,59,381
 30-34歳,"1,149",706,676,441,225,2,8,531,381,142,2,6,30,431
 35-39歳,"1,275",831,804,481,314,1,8,561,375,180,1,5,27,429
 40-44歳,"1,938","1,361","1,340",763,568,1,8,860,542,311,1,6,21,567
 45-49歳,"1,845","1,323","1,295",774,510,1,10,811,537,267,1,6,28,505
 50-54歳,"1,898","1,293","1,273",772,493,-,8,721,504,211,-,6,20,593
 55-59歳,"2,145","1,308","1,286",776,493,-,17,746,536,199,-,11,22,827
 60-64歳,"2,089","1,010",979,567,398,-,14,481,341,132,-,8,31,"1,068"
 65-69歳,"1,961",728,708,394,302,-,12,319,204,106,-,9,20,"1,212"
 70-74歳,"1,642",425,421,225,189,-,7,163,105,55,-,3,4,"1,182"
 75-79歳,"1,444",249,242,125,112,-,5,83,49,30,-,4,7,"1,169"
 80-84歳,937,112,111,54,53,-,4,35,23,10,-,2,1,808
 85歳以上,630,32,32,15,16,-,1,10,6,4,-,-,-,581
下京区,,,,,,,,,,,,,,
総数,"64,015","40,422","39,315","31,653","6,183",964,515,"28,155","24,002","2,877",912,364,"1,107","22,249"
 15-19歳,"5,366","1,160","1,091",729,27,326,9,"1,037",695,20,314,8,69,"4,142"
 20-24歳,"6,775","4,819","4,670","3,957",123,549,41,"4,452","3,801",93,517,41,149,"1,885"
 25-29歳,"5,011","4,123","3,939","3,595",238,52,54,"3,615","3,348",167,50,50,184,828
 30-34歳,"3,691","2,844","2,778","2,416",321,16,25,"2,319","2,090",189,16,24,66,801
 35-39歳,"3,759","2,977","2,903","2,362",508,6,27,"2,239","1,916",297,5,21,74,730
 40-44歳,"5,498","4,606","4,531","3,593",904,6,28,"3,222","2,721",471,5,25,75,836
 45-49歳,"4,894","4,145","4,082","3,194",851,3,34,"2,746","2,294",425,1,26,63,702
 50-54歳,"4,819","3,914","3,844","3,087",724,3,30,"2,494","2,122",346,3,23,70,852
 55-59歳,"5,174","3,943","3,856","3,092",717,-,47,"2,366","2,042",289,-,35,87,"1,153"
 60-64歳,"4,956","3,153","2,993","2,300",643,1,49,"1,681","1,419",229,1,32,160,"1,703"
 65-69歳,"4,089","2,005","1,951","1,413",487,1,50,968,786,164,-,18,54,"1,949"
 70-74歳,"3,490","1,293","1,266",890,347,-,29,504,380,110,-,14,27,"2,022"
 75-79歳,"3,269",902,880,645,188,1,46,322,245,56,-,21,22,"2,180"
 80-84歳,"2,090",413,408,290,84,-,34,140,105,18,-,17,5,"1,545"
 85歳以上,"1,134",125,123,90,21,-,12,50,38,3,-,9,2,921
男,"29,389","22,603","21,909","20,910",148,514,337,"16,172","15,406",62,486,218,694,"6,137"
 15-19歳,"2,662",599,558,397,8,148,5,524,372,5,143,4,41,"2,028"
 20-24歳,"3,288","2,260","2,180","1,841",6,312,21,"2,053","1,734",5,293,21,80,988
 25-29歳,"2,440","2,323","2,255","2,191",11,33,20,"2,074","2,019",4,32,19,68,88
 30-34歳,"1,857","1,801","1,768","1,739",4,13,12,"1,528","1,501",3,13,11,33,36
 35-39歳,"1,830","1,774","1,729","1,709",3,1,16,"1,393","1,379",1,1,12,45,25
 40-44歳,"2,730","2,661","2,616","2,582",10,2,22,"1,989","1,960",8,1,20,45,37
 45-49歳,"2,285","2,207","2,166","2,145",3,1,17,"1,539","1,523",2,-,14,41,50
 50-54歳,"2,236","2,156","2,106","2,080",4,2,20,"1,442","1,423",2,2,15,50,54
 55-59歳,"2,449","2,293","2,233","2,195",5,-,33,"1,442","1,418",2,-,22,60,113
 60-64歳,"2,241","1,843","1,701","1,652",12,1,36,"1,014",988,3,1,22,142,342
 65-69歳,"1,576","1,079","1,037",971,28,-,38,558,534,10,-,14,42,438
 70-74歳,"1,303",707,682,639,20,-,23,289,270,9,-,10,25,524
 75-79歳,"1,264",550,533,474,20,1,38,190,170,5,-,15,17,629
 80-84歳,836,271,268,233,10,-,25,99,86,2,-,11,3,508
 85歳以上,392,79,77,62,4,-,11,38,29,1,-,8,2,277
女,"34,626","17,819","17,406","10,743","6,035",450,178,"11,983","8,596","2,815",426,146,413,"16,112"
 15-19歳,"2,704",561,533,332,19,178,4,513,323,15,171,4,28,"2,114"
 20-24歳,"3,487","2,559","2,490","2,116",117,237,20,"2,399","2,067",88,224,20,69,897
 25-29歳,"2,571","1,800","1,684","1,404",227,19,34,"1,541","1,329",163,18,31,116,740
 30-34歳,"1,834","1,043","1,010",677,317,3,13,791,589,186,3,13,33,765
 35-39歳,"1,929","1,203","1,174",653,505,5,11,846,537,296,4,9,29,705
 40-44歳,"2,768","1,945","1,915","1,011",894,4,6,"1,233",761,463,4,5,30,799
 45-49歳,"2,609","1,938","1,916","1,049",848,2,17,"1,207",771,423,1,12,22,652
 50-54歳,"2,583","1,758","1,738","1,007",720,1,10,"1,052",699,344,1,8,20,798
 55-59歳,"2,725","1,650","1,623",897,712,-,14,924,624,287,-,13,27,"1,040"
 60-64歳,"2,715","1,310","1,292",648,631,-,13,667,431,226,-,10,18,"1,361"
 65-69歳,"2,513",926,914,442,459,1,12,410,252,154,-,4,12,"1,511"
 70-74歳,"2,187",586,584,251,327,-,6,215,110,101,-,4,2,"1,498"
