﻿"第19表  世帯の経済構成（12区分),世帯の家族類型（16区分）別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,
,総数,A親族世帯,,,,,,,,,,,,,,,,,B非親族世帯,C単独世帯
（5）非農林漁業・業主混合世帯,516,516,139,12,107,5,15,377,8,3,149,113,-,5,8,86,-,5,-,-
（6）非農林漁業・雇用者混合世帯,1967,1967,569,46,461,19,43,1398,16,42,440,587,9,36,38,183,-,47,-,-
Ⅲ非農林漁業就業者世帯,1242201,1137914,876096,110111,688093,12263,65629,261818,4722,13220,55837,121413,3655,15353,3459,20360,6550,17249,2439,101848
（7）非農林漁業・業主世帯,175182,163532,120030,25149,84846,1785,8250,43502,945,3313,10357,18760,955,2165,479,3054,878,2596,632,11018
（8）非農林漁業・雇用者世帯,899869,807232,643639,78990,503822,8939,51888,163593,2708,8644,32468,77802,2207,9525,1973,10919,5222,12125,1807,90830
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,111565,111565,75236,2856,66644,1357,4379,36329,785,578,8583,15979,350,2596,679,4548,277,1954,-,-
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,55585,55585,37191,3116,32781,182,1112,18394,284,685,4429,8872,143,1067,328,1839,173,574,-,-
Ⅳ非就業者世帯,153149,78011,68120,42248,12227,1311,12334,9891,108,1788,313,839,1002,714,126,98,2338,2565,672,74466
Ⅴ分類不能の世帯,20301,17265,12887,1577,9558,329,1423,4378,128,201,1091,1461,76,279,63,385,176,518,75,2961
親族人員,1428986,1247934,960916,154538,713117,13900,79361,287018,5200,15486,62098,126348,4793,16745,3975,22926,9025,20422,1533,179519
Ⅰ農林漁業就業者世帯,6008,5759,2509,850,1463,37,159,3250,112,246,1279,901,66,113,61,391,12,69,5,244
（1）農林漁業・業主世帯,4804,4723,1739,696,922,23,98,2984,104,213,1226,802,57,105,56,359,4,58,2,79
（2）農林漁業・雇用者世帯,1204,1036,770,154,541,14,61,266,8,33,53,99,9,8,5,32,8,11,3,165
Ⅱ農林漁業・非農林漁業就業者混合世帯,11453,11453,2947,218,2526,75,128,8506,156,93,3722,2003,13,333,297,1753,2,134,-,-
（3）農林漁業・業主混合世帯,7785,7785,1571,78,1411,31,51,6214,124,36,2956,1135,4,275,245,1376,2,61,-,-
（4）農林漁業・雇用者混合世帯,1187,1187,669,82,548,20,19,518,8,12,178,168,-,17,6,108,-,21,-,-
（5）非農林漁業・業主混合世帯,514,514,138,12,106,5,15,376,8,3,148,113,-,5,8,86,-,5,-,-
（6）非農林漁業・雇用者混合世帯,1967,1967,569,46,461,19,43,1398,16,42,440,587,9,36,38,183,-,47,-,-
Ⅲ非農林漁業就業者世帯,1238572,1135564,874548,109682,687356,12161,65349,261016,4696,13158,55694,121144,3637,15309,3428,20299,6504,17147,1160,101848
（7）非農林漁業・業主世帯,174133,162831,119552,24976,84650,1767,8159,43279,940,3306,10297,18691,950,2154,468,3040,858,2575,284,11018
（8）非農林漁業・雇用者世帯,897654,805948,642758,78750,503404,8869,51735,163190,2688,8598,32400,77660,2197,9514,1958,10906,5200,12069,876,90830
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,111298,111298,75089,2850,66547,1345,4347,36209,784,576,8571,15939,347,2576,676,4529,275,1936,-,-
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,55487,55487,37149,3106,32755,180,1108,18338,284,678,4426,8854,143,1065,326,1824,171,567,-,-
Ⅳ非就業者世帯,152706,77909,68035,42214,12217,1300,12304,9874,108,1788,313,839,1002,712,126,98,2332,2556,331,74466
Ⅴ分類不能の世帯,20247,17249,12877,1574,9555,327,1421,4372,128,201,1090,1461,75,278,63,385,175,516,37,2961
