﻿"第20表  世帯の経済構成（11区分),親族人員(7区分),15歳以上親族就業者数（8区分）別一般世帯数-京都市",,,,,,,,,,
,親族就業者数,,,,,,,,,1世帯当たり親族就業者数（a）
7人以上,17,-,-,-,5,6,6,-,-,4.06
1世帯当たり親族人員（c）,4.72,-,-,3.25,4.56,5.69,7,-,-,-
（6）非農林漁業・雇用者混合世帯,425,-,-,164,165,83,11,1,1,2.88
2人,37,-,-,37,-,-,-,-,-,2
3人,63,-,-,28,35,-,-,-,-,2.56
4人,98,-,-,33,38,27,-,-,-,2.94
5人,97,-,-,39,37,18,3,-,-,2.85
6人,89,-,-,22,34,26,6,1,-,3.21
7人以上,41,-,-,5,21,12,2,-,1,3.37
1世帯当たり親族人員（c）,4.63,-,-,3.99,4.81,5.31,5.91,6,7,-
Ⅲ非農林漁業就業者世帯,425564,-,238752,127549,41833,15010,2124,253,43,1.63
親族人員が1人（b）,103008,-,103008,-,-,-,-,-,-,1
2人,78757,-,43938,34819,-,-,-,-,-,1.44
3人,81291,-,34916,31265,15110,-,-,-,-,1.76
4人,103201,-,38986,40336,15794,8085,-,-,-,1.93
5人,40574,-,13711,15029,6795,3899,1140,-,-,2.11
6人,13808,-,3315,4781,2996,1994,590,132,-,2.43
7人以上,4925,-,878,1319,1138,1032,394,121,43,2.86
1世帯当たり親族人員（c）,2.91,-,2.29,3.43,4.03,4.75,5.71,6.83,8.02,-
（7）非農林漁業・業主世帯,59211,-,30521,23070,4180,1299,119,16,6,1.61
親族人員が1人（b）,11302,-,11302,-,-,-,-,-,-,1
2人,16153,-,7918,8235,-,-,-,-,-,1.51
3人,10105,-,4111,4233,1761,-,-,-,-,1.77
4人,12406,-,4536,6540,925,405,-,-,-,1.77
5人,6008,-,2008,2922,806,230,42,-,-,1.9
6人,2313,-,491,879,492,406,36,9,-,2.41
7人以上,924,-,155,261,196,258,41,7,6,2.8
1世帯当たり親族人員（c）,2.94,-,2.35,3.34,4.16,5.44,6.13,6.81,8,-
（8）非農林漁業・雇用者世帯,324052,-,208231,84468,23239,7181,831,89,13,1.48
親族人員が1人（b）,91706,-,91706,-,-,-,-,-,-,1
2人,58048,-,36020,22028,-,-,-,-,-,1.38
3人,60269,-,30805,21715,7749,-,-,-,-,1.62
4人,75498,-,34450,27234,9719,4095,-,-,-,1.78
5人,27447,-,11703,9671,3740,1876,457,-,-,1.9
6人,8388,-,2824,3002,1496,789,229,48,-,2.13
7人以上,2696,-,723,818,535,421,145,41,13,2.49
1世帯当たり親族人員（c）,2.77,-,2.28,3.44,4.03,4.67,5.68,6.88,8.38,-
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,28133,-,-,11252,10788,5017,943,115,18,2.86
2人,2675,-,-,2675,-,-,-,-,-,2
3人,7726,-,-,3473,4253,-,-,-,-,2.55
4人,10065,-,-,3327,3940,2798,-,-,-,2.95
5人,4673,-,-,1120,1642,1407,504,-,-,3.28
6人,2084,-,-,510,676,573,266,59,-,3.37
7人以上,910,-,-,147,277,239,173,56,18,3.75
1世帯当たり親族人員（c）,3.96,-,-,3.45,3.97,4.67,5.71,6.77,7.94,-
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,14168,-,-,8759,3626,1513,231,33,6,2.53
2人,1881,-,-,1881,-,-,-,-,-,2
3人,3191,-,-,1844,1347,-,-,-,-,2.42
4人,5232,-,-,3235,1210,787,-,-,-,2.53
5人,2446,-,-,1316,607,386,137,-,-,2.73
6人,1023,-,-,390,332,226,59,16,-,3
7人以上,395,-,-,93,130,114,35,17,6,3.42
1世帯当たり親族人員（c）,3.92,-,-,3.63,4.09,4.79,5.6,6.88,7.5,-
Ⅳ非就業者世帯,108576,108576,-,-,-,-,-,-,-,-
親族人員が1人（b）,74797,74797,-,-,-,-,-,-,-,-
2人,26721,26721,-,-,-,-,-,-,-,-
3人,4688,4688,-,-,-,-,-,-,-,-
4人,1699,1699,-,-,-,-,-,-,-,-
5人,479,479,-,-,-,-,-,-,-,-
6人,149,149,-,-,-,-,-,-,-,-
7人以上,43,43,-,-,-,-,-,-,-,-
1世帯当たり親族人員（c）,1.41,1.41,-,-,-,-,-,-,-,-
1）経済構成「分類不能の世帯」を含む。,,,,,,,,,,
