﻿"第38表  従業・通学時の世帯の状況（11区分）,通勤・通学者数（5区分）別住宅に住む一般世帯数及び就業・通学(4区分）別住宅に住む一般世帯人員-京都市DIDS・行政区DIDS",,,,,,,,,,,,,,,,,
,総数,通勤・通学者のみの世帯（a）,,,,,その他の世帯,,,,,,,,,,
通勤者（l）,59674,29505,22031,-,7474,2366,30169,5244,4362,147,121,347,2763,2292,3300,11606,4470
通学者（m）,32258,15459,-,9258,6201,2499,16799,1405,1124,53,39,212,1857,661,1203,7386,4022
その他,45632,-,-,-,-,-,45632,10618,5684,161,121,1037,6004,1508,7358,9552,9394
中京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,36098,12434,8907,1713,1814,627,23664,6564,4233,51,42,202,2280,628,1478,5092,7369
通勤・通学者が0人（i）,9036,-,-,-,-,-,9036,4280,2458,-,-,6,998,-,31,991,2730
1人,14464,8307,6624,1683,-,-,6157,1265,938,2,2,78,432,36,996,1586,1762
2人,6105,1764,1536,27,201,39,4341,347,275,14,11,70,310,371,309,1053,1867
3人,3845,925,463,3,459,133,2920,246,213,20,14,40,388,133,115,1145,833
4人以上,2648,1438,284,-,1154,455,1210,426,349,15,15,8,152,88,27,317,177
住宅に住む一般世帯人員（j）,92739,20750,12263,1746,6741,2457,71989,13494,7877,280,228,1128,7953,2355,5721,13855,27203
自宅就業者（k）,16268,-,-,-,-,-,16268,1792,537,5,2,74,1593,-,72,1015,11717
通勤者（l）,34488,15988,12263,-,3725,1196,18500,3599,2892,114,95,241,1780,1255,1613,5695,4203
通学者（m）,15014,4762,-,1746,3016,1261,10252,949,752,41,36,132,1073,296,463,2744,4554
その他,26969,-,-,-,-,-,26969,7154,3696,120,95,681,3507,804,3573,4401,6729
東山区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,20300,7229,4708,1624,897,282,13071,4110,2949,26,23,75,1342,267,562,3123,3566
通勤・通学者が0人（i）,5792,-,-,-,-,-,5792,2765,1846,-,-,4,649,-,8,840,1526
1人,8348,5179,3574,1605,-,-,3169,770,626,2,2,26,258,18,343,867,885
2人,2992,862,732,18,112,32,2130,250,212,11,10,24,169,137,147,649,743
3人,1875,481,261,1,219,43,1394,130,114,7,6,16,171,75,53,600,342
4人以上,1293,707,141,-,566,207,586,195,151,6,5,5,95,37,11,167,70
住宅に住む一般世帯人員（j）,47890,11397,6399,1644,3354,1120,36493,7790,4984,140,120,421,4508,1028,2235,8016,12355
自宅就業者（k）,7681,-,-,-,-,-,7681,870,328,1,1,51,994,-,40,655,5070
通勤者（l）,17564,8281,6399,-,1882,549,9283,2011,1673,60,54,89,935,519,625,3165,1879
通学者（m）,7898,3116,-,1644,1472,571,4782,475,362,16,12,54,569,152,216,1491,1809
その他,14747,-,-,-,-,-,14747,4434,2621,63,53,227,2010,357,1354,2705,3597
下京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,27832,9199,6633,1101,1465,484,18633,5544,3710,44,33,158,1883,403,1169,4016,5416
通勤・通学者が0人（i）,7454,-,-,-,-,-,7454,3638,2160,-,-,3,822,-,19,822,2150
1人,10854,5963,4886,1077,-,-,4891,1089,855,2,-,56,367,27,748,1260,1342
2人,4478,1278,1119,23,136,33,3200,309,262,12,11,58,260,231,268,795,1267
3人,2882,751,393,1,357,98,2131,167,147,15,9,29,310,88,111,879,532
4人以上,2164,1207,235,-,972,353,957,341,286,15,13,12,124,57,23,260,125
住宅に住む一般世帯人員（j）,71060,15902,9271,1126,5505,1892,55158,11089,6760,246,180,907,6548,1514,4631,10858,19365
自宅就業者（k）,11679,-,-,-,-,-,11679,1413,444,9,-,81,1350,-,57,744,8025
通勤者（l）,26582,12329,9271,-,3058,930,14253,2978,2488,97,76,188,1452,800,1329,4424,2985
通学者（m）,11057,3573,-,1126,2447,962,7484,691,562,42,33,119,878,202,384,2146,3022
その他,21742,-,-,-,-,-,21742,6007,3266,98,71,519,2868,512,2861,3544,5333
南区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,33691,10725,7478,579,2668,1020,22966,5018,3507,40,31,208,1676,884,2666,6243,6231
通勤・通学者が0人（i）,7256,-,-,-,-,-,7256,3093,1964,-,-,2,691,-,39,886,2545
1人,11723,5163,4594,569,-,-,6560,1044,816,2,2,75,311,52,1736,1839,1501
2人,6313,2001,1783,10,208,58,4312,299,255,10,7,64,226,460,588,1322,1343
3人,4701,1256,679,-,577,201,3445,201,168,15,14,54,311,249,236,1697,682
4人以上,3698,2305,422,-,1883,761,1393,381,304,13,8,13,137,123,67,499,160
住宅に住む一般世帯人員（j）,93871,22697,11935,589,10173,4028,71174,10478,6681,220,161,1227,6003,3375,10474,18313,21084
自宅就業者（k）,8532,-,-,-,-,-,8532,547,180,3,-,63,722,-,163,710,6324
通勤者（l）,37957,17510,11935,-,5575,1970,20447,3106,2541,85,66,263,1387,1753,2870,7367,3616
通学者（m）,16227,5187,-,589,4598,2058,11040,818,633,38,27,157,887,480,1033,4329,3298
その他,31155,-,-,-,-,-,31155,6007,3327,94,68,744,3007,1142,6408,5907,7846
右京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,68015,25617,16198,4352,5067,1609,42398,7636,5212,92,64,338,2984,1575,5272,13605,10896
通勤・通学者が0人（i）,11084,-,-,-,-,-,11084,4453,2607,1,-,5,1086,-,36,1531,3972
1人,27482,15123,10805,4318,-,-,12359,1657,1306,8,4,125,578,61,3583,3671,2676
2人,12906,3803,3323,30,450,90,9103,538,461,28,23,101,442,961,1128,3150,2755
3人,9758,2445,1247,3,1195,327,7313,370,319,29,21,92,623,350,434,4182,1233
4人以上,6785,4246,823,1,3422,1192,2539,618,519,26,16,15,255,203,91,1071,260
住宅に住む一般世帯人員（j）,182932,47966,24578,4391,18997,6315,134966,16604,10631,489,321,1925,11027,5947,20396,41277,37301
自宅就業者（k）,16618,-,-,-,-,-,16618,904,312,14,-,94,1146,-,294,2064,12102
通勤者（l）,75751,35132,24578,-,10554,3080,40619,5061,4231,181,130,419,2668,3153,5674,16901,6562
通学者（m）,35355,12834,-,4391,8443,3235,22521,1444,1188,79,49,245,1727,740,1850,10034,6402
その他,55208,-,-,-,-,-,55208,9195,4900,215,142,1167,5486,2054,12578,12278,12235
伏見区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,84917,29090,18709,2992,7389,2609,55827,9959,6906,136,108,408,3589,2141,7542,19117,12935
通勤・通学者が0人（i）,14470,-,-,-,-,-,14470,5921,3555,1,1,7,1324,-,116,2096,5005
1人,31461,15047,12110,2937,-,-,16414,2174,1789,8,7,153,669,144,4818,5209,3239
2人,16383,4815,4160,52,603,167,11568,615,528,41,38,136,513,1157,1757,4320,3029
3人,13439,3377,1548,-,1829,496,10062,428,376,53,37,93,757,557,715,6119,1340
4人以上,9164,5851,891,3,4957,1946,3313,821,658,33,25,19,326,283,136,1373,322
住宅に住む一般世帯人員（j）,235776,59475,28731,3053,27691,10213,176301,21273,13712,722,541,2333,13224,8105,29520,58059,43065
自宅就業者（k）,14949,-,-,-,-,-,14949,855,303,9,3,89,1026,-,363,1784,10823
通勤者（l）,96604,43821,28731,-,15090,4945,52783,6295,5297,278,219,511,3150,4148,7907,22686,7808
通学者（m）,46535,15654,-,3053,12601,5268,30881,1922,1509,117,87,277,2170,1189,3134,15204,6868
その他,77688,-,-,-,-,-,77688,12201,6603,318,232,1456,6878,2768,18116,18385,17566
山科区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,43629,14352,9246,963,4143,1292,29277,4780,3409,60,42,194,1779,979,3716,10536,7233
通勤・通学者が0人（i）,7291,-,-,-,-,-,7291,2783,1752,-,-,2,592,-,61,1209,2644
1人,14989,6630,5680,950,-,-,8359,958,772,3,3,84,352,75,2371,2754,1762
2人,9030,2589,2220,12,357,95,6441,351,304,24,17,54,291,542,888,2418,1873
3人,7278,1818,833,1,984,248,5460,275,240,15,10,36,398,241,336,3369,790
4人以上,5041,3315,513,-,2802,949,1726,413,341,18,12,18,146,121,60,786,164
住宅に住む一般世帯人員（j）,124022,31149,14721,977,15451,5008,92873,10420,6976,322,211,1105,6679,3681,14468,32048,24150
自宅就業者（k）,9724,-,-,-,-,-,9724,430,144,1,1,45,573,-,188,1262,7225
通勤者（l）,51182,23265,14721,-,8544,2440,27917,3314,2799,127,90,251,1613,1900,3916,12543,4253
通学者（m）,24801,7884,-,977,6907,2568,16917,937,768,45,28,122,1121,502,1486,8407,4297
その他,38315,-,-,-,-,-,38315,5739,3265,149,92,687,3372,1279,8878,9836,8375
西京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（h）,39431,12334,7903,547,3884,1329,27097,3573,2398,63,48,187,1844,1013,4749,9963,5705
通勤・通学者が0人（i）,4990,-,-,-,-,-,4990,1863,1014,-,-,1,583,-,33,643,1867
1人,13743,5320,4786,534,-,-,8423,774,607,4,2,78,376,39,3086,2559,1507
2人,8393,2343,2067,9,267,54,6050,281,237,16,12,52,288,554,1087,2278,1494
3人,7243,1508,642,2,864,210,5735,224,195,21,17,44,425,273,457,3596,695
4人以上,5062,3163,408,2,2753,1065,1899,431,345,22,17,12,172,147,86,887,142
住宅に住む一般世帯人員（j）,119477,27912,12527,567,14818,5344,91565,8632,5565,346,255,1064,7060,3864,18560,32079,19960
自宅就業者（k）,7535,-,-,-,-,-,7535,313,110,1,1,34,475,-,234,1124,5354
通勤者（l）,47968,20498,12527,-,7971,2567,27470,2849,2370,131,103,240,1674,1980,4970,12117,3509
通学者（m）,25609,7414,-,567,6847,2777,18195,1022,797,59,44,124,1271,599,2026,9434,3660
その他,38365,-,-,-,-,-,38365,4448,2288,155,107,666,3640,1285,11330,9404,7437
