﻿"第30表  夫の就業・非就業,夫の年齢（5歳階級）,妻の就業・非就業,妻の年齢（3区分）別高齢夫婦世帯数-行政区・京都市DIDS・行政区DIDS",,,,,,,,,
,総数1）,,,夫が就業者,,,夫が非就業者,,
70-74歳,727,255,472,395,221,174,304,31,273
75-79歳,765,198,566,323,172,151,395,25,370
80-84歳,374,64,308,104,57,47,240,7,231
85歳以上,126,16,110,32,14,18,81,2,79
妻が60歳未満（c）,151,85,66,103,73,30,45,11,34
夫が65-69歳（d）,126,70,56,89,61,28,35,8,27
70-74歳,16,9,7,9,7,2,7,2,5
75-79歳,7,4,3,3,3,-,3,1,2
80-84歳,2,2,-,2,2,-,-,-,-
妻が60-64歳（e）,711,286,425,452,247,205,237,34,203
夫が65-69歳（d）,513,212,301,348,190,158,151,20,131
70-74歳,149,58,91,85,43,42,59,12,47
75-79歳,36,13,23,16,12,4,18,1,17
80-84歳,11,3,8,3,2,1,7,1,6
85歳以上,2,-,2,-,-,-,2,-,2
妻が65歳以上（f）,2100,566,1528,941,509,432,1043,55,983
65歳以上,2039,540,1494,897,483,414,1027,55,968
65-69歳,270,96,172,161,88,73,103,7,94
70-74歳,562,188,374,301,171,130,238,17,221
75-79歳,722,181,540,304,157,147,374,23,351
80-84歳,361,59,300,99,53,46,233,6,225
85歳以上,124,16,108,32,14,18,79,2,77
東山区,,,,,,,,,
高齢夫婦世帯（a）,1526,438,1086,724,373,350,775,64,710
夫が60歳未満（b）,9,3,6,8,3,5,1,-,1
60-64歳,30,13,17,21,12,9,9,1,8
65歳以上,1487,422,1063,695,358,336,765,63,701
65-69歳,494,190,304,310,163,147,181,27,154
70-74歳,404,117,287,186,96,90,209,20,189
75-79歳,337,76,259,127,66,60,205,10,194
80-84歳,192,32,160,54,28,26,129,4,125
85歳以上,60,7,53,18,5,13,41,2,39
妻が60歳未満（c）,96,44,52,59,33,26,36,11,25
夫が65-69歳（d）,70,36,34,46,26,20,23,10,13
70-74歳,21,4,17,9,4,5,12,-,12
75-79歳,2,2,-,1,1,-,1,1,-
80-84歳,3,2,1,3,2,1,-,-,-
妻が60-64歳（e）,362,135,227,207,113,94,150,21,129
夫が65-69歳（d）,251,98,153,160,86,74,89,12,77
70-74歳,84,31,53,41,24,17,41,6,35
75-79歳,21,6,15,6,3,3,14,3,11
80-84歳,6,-,6,-,-,-,6,-,6
妻が65歳以上（f）,1068,259,807,458,227,230,589,32,556
夫が60歳未満（b）,9,3,6,8,3,5,1,-,1
60-64歳,30,13,17,21,12,9,9,1,8
65歳以上,1029,243,784,429,212,216,579,31,547
65-69歳,173,56,117,104,51,53,69,5,64
70-74歳,299,82,217,136,68,68,156,14,142
75-79歳,314,68,244,120,62,57,190,6,183
80-84歳,183,30,153,51,26,25,123,4,119
85歳以上,60,7,53,18,5,13,41,2,39
下京区,,,,,,,,,
高齢夫婦世帯（a）,2447,754,1691,1233,640,593,1036,108,926
夫が60歳未満（b）,11,3,8,9,3,6,2,-,2
60-64歳,43,11,32,25,9,16,16,2,14
65歳以上,2393,740,1651,1199,628,571,1018,106,910
65-69歳,777,323,454,516,277,239,229,44,185
70-74歳,657,228,427,350,199,151,264,26,236
75-79歳,569,137,432,230,113,117,285,23,262
80-84歳,283,43,240,81,33,48,167,10,157
85歳以上,107,9,98,22,6,16,73,3,70
妻が60歳未満（c）,144,69,75,95,57,38,44,11,33
夫が65-69歳（d）,107,58,49,78,48,30,25,9,16
70-74歳,26,7,19,12,6,6,13,1,12
75-79歳,9,3,6,5,3,2,4,-,4
80-84歳,1,1,-,-,-,-,1,1,-
妻が60-64歳（e）,563,230,333,370,198,172,168,31,137
夫が65-69歳（d）,406,168,238,279,146,133,113,21,92
70-74歳,121,55,66,83,48,35,32,7,25
75-79歳,26,5,21,8,4,4,16,1,15
80-84歳,6,1,5,-,-,-,3,1,2
85歳以上,4,1,3,-,-,-,4,1,3
妻が65歳以上（f）,1740,455,1283,768,385,383,824,66,756
夫が60歳未満（b）,11,3,8,9,3,6,2,-,2
60-64歳,43,11,32,25,9,16,16,2,14
65歳以上,1686,441,1243,734,373,361,806,64,740
65-69歳,264,97,167,159,83,76,91,14,77
70-74歳,510,166,342,255,145,110,219,18,199
75-79歳,534,129,405,217,106,111,265,22,243
80-84歳,276,41,235,81,33,48,163,8,155
85歳以上,102,8,94,22,6,16,68,2,66
南区,,,,,,,,,
高齢夫婦世帯（a）,2046,422,1617,745,317,424,1144,93,1048
夫が60歳未満（b）,12,3,8,9,3,6,2,-,1
60-64歳,62,12,50,37,11,26,18,1,17
65歳以上,1972,407,1559,699,303,392,1124,92,1030
65-69歳,724,217,505,390,169,219,288,45,243
70-74歳,547,118,428,173,86,87,326,27,298
75-79歳,433,56,375,99,38,60,301,16,284
80-84歳,205,15,189,32,9,22,154,4,150
85歳以上,63,1,62,5,1,4,55,-,55
妻が60歳未満（c）,147,64,82,84,45,38,55,18,37
夫が65-69歳（d）,120,55,64,72,39,32,42,16,26
70-74歳,17,5,12,6,2,4,9,2,7
75-79歳,9,3,6,5,3,2,4,-,4
妻が60-64歳（e）,524,159,364,247,117,129,245,39,206
夫が65-69歳（d）,379,116,262,208,88,119,151,26,125
70-74歳,115,39,76,31,26,5,74,12,62
75-79歳,24,4,20,6,3,3,16,1,15
80-84歳,5,-,5,2,-,2,3,-,3
妻が65歳以上（f）,1375,199,1171,414,155,257,844,36,805
夫が60歳未満（b）,12,3,8,9,3,6,2,-,1
60-64歳,62,12,50,37,11,26,18,1,17
65歳以上,1301,184,1113,368,141,225,824,35,787
65-69歳,225,46,179,110,42,68,95,3,92
70-74歳,415,74,340,136,58,78,243,13,229
75-79歳,400,49,349,88,32,55,281,15,265
80-84歳,199,14,184,29,8,20,151,4,147
85歳以上,62,1,61,5,1,4,54,-,54
右京区,,,,,,,,,
高齢夫婦世帯（a）,3700,753,2939,1512,596,914,1839,140,1696
夫が60歳未満（b）,29,5,24,25,5,20,3,-,3
60-64歳,127,36,89,88,33,54,31,1,29
65歳以上,3544,712,2826,1399,558,840,1805,139,1664
65-69歳,1293,364,928,749,298,451,477,61,416
70-74歳,1007,203,803,377,159,218,514,40,473
75-79歳,753,108,642,201,77,124,468,27,440
80-84歳,365,33,331,57,21,35,249,10,239
85歳以上,126,4,122,15,3,12,97,1,96
妻が60歳未満（c）,295,120,175,186,87,99,86,30,56
夫が65-69歳（d）,225,92,133,151,71,80,59,18,41
70-74歳,45,20,25,24,13,11,18,7,11
75-79歳,18,6,12,9,2,7,7,4,3
80-84歳,7,2,5,2,1,1,2,1,1
妻が60-64歳（e）,946,250,696,490,202,288,404,47,357
夫が65-69歳（d）,682,189,493,395,158,237,257,31,226
70-74歳,208,49,159,79,39,40,111,9,102
75-79歳,42,9,33,11,3,8,28,6,22
80-84歳,13,3,10,5,2,3,7,1,6
妻が65歳以上（f）,2459,383,2068,836,307,527,1349,63,1283
夫が60歳未満（b）,29,5,24,25,5,20,3,-,3
60-64歳,127,36,89,88,33,54,31,1,29
65歳以上,2303,342,1955,723,269,453,1315,62,1251
65-69歳,386,83,302,203,69,134,161,12,149
70-74歳,754,134,619,274,107,167,385,24,360
75-79歳,693,93,597,181,72,109,433,17,415
80-84歳,345,28,316,50,18,31,240,8,232
85歳以上,125,4,121,15,3,12,96,1,95
伏見区,,,,,,,,,
高齢夫婦世帯（a）,4681,780,3883,1631,581,1049,2586,183,2389
夫が60歳未満（b）,54,12,42,40,10,30,9,1,8
60-64歳,166,24,141,93,23,70,59,1,57
65歳以上,4461,744,3700,1498,548,949,2518,181,2324
65-69歳,1646,391,1254,816,292,524,716,93,622
70-74歳,1268,207,1055,412,153,259,712,49,657
75-79歳,917,100,813,190,70,120,606,26,578
80-84歳,480,34,441,62,26,35,367,8,356
85歳以上,150,12,137,18,7,11,117,5,111
妻が60歳未満（c）,349,121,227,166,75,91,151,42,108
夫が65-69歳（d）,267,90,176,139,59,80,110,29,80
70-74歳,50,16,34,16,8,8,24,7,17
75-79歳,25,11,14,10,7,3,11,3,8
80-84歳,6,3,3,1,1,-,5,2,3
85歳以上,1,1,-,-,-,-,1,1,-
妻が60-64歳（e）,1171,274,896,527,195,332,558,74,484
夫が65-69歳（d）,828,204,624,413,153,260,358,47,311
70-74歳,286,57,229,105,37,68,159,19,140
75-79歳,38,8,29,8,4,4,23,4,19
80-84歳,15,3,12,1,1,-,14,2,12
85歳以上,4,2,2,-,-,-,4,2,2
妻が65歳以上（f）,3161,385,2760,938,311,626,1877,67,1797
夫が60歳未満（b）,54,12,42,40,10,30,9,1,8
60-64歳,166,24,141,93,23,70,59,1,57
65歳以上,2941,349,2577,805,278,526,1809,65,1732
65-69歳,551,97,454,264,80,184,248,17,231
70-74歳,932,134,792,291,108,183,529,23,500
75-79歳,854,81,770,172,59,113,572,19,551
80-84歳,459,28,426,60,24,35,348,4,341
85歳以上,145,9,135,18,7,11,112,2,109
山科区,,,,,,,,,
高齢夫婦世帯（a）,2130,372,1756,851,301,550,1213,69,1142
夫が60歳未満（b）,18,7,11,17,7,10,1,-,1
60-64歳,80,16,64,48,14,34,30,2,28
65歳以上,2032,349,1681,786,280,506,1182,67,1113
65-69歳,804,194,610,446,160,286,344,34,310
70-74歳,544,89,454,195,70,125,327,19,307
75-79歳,403,53,349,97,41,56,285,10,274
80-84歳,214,11,203,39,8,31,170,3,167
85歳以上,67,2,65,9,1,8,56,1,55
妻が60歳未満（c）,153,59,94,85,39,46,63,20,43
夫が65-69歳（d）,113,45,68,68,33,35,42,12,30
70-74歳,22,9,13,8,3,5,14,6,8
75-79歳,12,2,10,7,2,5,3,-,3
80-84歳,6,3,3,2,1,1,4,2,2
妻が60-64歳（e）,566,131,435,296,103,193,257,27,230
夫が65-69歳（d）,438,102,336,250,82,168,182,20,162
70-74歳,105,25,80,41,19,22,58,6,52
75-79歳,15,2,13,3,1,2,11,-,11
80-84歳,7,2,5,2,1,1,5,1,4
妻が65歳以上（f）,1411,182,1227,470,159,311,893,22,869
夫が60歳未満（b）,18,7,11,17,7,10,1,-,1
60-64歳,80,16,64,48,14,34,30,2,28
65歳以上,1313,159,1152,405,138,267,862,20,840
65-69歳,253,47,206,128,45,83,120,2,118
70-74歳,417,55,361,146,48,98,255,7,247
75-79歳,376,49,326,87,38,49,271,10,260
80-84歳,201,6,195,35,6,29,161,-,161
85歳以上,66,2,64,9,1,8,55,1,54
西京区,,,,,,,,,
高齢夫婦世帯（a）,2023,315,1706,784,253,530,1055,56,998
夫が60歳未満（b）,11,-,11,10,-,10,-,-,-
60-64歳,52,7,45,31,7,24,18,-,18
65歳以上,1960,308,1650,743,246,496,1037,56,980
65-69歳,779,164,614,404,138,266,328,25,302
70-74歳,545,86,459,191,62,129,300,20,280
75-79歳,419,36,382,112,29,82,253,6,247
80-84歳,171,20,151,32,16,16,118,4,114
85歳以上,46,2,44,4,1,3,38,1,37
妻が60歳未満（c）,164,51,113,83,39,44,69,10,59
夫が65-69歳（d）,130,44,86,76,36,40,48,7,41
70-74歳,22,5,17,3,2,1,16,3,13
75-79歳,11,2,9,4,1,3,4,-,4
80-84歳,1,-,1,-,-,-,1,-,1
妻が60-64歳（e）,588,117,470,286,94,192,265,21,243
夫が65-69歳（d）,449,91,357,233,78,155,190,13,176
70-74歳,117,24,93,48,16,32,61,6,55
75-79歳,17,-,17,4,-,4,10,-,10
80-84歳,5,2,3,1,-,1,4,2,2
妻が65歳以上（f）,1271,147,1123,415,120,294,721,25,696
夫が60歳未満（b）,11,-,11,10,-,10,-,-,-
60-64歳,52,7,45,31,7,24,18,-,18
65歳以上,1208,140,1067,374,113,260,703,25,678
65-69歳,200,29,171,95,24,71,90,5,85
70-74歳,406,57,349,140,44,96,223,11,212
75-79歳,391,34,356,104,28,75,239,6,233
80-84歳,165,18,147,31,16,15,113,2,111
85歳以上,46,2,44,4,1,3,38,1,37
京都市DIDS,,,,,,,,,
高齢夫婦世帯（a）,30632,6840,23717,13058,5630,7414,15417,1115,14252
夫が60歳未満（b）,190,46,142,158,43,115,23,1,20
60-64歳,786,182,599,489,165,323,255,15,236
65歳以上,29656,6612,22976,12411,5422,6976,15139,1099,13996
65-69歳,10233,3087,7132,5934,2578,3351,3844,476,3361
70-74歳,8135,1934,6185,3448,1571,1877,4075,330,3729
75-79歳,6638,1120,5492,2065,902,1158,3967,199,3756
80-84歳,3462,371,3081,744,298,443,2387,68,2312
85歳以上,1188,100,1086,220,73,147,866,26,838
妻が60歳未満（c）,1973,805,1165,1167,608,558,691,178,511
夫が65-69歳（d）,1533,646,885,971,505,465,490,127,362
70-74歳,292,106,186,126,68,58,140,35,105
75-79歳,110,37,73,56,26,30,41,9,32
80-84歳,35,15,19,14,9,5,17,6,10
85歳以上,3,1,2,-,-,-,3,1,2
妻が60-64歳（e）,7585,2278,5302,4128,1837,2289,3099,413,2684
夫が65-69歳（d）,5466,1674,3788,3242,1405,1835,2003,255,1746
70-74歳,1691,501,1190,771,377,394,815,113,702
75-79歳,318,84,233,98,49,49,195,32,163
80-84歳,91,15,76,17,6,11,68,9,59
85歳以上,19,4,15,-,-,-,18,4,14
妻が65歳以上（f）,21074,3757,17250,7763,3185,4567,11627,524,11057
夫が60歳未満（b）,190,46,142,158,43,115,23,1,20
60-64歳,786,182,599,489,165,323,255,15,236
65歳以上,20098,3529,16509,7116,2977,4129,11349,508,10801
65-69歳,3234,767,2459,1721,668,1051,1351,94,1253
70-74歳,6152,1327,4809,2551,1126,1425,3120,182,2922
75-79歳,6210,999,5186,1911,827,1079,3731,158,3561
80-84歳,3336,341,2986,713,283,427,2302,53,2243
85歳以上,1166,95,1069,220,73,147,845,21,822
北区DIDS,,,,,,,,,
高齢夫婦世帯（a）,3115,654,2450,1358,543,813,1537,100,1429
夫が60歳未満（b）,16,3,13,15,3,12,1,-,1
60-64歳,72,19,51,45,18,27,25,1,22
65歳以上,3027,632,2386,1298,522,774,1511,99,1406
65-69歳,1000,295,702,601,245,355,356,44,311
70-74歳,812,183,627,365,148,217,386,32,352
75-79歳,704,111,590,223,95,127,419,16,401
80-84歳,386,32,353,90,29,61,258,2,255
85歳以上,125,11,114,19,5,14,92,5,87
妻が60歳未満（c）,182,76,106,114,64,50,62,11,51
夫が65-69歳（d）,145,63,82,96,53,43,46,9,37
75-79歳,6,2,4,4,2,2,2,-,2
妻が60-64歳（e）,745,218,527,419,175,244,286,38,248
夫が65-69歳（d）,541,164,377,335,137,198,182,23,159
70-74歳,160,40,120,72,30,42,72,9,63
85歳以上,3,1,2,-,-,-,3,1,2
妻が65歳以上（f）,2188,360,1817,825,304,519,1189,51,1130
夫が60歳未満（b）,16,3,13,15,3,12,1,-,1
60-64歳,72,19,51,45,18,27,25,1,22
65歳以上,2100,338,1753,765,283,480,1163,50,1107
65-69歳,314,68,243,170,55,114,128,12,115
70-74歳,622,133,487,280,110,170,300,21,277
75-79歳,664,96,565,207,85,121,395,11,382
80-84歳,378,31,346,89,28,61,251,2,248
85歳以上,122,10,112,19,5,14,89,4,85
上京区DIDS,,,,,,,,,
左京区DIDS,,,,,,,,,
高齢夫婦世帯（a）,4016,737,3265,1700,588,1109,1987,133,1846
夫が60歳未満（b）,18,1,17,15,-,15,2,-,2
60-64歳,89,15,74,56,12,44,28,3,25
65歳以上,3909,721,3174,1629,576,1050,1957,130,1819
65-69歳,1324,337,984,768,273,493,486,58,427
70-74歳,1052,217,832,460,175,285,512,36,473
75-79歳,827,108,713,246,82,163,479,23,454
80-84歳,509,44,464,113,35,78,344,9,334
85歳以上,197,15,181,42,11,31,136,4,131
妻が60歳未満（c）,239,88,150,147,67,80,71,15,55
夫が65-69歳（d）,191,72,119,121,55,66,54,12,42
70-74歳,34,13,21,18,9,9,12,3,9
75-79歳,9,3,6,7,3,4,2,-,2
妻が60-64歳（e）,992,255,735,541,202,338,404,49,354
夫が65-69歳（d）,703,182,519,407,148,258,266,33,232
70-74歳,235,62,173,118,49,69,105,12,93
75-79歳,38,10,28,11,4,7,24,4,20
80-84歳,14,1,13,5,1,4,8,-,8
妻が65歳以上（f）,2785,394,2380,1012,319,691,1512,69,1437
夫が60歳未満（b）,18,1,17,15,-,15,2,-,2
60-64歳,89,15,74,56,12,44,28,3,25
65歳以上,2678,378,2289,941,307,632,1482,66,1410
65-69歳,430,83,346,240,70,169,166,13,153
70-74歳,783,142,638,324,117,207,395,21,371
75-79歳,780,95,679,228,75,152,453,19,432
80-84歳,490,43,447,107,34,73,333,9,324
85歳以上,195,15,179,42,11,31,135,4,130
中京区DIDS,,,,,,,,,
70-74歳,727,255,472,395,221,174,304,31,273
75-79歳,765,198,566,323,172,151,395,25,370
80-84歳,374,64,308,104,57,47,240,7,231
85歳以上,126,16,110,32,14,18,81,2,79
妻が60歳未満（c）,151,85,66,103,73,30,45,11,34
夫が65-69歳（d）,126,70,56,89,61,28,35,8,27
70-74歳,16,9,7,9,7,2,7,2,5
75-79歳,7,4,3,3,3,-,3,1,2
80-84歳,2,2,-,2,2,-,-,-,-
妻が60-64歳（e）,711,286,425,452,247,205,237,34,203
夫が65-69歳（d）,513,212,301,348,190,158,151,20,131
70-74歳,149,58,91,85,43,42,59,12,47
75-79歳,36,13,23,16,12,4,18,1,17
80-84歳,11,3,8,3,2,1,7,1,6
85歳以上,2,-,2,-,-,-,2,-,2
妻が65歳以上（f）,2100,566,1528,941,509,432,1043,55,983
65歳以上,2039,540,1494,897,483,414,1027,55,968
65-69歳,270,96,172,161,88,73,103,7,94
70-74歳,562,188,374,301,171,130,238,17,221
75-79歳,722,181,540,304,157,147,374,23,351
80-84歳,361,59,300,99,53,46,233,6,225
85歳以上,124,16,108,32,14,18,79,2,77
東山区DIDS,,,,,,,,,
高齢夫婦世帯（a）,1518,438,1078,720,373,346,771,64,706
夫が60歳未満（b）,9,3,6,8,3,5,1,-,1
60-64歳,30,13,17,21,12,9,9,1,8
65歳以上,1479,422,1055,691,358,332,761,63,697
65-69歳,490,190,300,306,163,143,181,27,154
70-74歳,402,117,285,186,96,90,207,20,187
75-79歳,336,76,258,127,66,60,204,10,193
80-84歳,191,32,159,54,28,26,128,4,124
85歳以上,60,7,53,18,5,13,41,2,39
妻が60歳未満（c）,95,44,51,58,33,25,36,11,25
夫が65-69歳（d）,69,36,33,45,26,19,23,10,13
70-74歳,21,4,17,9,4,5,12,-,12
75-79歳,2,2,-,1,1,-,1,1,-
80-84歳,3,2,1,3,2,1,-,-,-
妻が60-64歳（e）,361,135,226,207,113,94,149,21,128
夫が65-69歳（d）,251,98,153,160,86,74,89,12,77
70-74歳,83,31,52,41,24,17,40,6,34
75-79歳,21,6,15,6,3,3,14,3,11
80-84歳,6,-,6,-,-,-,6,-,6
妻が65歳以上（f）,1062,259,801,455,227,227,586,32,553
夫が60歳未満（b）,9,3,6,8,3,5,1,-,1
60-64歳,30,13,17,21,12,9,9,1,8
65歳以上,1023,243,778,426,212,213,576,31,544
65-69歳,170,56,114,101,51,50,69,5,64
70-74歳,298,82,216,136,68,68,155,14,141
75-79歳,313,68,243,120,62,57,189,6,182
80-84歳,182,30,152,51,26,25,122,4,118
85歳以上,60,7,53,18,5,13,41,2,39
下京区DIDS,,,,,,,,,
高齢夫婦世帯（a）,2447,754,1691,1233,640,593,1036,108,926
夫が60歳未満（b）,11,3,8,9,3,6,2,-,2
60-64歳,43,11,32,25,9,16,16,2,14
65歳以上,2393,740,1651,1199,628,571,1018,106,910
65-69歳,777,323,454,516,277,239,229,44,185
70-74歳,657,228,427,350,199,151,264,26,236
75-79歳,569,137,432,230,113,117,285,23,262
80-84歳,283,43,240,81,33,48,167,10,157
85歳以上,107,9,98,22,6,16,73,3,70
妻が60歳未満（c）,144,69,75,95,57,38,44,11,33
夫が65-69歳（d）,107,58,49,78,48,30,25,9,16
70-74歳,26,7,19,12,6,6,13,1,12
75-79歳,9,3,6,5,3,2,4,-,4
80-84歳,1,1,-,-,-,-,1,1,-
妻が60-64歳（e）,563,230,333,370,198,172,168,31,137
夫が65-69歳（d）,406,168,238,279,146,133,113,21,92
70-74歳,121,55,66,83,48,35,32,7,25
75-79歳,26,5,21,8,4,4,16,1,15
80-84歳,6,1,5,-,-,-,3,1,2
85歳以上,4,1,3,-,-,-,4,1,3
妻が65歳以上（f）,1740,455,1283,768,385,383,824,66,756
夫が60歳未満（b）,11,3,8,9,3,6,2,-,2
60-64歳,43,11,32,25,9,16,16,2,14
65歳以上,1686,441,1243,734,373,361,806,64,740
65-69歳,264,97,167,159,83,76,91,14,77
70-74歳,510,166,342,255,145,110,219,18,199
75-79歳,534,129,405,217,106,111,265,22,243
80-84歳,276,41,235,81,33,48,163,8,155
85歳以上,102,8,94,22,6,16,68,2,66
南区DIDS,,,,,,,,,
高齢夫婦世帯（a）,2026,419,1600,737,315,418,1132,92,1037
夫が60歳未満（b）,12,3,8,9,3,6,2,-,1
60-64歳,62,12,50,37,11,26,18,1,17
65歳以上,1952,404,1542,691,301,386,1112,91,1019
65-69歳,716,214,500,384,167,215,286,44,242
70-74歳,542,118,423,171,86,85,323,27,295
75-79歳,430,56,372,99,38,60,298,16,281
80-84歳,202,15,186,32,9,22,151,4,147
85歳以上,62,1,61,5,1,4,54,-,54
妻が60歳未満（c）,147,64,82,84,45,38,55,18,37
夫が65-69歳（d）,120,55,64,72,39,32,42,16,26
70-74歳,17,5,12,6,2,4,9,2,7
75-79歳,9,3,6,5,3,2,4,-,4
妻が60-64歳（e）,519,158,360,244,117,126,243,38,205
夫が65-69歳（d）,374,115,258,205,88,116,149,25,124
70-74歳,115,39,76,31,26,5,74,12,62
75-79歳,24,4,20,6,3,3,16,1,15
80-84歳,5,-,5,2,-,2,3,-,3
妻が65歳以上（f）,1360,197,1158,409,153,254,834,36,795
夫が60歳未満（b）,12,3,8,9,3,6,2,-,1
60-64歳,62,12,50,37,11,26,18,1,17
65歳以上,1286,182,1100,363,139,222,814,35,777
65-69歳,222,44,178,107,40,67,95,3,92
70-74歳,410,74,335,134,58,76,240,13,226
75-79歳,397,49,346,88,32,55,278,15,262
80-84歳,196,14,181,29,8,20,148,4,144
85歳以上,61,1,60,5,1,4,53,-,53
右京区DIDS,,,,,,,,,
高齢夫婦世帯（a）,3585,715,2862,1450,567,881,1795,132,1660
