﻿"第43表  都市計画の地域区分（18区分）,住居の種類・住宅の所有の関係（7区分）別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,,,,
総数,65.6,66.1,92.9,46.2,46.9,33.2,55.8,22.5,16.1,-
A都市計画区域,65.6,66.1,92.9,46.2,46.9,33.2,55.8,22.5,16.1,-
Ⅰ市街化区域3）,65.1,65.6,92.3,46.2,46.9,33.1,55.8,22.5,16.1,-
1.工業区域,60.5,60.9,81.9,47.4,36.5,34.2,51.8,24.4,16.5,-
（1）工業A区域,58.9,59.1,77.4,44.7,24.0,32.7,52.5,24.0,16.6,-
①工業専用地域,-,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,82.3,82.3,90.2,-,-,48.2,67.8,-,-,-
③工業地域,58.5,58.6,76.3,44.7,-,32.5,52.9,25.1,17.8,-
④工業地域とその他,57.7,58.0,82.4,-,24.0,32.6,48.7,19.8,12.4,-
（2）工業B区域,61.0,61.3,83.2,47.7,36.6,34.6,51.5,24.4,16.4,-
⑤準工業地域,60.7,61.1,82.5,45.9,36.5,34.6,51.6,24.3,16.7,-
⑥準工業地域とその他,62.2,62.6,86.8,54.5,37.9,34.6,51.5,25.3,15.2,-
2.商業区域,64.7,65.4,97.0,39.7,41.6,34.7,60.9,22.8,16.3,-
（1）商業A区域,66.7,67.2,99.0,41.4,42.1,36.7,61.4,25.2,17.4,-
⑦商業地域,67.1,67.7,101.2,41.1,42.4,36.5,61.1,25.0,17.1,-
⑧商業地域とその他,64.9,65.3,91.0,51.1,40.7,37.6,62.6,26.6,19.0,-
（2）商業B区域,63.1,63.8,95.4,37.6,36.8,33.2,60.5,21.2,15.7,-
⑨近隣商業地域,63.5,64.1,95.5,38.6,37.2,34.3,57.8,22.0,16.2,-
⑩近隣商業地域とその他,62.6,63.4,95.3,28.0,36.5,31.8,63.3,20.3,15.2,-
3.住居区域,66.5,67.0,94.1,46.3,49.5,32.2,55.7,21.9,16.0,-
（1）住居A区域,63.1,63.5,89.0,43.3,44.1,33.0,52.9,22.8,16.2,-
⑪住居地域,61.3,61.7,86.0,44.1,44.1,33.3,51.4,22.7,16.3,-
⑫住居地域とその他,70.2,70.5,100.0,39.9,47.2,31.9,60.7,23.9,15.8,-
（2）住居B区域,68.7,69.3,97.4,47.0,51.8,31.5,57.8,21.5,15.9,-
⑬第2種住居専用地域,62.4,62.7,85.0,47.9,51.8,33.7,51.2,25.0,17.5,-
⑭第2種住居専用地域とその他,80.1,81.3,121.3,53.5,-,30.1,75.6,22.5,17.2,-
⑮第1種住居専用地域,75.5,76.5,108.4,35.5,51.4,29.8,67.0,19.6,15.0,-
Ⅱ市街化調整区域,112.9,113.6,130.8,-,-,41.6,50.4,30.7,18.5,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,116.4,117.3,123.2,-,-,64.7,54.4,20.0,18.0,-
1）用途地域未設定の地域を含む。
