﻿"第22表  家計の収入の種類（15区分）別一般世帯数,一般世帯人員,親族人員及び15歳以上親族就業者数-京都市DIDS・行政区DIDS",,,,,,,,
家計の収入の種類（15区分）,一般世帯数,一般世帯人員,親族人員,親族就業者数,一般世帯数,一般世帯人員,親族人員,親族就業者数
中京区DIDS,,,,,東山区DIDS,,,
総数1）,37321,94119,93687,51626,21062,48802,48412,25691
1賃金・給料が主な世帯,21353,57502,57239,34065,10519,27919,27735,16454
（1）賃金・給料のみの世帯,16883,42967,42773,25817,8308,20903,20755,12510
（2）農業収入もある世帯,10,36,36,26,4,12,12,10
（3）その他,4460,14499,14430,8222,2207,7004,6968,3934
2農業収入が主な世帯,15,41,40,28,17,47,45,30
（4）農業収入のみの世帯,13,33,32,21,14,38,36,23
（5）賃金・給料もある世帯,         -,         -,         -,         -,1,4,4,3
（6）その他,2,8,8,7,2,5,5,4
3農業収入以外の事業収入が主な世帯,6453,21497,21369,14061,3460,10525,10376,7073
（7）農業収入以外の事業収入のみの世帯,4419,14530,14446,9341,2390,7039,6937,4640
（8）賃金・給料もある世帯,837,3336,3310,2343,433,1657,1632,1180
（9）その他,1197,3631,3613,2377,637,1829,1807,1253
4内職収入が主な世帯,236,407,403,263,120,176,176,113
（10）内職収入のみの世帯,133,206,205,125,85,117,117,80
（11）賃金・給料もある世帯,20,50,48,40,3,8,8,5
（12）その他,83,151,150,98,32,51,51,28
5恩給・年金が主な世帯,5081,9230,9210,1821,3311,5680,5653,1026
6仕送りが主な世帯,2714,2929,2925,753,2416,2510,2506,633
7その他の収入が主な世帯,944,1640,1634,400,910,1497,1475,292
少しでも賃金・給料のある世帯,23625,63615,63314,37926,11928,31313,31096,18636
少しでも農業収入のある世帯,28,86,85,62,22,62,60,42
うち農業収入以外の事業収入が主な世帯,3,9,9,8,1,3,3,2
少しでも農業収入以外の事業収入のある世帯,7226,24188,24052,15746,3858,11880,11721,7919
うち賃金・給料が主な世帯,618,2321,2316,1461,304,1136,1132,715
うち農業収入が主な世帯,1,5,5,4,         -,         -,         -,         -
少しでも内職収入のある世帯,819,2455,2447,1464,355,911,909,526
"少しでも賃金・給料,事業収入又は内職収入のある世帯",29704,82668,82261,50162,15243,40694,40350,24832
下京区DIDS,,,,,南区DIDS,,,
総数1）,28878,72294,71979,39048,35426,95793,95579,48053
1賃金・給料が主な世帯,16530,45016,44816,26404,23453,67346,67223,36794
（1）賃金・給料のみの世帯,13003,33515,33364,19890,20004,55628,55529,30681
（2）農業収入もある世帯,7,26,26,17,44,241,241,118
（3）その他,3520,11475,11426,6497,3405,11477,11453,5995
2農業収入が主な世帯,24,91,91,55,216,984,983,593
（4）農業収入のみの世帯,15,56,56,33,91,369,368,220
（5）賃金・給料もある世帯,2,7,7,6,48,257,257,162
（6）その他,7,28,28,16,77,358,358,211
3農業収入以外の事業収入が主な世帯,4574,14803,14724,9917,3937,13795,13732,8197
（7）農業収入以外の事業収入のみの世帯,3029,9569,9520,6267,2809,9668,9623,5520
（8）賃金・給料もある世帯,636,2552,2540,1836,566,2270,2265,1569
（9）その他,909,2682,2664,1814,562,1857,1844,1108
4内職収入が主な世帯,160,260,259,172,125,263,263,131
（10）内職収入のみの世帯,104,156,156,101,88,174,174,83
（11）賃金・給料もある世帯,1,4,4,3,7,26,26,20
（12）その他,55,100,99,68,30,63,63,28
5恩給・年金が主な世帯,4153,7412,7399,1455,4405,8060,8046,1536
6仕送りが主な世帯,1782,1930,1926,503,919,1089,1088,175
7その他の収入が主な世帯,1174,1870,1859,335,1441,2714,2706,392
少しでも賃金・給料のある世帯,18198,49617,49400,29382,24937,72069,71936,39621
少しでも農業収入のある世帯,37,128,128,78,329,1550,1549,888
うち農業収入以外の事業収入が主な世帯,2,5,5,5,58,286,286,153
少しでも農業収入以外の事業収入のある世帯,5165,16909,16813,11184,4496,15951,15882,9452
うち賃金・給料が主な世帯,434,1713,1698,1051,397,1589,1585,914
うち農業収入が主な世帯,1,4,4,3,57,292,292,169
少しでも内職収入のある世帯,559,1488,1485,908,628,2046,2046,1100
"少しでも賃金・給料,事業収入又は内職収入のある世帯",22544,62661,62373,37920,28761,84929,84736,47004
右京区DIDS,,,,,伏見区DIDS,,,
総数1）,70376,185599,185209,94399,87021,238049,237560,113291
1賃金・給料が主な世帯,44812,129507,129252,70604,58526,174322,174032,89657
（1）賃金・給料のみの世帯,37705,105882,105681,57906,50214,146101,145848,75337
（2）農業収入もある世帯,44,196,196,103,89,450,448,214
（3）その他,7063,23429,23375,12595,8223,27771,27736,14106
2農業収入が主な世帯,168,735,734,443,309,1407,1406,802
（4）農業収入のみの世帯,66,260,260,160,145,628,628,359
（5）賃金・給料もある世帯,37,169,169,108,73,404,403,229
（6）その他,65,306,305,175,91,375,375,214
3農業収入以外の事業収入が主な世帯,8232,28699,28603,17082,8001,27720,27602,16157
（7）農業収入以外の事業収入のみの世帯,6068,20875,20804,12060,5919,20341,20265,11477
（8）賃金・給料もある世帯,1048,4190,4179,2839,1023,4051,4017,2688
（9）その他,1116,3634,3620,2183,1059,3328,3320,1992
4内職収入が主な世帯,301,618,617,355,333,647,642,305
（10）内職収入のみの世帯,205,378,377,205,225,424,420,204
（11）賃金・給料もある世帯,21,64,64,52,7,15,15,13
（12）その他,75,176,176,98,101,208,207,88
5恩給・年金が主な世帯,7282,13795,13772,2846,10229,19083,19054,3638
6仕送りが主な世帯,6575,6928,6925,2004,4734,5203,5199,1393
7その他の収入が主な世帯,1482,2832,2824,660,2887,5977,5949,928
少しでも賃金・給料のある世帯,48954,139353,139080,76695,62547,184696,184366,95772
少しでも農業収入のある世帯,294,1295,1293,755,484,2241,2237,1216
うち農業収入以外の事業収入が主な世帯,60,284,283,174,61,293,292,159
少しでも農業収入以外の事業収入のある世帯,9280,32516,32394,19318,9169,31962,31839,18615
うち賃金・給料が主な世帯,806,3082,3060,1838,889,3456,3452,1985
うち農業収入が主な世帯,44,215,214,123,49,221,220,135
少しでも内職収入のある世帯,1840,6166,6164,3556,1750,5838,5830,3004
"少しでも賃金・給料,事業収入又は内職収入のある世帯",56906,165761,165398,91962,70491,210921,210500,110554
山科区DIDS,,,,,西京区DIDS,,,
総数1）,45151,125718,125386,62224,40772,120912,120632,56635
1賃金・給料が主な世帯,30814,91574,91369,47969,30359,93916,93732,45770
（1）賃金・給料のみの世帯,26393,76538,76372,40119,26065,78889,78759,38267
（2）農業収入もある世帯,50,236,236,134,64,306,305,133
（3）その他,4371,14800,14761,7716,4230,14721,14668,7370
2農業収入が主な世帯,109,471,471,272,143,630,627,381
（4）農業収入のみの世帯,55,211,211,126,53,211,209,128
（5）賃金・給料もある世帯,20,111,111,61,29,156,156,91
（6）その他,34,149,149,85,61,263,262,162
3農業収入以外の事業収入が主な世帯,5451,18793,18707,10900,4070,14514,14447,7959
（7）農業収入以外の事業収入のみの世帯,4134,14067,13998,7912,3062,10868,10829,5696
（8）賃金・給料もある世帯,691,2714,2708,1818,552,2124,2113,1403
（9）その他,626,2012,2001,1170,456,1522,1505,860
4内職収入が主な世帯,228,397,394,222,128,250,249,138
（10）内職収入のみの世帯,167,276,274,158,77,149,148,76
（11）賃金・給料もある世帯,6,14,14,11,11,29,29,22
（12）その他,55,107,106,53,40,72,72,40
5恩給・年金が主な世帯,4783,8875,8859,1835,3655,7324,7320,1522
6仕送りが主な世帯,1533,1752,1749,337,930,1132,1128,285
7その他の収入が主な世帯,1371,2514,2498,463,812,1828,1817,372
少しでも賃金・給料のある世帯,32598,96967,96754,51212,31859,98445,98248,48383
少しでも農業収入のある世帯,208,928,928,528,263,1173,1165,661
うち農業収入以外の事業収入が主な世帯,32,158,158,87,45,204,200,126
少しでも農業収入以外の事業収入のある世帯,6132,21284,21190,12342,4766,17097,16990,9377
うち賃金・給料が主な世帯,551,2110,2103,1220,534,2077,2038,1111
うち農業収入が主な世帯,23,111,111,64,53,243,242,150
少しでも内職収入のある世帯,1156,3727,3719,2076,970,3327,3324,1806
"少しでも賃金・給料,事業収入又は内職収入のある世帯",37882,114248,113951,60963,35792,111951,111694,55556
1)家計の収入の種類「不詳」を含む。,,,,,,,,
