﻿"第23表  家計の収入の種類（15区分）,世帯の家族類型（16区分）別一般世帯数,一般世帯人員,親族人員及び15歳以上親族就業者数-京都市",,,,,,,,,,,,,,,,,,,,
,総数,A親族世帯,,,,,,,,,,,,,,,,,B非親族世帯,C単独世帯
（5）賃金・給料もある世帯,2072,2072,332,26,272,15,19,1740,52,9,824,216,4,61,79,479,-,16,-,-
（6）その他,2753,2737,625,196,389,8,32,2112,60,72,846,604,13,73,61,343,2,38,2,14
3農業収入以外の事業収入が主な世帯,220114,213517,147135,21706,115349,2297,7783,66382,1432,3310,15863,29115,1016,3916,959,6636,767,3368,482,6115
（7）農業収入以外の事業収入のみの世帯,155151,149762,111285,14145,90361,1669,5110,38477,729,1933,7592,18580,570,2415,522,3573,542,2021,359,5030
（8）賃金・給料もある世帯,34108,33940,20145,1747,17034,333,1031,13795,426,404,4232,5038,138,777,270,1920,69,521,34,134
（9）その他,30855,29815,15705,5814,7954,295,1642,14110,277,973,4039,5497,308,724,167,1143,156,826,89,951
4内職収入が主な世帯,4253,3019,2556,418,644,42,1452,463,4,21,31,36,30,34,-,17,69,221,25,1209
（10）内職収入のみの世帯,2622,1710,1503,220,407,20,856,207,-,15,6,9,14,15,-,-,47,101,12,900
（11）賃金・給料もある世帯,293,287,234,20,77,4,133,53,-,-,6,4,-,10,-,9,6,18,-,6
（12）その他,1338,1022,819,178,160,18,463,203,4,6,19,23,16,9,-,8,16,102,13,303
5恩給・年金が主な世帯,120095,94557,78316,45553,22571,1559,8633,16241,412,2597,2194,2157,1467,2029,299,723,1595,2768,270,25268
6仕送りが主な世帯,53515,4866,3192,592,386,52,2162,1674,4,12,-,15,32,78,-,-,1120,413,75,48574
7その他の収入が主な世帯,29439,20398,16561,3590,6661,516,5794,3837,85,258,540,779,142,353,67,203,311,1099,172,8869
少しでも賃金・給料のある世帯,1059472,960123,746138,87785,591353,10189,56811,213985,3802,10101,47215,99046,2471,12004,2849,16925,5704,13868,2208,97141
少しでも農業収入のある世帯,14423,14309,3498,737,2505,63,193,10811,218,280,4578,2698,76,375,341,2050,10,185,11,103
うち農業収入以外の事業収入が主な世帯,1991,1985,380,84,273,4,19,1605,37,40,714,323,6,72,29,342,-,42,2,4
少しでも農業収入以外の事業収入のある世帯,254529,247277,166270,25150,129780,2533,8807,81007,1696,3989,19903,35407,1169,4540,1287,8373,855,3788,521,6731
うち賃金・給料が主な世帯,27763,27436,15632,1868,12918,152,694,11804,208,469,3057,5684,70,460,220,1270,65,301,27,300
うち農業収入が主な世帯,1950,1949,350,80,246,7,17,1599,40,33,647,380,7,36,79,368,2,7,-,1
少しでも内職収入のある世帯,37331,35141,26865,2270,21472,137,2986,8276,80,317,1817,4069,94,415,61,663,161,599,51,2139
"少しでも賃金・給料,事業収入又は内職収入のある世帯",1262454,1154330,881691,110745,692791,12311,65844,272639,4933,13397,60850,124588,3536,15420,3724,22457,6536,17198,2706,105418
親族人員1）,1428986,1247934,960916,154538,713117,13900,79361,287018,5200,15486,62098,126348,4793,16745,3975,22926,9025,20422,1533,179519
1賃金・給料が主な世帯,976775,893265,703019,80290,561558,9089,52082,190246,3064,9033,40382,92333,1999,10008,2334,13943,4994,12156,1009,82501
（1）賃金・給料のみの世帯,782337,705274,602454,63272,496774,7415,34993,102820,1448,4851,16531,54060,1155,5914,1341,7176,3816,6528,873,76190
（2）農業収入もある世帯,3538,3519,747,72,619,14,42,2772,28,48,1153,892,3,92,45,471,-,40,-,19
（3）その他,190900,184472,99818,16946,64165,1660,17047,84654,1588,4134,22698,37381,841,4002,948,6296,1178,5588,136,6292
2農業収入が主な世帯,8245,8185,2096,458,1484,45,109,6089,148,156,2581,1424,52,183,246,1206,8,85,3,57
（4）農業収入のみの世帯,3427,3382,1139,236,823,22,58,2243,36,75,914,606,35,49,106,385,6,31,2,43
（5）賃金・給料もある世帯,2071,2071,332,26,272,15,19,1739,52,9,823,216,4,61,79,479,-,16,-,-
（6）その他,2747,2732,625,196,389,8,32,2107,60,72,844,602,13,73,61,342,2,38,1,14
3農業収入以外の事業収入が主な世帯,218940,212600,146553,21534,115065,2280,7674,66047,1408,3297,15783,29019,1007,3893,950,6605,748,3337,225,6115
（7）農業収入以外の事業収入のみの世帯,154374,149174,110887,14040,90165,1659,5023,38287,724,1926,7546,18527,565,2403,516,3553,525,2002,170,5030
（8）賃金・給料もある世帯,33871,33723,20020,1710,16964,329,1017,13703,408,402,4216,5009,136,768,268,1916,68,512,14,134
（9）その他,30695,29703,15646,5784,7936,292,1634,14057,276,969,4021,5483,306,722,166,1136,155,823,41,951
4内職収入が主な世帯,4233,3012,2552,418,644,41,1449,460,4,21,31,36,30,34,-,17,69,218,12,1209
（10）内職収入のみの世帯,2613,1707,1501,220,407,19,855,206,-,15,6,9,14,15,-,-,47,100,6,900
（11）賃金・給料もある世帯,291,285,232,20,77,4,131,53,-,-,6,4,-,10,-,9,6,18,-,6
（12）その他,1329,1020,819,178,160,18,463,201,4,6,19,23,16,9,-,8,16,100,6,303
5恩給・年金が主な世帯,119883,94481,78257,45516,22568,1554,8619,16224,412,2595,2194,2157,1467,2029,297,722,1591,2760,134,25268
6仕送りが主な世帯,53475,4864,3191,592,386,52,2161,1673,4,12,-,15,32,78,-,-,1119,413,37,48574
7その他の収入が主な世帯,29275,20322,16508,3572,6647,508,5781,3814,84,258,537,778,142,346,67,203,311,1088,84,8869
少しでも賃金・給料のある世帯,1056681,958483,745062,87500,590838,10102,56622,213421,3780,10050,47130,98838,2459,11969,2827,16892,5674,13802,1057,97141
少しでも農業収入のある世帯,14381,14273,3490,734,2500,63,193,10783,216,279,4566,2691,76,375,341,2047,10,182,5,103
うち農業収入以外の事業収入が主な世帯,1979,1974,378,82,273,4,19,1596,36,39,709,323,6,72,29,341,-,41,1,4
少しでも農業収入以外の事業収入のある世帯,253167,246192,165613,24962,129447,2513,8691,80579,1672,3975,19811,35255,1159,4509,1274,8332,836,3756,244,6731
うち賃金・給料が主な世帯,27599,27286,15565,1854,12871,150,690,11721,208,468,3047,5629,69,458,216,1261,65,300,13,300
うち農業収入が主な世帯,1946,1945,350,80,246,7,17,1595,40,33,645,379,7,36,79,367,2,7,-,1
少しでも内職収入のある世帯,37280,35116,26851,2266,21470,135,2980,8265,80,312,1817,4068,94,415,60,663,161,595,25,2139
"少しでも賃金・給料,事業収入又は内職収入のある世帯",1258669,1151959,880146,110322,692058,12209,65557,271813,4904,13335,60695,124308,3517,15371,3695,22396,6488,17104,1292,105418
親族就業者数1）,714050,607795,477156,83101,344547,8241,41267,130639,3192,7583,26120,56529,2189,7719,2397,10565,5221,9124,1202,105053
1賃金・給料が主な世帯,524757,443430,358450,58411,262987,5862,31190,84980,1829,4839,15765,39292,1155,4607,1439,6103,3955,5996,932,80395
（1）賃金・給料のみの世帯,421431,346163,298972,46611,226301,4777,21283,47191,933,2624,6763,22807,713,2772,843,3239,3186,3311,822,74446
（2）農業収入もある世帯,1794,1775,480,56,383,8,33,1295,17,36,537,403,1,46,26,204,-,25,-,19
（3）その他,101532,95492,58998,11744,36303,1077,9874,36494,879,2179,8465,16082,441,1789,570,2660,769,2660,110,5930
2農業収入が主な世帯,4938,4882,1531,355,1063,36,77,3351,111,98,1353,835,37,116,152,595,6,48,3,53
（4）農業収入のみの世帯,2075,2033,784,180,554,15,35,1249,25,49,481,354,25,29,70,197,5,14,2,40
（5）賃金・給料もある世帯,1230,1230,278,22,224,15,17,952,40,6,419,146,4,39,53,234,-,11,-,-
（6）その他,1633,1619,469,153,285,6,25,1150,46,43,453,335,8,48,29,164,1,23,1,13
3農業収入以外の事業収入が主な世帯,133550,127501,91941,17353,67719,1590,5279,35560,1014,2083,7877,15103,672,2213,648,3452,592,1906,212,5837
（7）農業収入以外の事業収入のみの世帯,91215,86216,65867,11288,50156,1081,3342,20349,521,1207,3761,9398,375,1361,351,1845,418,1112,161,4838
（8）賃金・給料もある世帯,23172,23029,14999,1591,12262,283,863,8030,325,284,2216,2966,116,476,187,1045,62,353,13,130
（9）その他,19163,18256,11075,4474,5301,226,1074,7181,168,592,1900,2739,181,376,110,562,112,441,38,869
4内職収入が主な世帯,2426,1491,1272,239,314,21,698,219,2,11,12,18,11,18,-,7,47,93,5,930
（10）内職収入のみの世帯,1471,791,696,115,178,10,393,95,-,8,2,2,5,8,-,-,28,42,4,676
（11）賃金・給料もある世帯,226,221,184,16,57,3,108,37,-,-,2,3,-,6,-,5,6,15,-,5
（12）その他,729,479,392,108,79,8,197,87,2,3,8,13,6,4,-,2,13,36,1,249
5恩給・年金が主な世帯,23949,22000,17887,5879,9007,585,2416,4113,144,461,680,769,259,587,86,238,179,710,16,1933
6仕送りが主な世帯,15376,1002,521,40,58,13,410,481,1,1,-,1,4,12,-,-,379,83,8,14366
7その他の収入が主な世帯,5994,4482,3441,619,1715,96,1011,1041,48,62,156,256,33,100,30,71,51,234,23,1489
少しでも賃金・給料のある世帯,574223,482138,385120,63140,281509,6537,33934,97018,2306,5375,18935,42944,1403,5534,1734,7574,4385,6828,958,91127
少しでも農業収入のある世帯,8185,8093,2471,548,1734,48,141,5622,155,176,2303,1434,46,215,206,978,8,101,4,88
うち農業収入以外の事業収入が主な世帯,1124,1119,295,66,209,4,16,824,24,23,362,166,4,40,21,165,-,19,1,4
少しでも農業収入以外の事業収入のある世帯,153690,147055,104089,19950,76380,1760,5999,42966,1207,2510,9809,18188,751,2562,868,4269,660,2142,229,6406
うち賃金・給料が主な世帯,16248,15936,9946,1612,7694,113,527,5990,154,321,1463,2748,47,265,154,601,56,181,13,299
うち農業収入が主な世帯,1151,1150,271,61,188,6,16,879,32,20,349,221,3,25,47,177,1,4,-,1
少しでも内職収入のある世帯,20806,19188,15200,1580,11887,87,1646,3988,56,185,781,1964,38,217,42,316,107,282,15,1603
"少しでも賃金・給料,事業収入又は内職収入のある世帯",694095,594367,466722,80649,338750,7934,39389,127645,3080,7372,25612,55884,2036,7409,2306,10377,4991,8578,1170,98558
1)家計の収入の種類「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
