﻿"第27表  労働力状態(3区分),年齢（5歳階級）,男女別高齢単身者数-行政区・京都市DIDS・行政区DIDS",,,,,,,
"地域,高齢単身者の男女,労働力状態（3区分）",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,（別掲）60歳以上
完全失業者,12,9,-,2,1,-,19
非労働力人口（ｃ）,1352,304,360,377,217,94,1546
南区,,,,,,,
65歳以上の高齢単身者数（a）1）,2243,700,605,574,264,100,2997
労働力人口（b）,407,226,95,69,12,5,805
就業者,369,204,87,62,11,5,730
完全失業者,38,22,8,7,1,-,75
非労働力人口（ｃ）,1654,418,454,459,232,91,1957
男1）,534,188,124,126,61,35,833
労働力人口（b）,168,94,42,25,4,3,371
就業者,145,81,37,20,4,3,325
完全失業者,23,13,5,5,-,-,46
非労働力人口（ｃ）,325,80,74,92,49,30,396
女1）,1709,512,481,448,203,65,2164
労働力人口（b）,239,132,53,44,8,2,434
就業者,224,123,50,42,7,2,405
完全失業者,15,9,3,2,1,-,29
非労働力人口（ｃ）,1329,338,380,367,183,61,1561
右京区,,,,,,,
65歳以上の高齢単身者数（a）1）,3065,977,829,734,382,143,4098
労働力人口（b）,594,324,152,74,32,12,1177
就業者,565,308,146,68,31,12,1124
完全失業者,29,16,6,6,1,-,53
非労働力人口（ｃ）,2186,574,605,581,305,121,2546
男1）,550,177,126,123,81,43,828
労働力人口（b）,196,101,47,30,10,8,382
就業者,179,91,45,26,9,8,353
完全失業者,17,10,2,4,1,-,29
非労働力人口（ｃ）,305,69,62,80,61,33,359
女1）,2515,800,703,611,301,100,3270
労働力人口（b）,398,223,105,44,22,4,795
就業者,386,217,101,42,22,4,771
完全失業者,12,6,4,2,-,-,24
非労働力人口（ｃ）,1881,505,543,501,244,88,2187
伏見区,,,,,,,
65歳以上の高齢単身者数（a）1）,4191,1370,1137,950,546,188,5662
労働力人口（b）,672,371,165,84,39,13,1393
就業者,632,350,151,81,38,12,1288
完全失業者,40,21,14,3,1,1,105
非労働力人口（ｃ）,3035,839,827,766,443,160,3651
男1）,789,244,179,170,127,69,1184
労働力人口（b）,221,101,58,33,21,8,476
就業者,198,90,50,30,20,8,419
完全失業者,23,11,8,3,1,-,57
非労働力人口（ｃ）,477,119,101,118,83,56,573
女1）,3402,1126,958,780,419,119,4478
労働力人口（b）,451,270,107,51,18,5,917
就業者,434,260,101,51,18,4,869
完全失業者,17,10,6,-,-,1,48
非労働力人口（ｃ）,2558,720,726,648,360,104,3078
山科区,,,,,,,
65歳以上の高齢単身者数（a）1）,2040,705,547,456,245,87,2809
労働力人口（b）,346,206,89,33,17,1,759
就業者,306,187,77,27,14,1,672
完全失業者,40,19,12,6,3,-,87
非労働力人口（ｃ）,1631,472,444,407,223,85,1955
男1）,384,136,94,78,47,29,575
労働力人口（b）,106,58,28,12,8,-,239
就業者,84,49,20,10,5,-,197
完全失業者,22,9,8,2,3,-,42
非労働力人口（ｃ）,269,74,64,64,38,29,311
女1）,1656,569,453,378,198,58,2234
労働力人口（b）,240,148,61,21,9,1,520
就業者,222,138,57,17,9,1,475
完全失業者,18,10,4,4,-,-,45
非労働力人口（ｃ）,1362,398,380,343,185,56,1644
西京区,,,,,,,
65歳以上の高齢単身者数（a）1）,1277,415,385,284,146,47,1707
労働力人口（b）,239,132,59,33,15,-,458
就業者,216,115,56,30,15,-,422
完全失業者,23,17,3,3,-,-,36
非労働力人口（ｃ）,875,235,273,216,111,40,1047
男1）,234,82,56,57,28,11,343
労働力人口（b）,77,45,15,13,4,-,146
就業者,63,36,13,10,4,-,125
完全失業者,14,9,2,3,-,-,21
非労働力人口（ｃ）,133,31,37,35,20,10,160
女1）,1043,333,329,227,118,36,1364
労働力人口（b）,162,87,44,20,11,-,312
就業者,153,79,43,20,11,-,297
完全失業者,9,8,1,-,-,-,15
非労働力人口（ｃ）,742,204,236,181,91,30,887
京都市DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,28873,8565,7756,6930,3995,1627,37474
労働力人口（b）,6018,2971,1566,943,395,143,10681
就業者,5698,2781,1492,901,382,142,10006
完全失業者,320,190,74,42,13,1,675
非労働力人口（ｃ）,20585,4995,5521,5413,3266,1390,23984
男1）,5078,1442,1132,1194,830,480,7215
労働力人口（b）,1723,769,408,308,158,80,3143
就業者,1558,679,367,284,148,80,2807
完全失業者,165,90,41,24,10,-,336
非労働力人口（ｃ）,2985,602,633,785,594,371,3513
女1）,23795,7123,6624,5736,3165,1147,30259
労働力人口（b）,4295,2202,1158,635,237,63,7538
就業者,4140,2102,1125,617,234,62,7199
完全失業者,155,100,33,18,3,1,339
非労働力人口（ｃ）,17600,4393,4888,4628,2672,1019,20471
北区DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,2733,714,691,713,439,176,3409
労働力人口（b）,574,257,142,109,48,18,940
就業者,559,249,138,107,47,18,900
非労働力人口（ｃ）,1935,417,483,534,353,148,2200
男1）,434,107,88,122,80,37,586
労働力人口（b）,159,67,28,40,16,8,259
就業者,153,64,27,39,15,8,240
非労働力人口（ｃ）,248,38,48,77,58,27,284
女1）,2299,607,603,591,359,139,2823
労働力人口（b）,415,190,114,69,32,10,681
就業者,406,185,111,68,32,10,660
非労働力人口（ｃ）,1687,379,435,457,295,121,1916
上京区DIDS,,,,,,,
左京区DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,3704,1063,972,869,534,266,4782
労働力人口（b）,669,331,159,111,46,22,1225
就業者,643,310,155,110,46,22,1165
完全失業者,26,21,4,1,-,-,60
非労働力人口（ｃ）,2681,649,710,666,433,223,3135
男1）,573,156,112,132,100,73,764
労働力人口（b）,182,82,34,35,20,11,300
就業者,172,73,33,35,20,11,276
完全失業者,10,9,1,-,-,-,24
非労働力人口（ｃ）,347,68,68,82,72,57,404
女1）,3131,907,860,737,434,193,4018
労働力人口（b）,487,249,125,76,26,11,925
就業者,471,237,122,75,26,11,889
完全失業者,16,12,3,1,-,-,36
非労働力人口（ｃ）,2334,581,642,584,361,166,2731
中京区DIDS,,,,,,,
東山区DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,2152,650,585,516,260,141,2733
非労働力人口（ｃ）,1517,352,401,416,226,122,1729
男1）,321,82,81,74,48,36,432
非労働力人口（ｃ）,188,27,41,53,38,29,217
女1）,1831,568,504,442,212,105,2301
非労働力人口（ｃ）,1329,325,360,363,188,93,1512
下京区DIDS,,,,,,,
完全失業者,12,9,-,2,1,-,19
非労働力人口（ｃ）,1352,304,360,377,217,94,1546
南区DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,2216,691,599,566,261,99,2961
労働力人口（b）,402,224,95,66,12,5,793
就業者,364,202,87,59,11,5,719
完全失業者,38,22,8,7,1,-,74
非労働力人口（ｃ）,1635,411,450,454,230,90,1936
男1）,526,183,124,123,61,35,820
労働力人口（b）,166,93,42,24,4,3,365
就業者,143,80,37,19,4,3,319
完全失業者,23,13,5,5,-,-,46
非労働力人口（ｃ）,319,76,74,90,49,30,389
女1）,1690,508,475,443,200,64,2141
労働力人口（b）,236,131,53,42,8,2,428
就業者,221,122,50,40,7,2,400
完全失業者,15,9,3,2,1,-,28
非労働力人口（ｃ）,1316,335,376,364,181,60,1547
右京区DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,2992,957,809,714,374,138,4009
労働力人口（b）,573,312,148,70,32,11,1144
就業者,544,296,142,64,31,11,1091
完全失業者,29,16,6,6,1,-,53
非労働力人口（ｃ）,2137,566,590,567,297,117,2494
男1）,531,171,123,119,78,40,804
労働力人口（b）,188,96,46,29,10,7,370
就業者,171,86,44,25,9,7,341
完全失業者,17,10,2,4,1,-,29
非労働力人口（ｃ）,295,68,61,77,58,31,348
女1）,2461,786,686,595,296,98,3205
労働力人口（b）,385,216,102,41,22,4,774
就業者,373,210,98,39,22,4,750
完全失業者,12,6,4,2,-,-,24
非労働力人口（ｃ）,1842,498,529,490,239,86,2146
伏見区DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,3979,1296,1080,899,522,182,5368
労働力人口（b）,622,345,151,78,36,12,1291
就業者,583,324,138,75,35,11,1191
完全失業者,39,21,13,3,1,1,100
非労働力人口（ｃ）,2900,801,793,726,424,156,3491
男1）,734,224,168,158,118,66,1099
労働力人口（b）,202,92,53,31,18,8,434
就業者,180,81,46,28,17,8,381
完全失業者,22,11,7,3,1,-,53
非労働力人口（ｃ）,447,111,96,110,77,53,540
女1）,3245,1072,912,741,404,116,4269
労働力人口（b）,420,253,98,47,18,4,857
就業者,403,243,92,47,18,3,810
完全失業者,17,10,6,-,-,1,47
非労働力人口（ｃ）,2453,690,697,616,347,103,2951
山科区DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,1967,679,518,444,240,86,2712
労働力人口（b）,334,200,85,31,17,1,733
就業者,294,181,73,25,14,1,648
完全失業者,40,19,12,6,3,-,85
非労働力人口（ｃ）,1574,453,421,398,218,84,1892
男1）,367,131,86,75,46,29,550
労働力人口（b）,102,56,26,12,8,-,229
就業者,80,47,18,10,5,-,188
完全失業者,22,9,8,2,3,-,41
非労働力人口（ｃ）,257,71,59,61,37,29,298
女1）,1600,548,432,369,194,57,2162
労働力人口（b）,232,144,59,19,9,1,504
就業者,214,134,55,15,9,1,460
完全失業者,18,10,4,4,-,-,44
非労働力人口（ｃ）,1317,382,362,337,181,55,1594
西京区DIDS,,,,,,,
65歳以上の高齢単身者数（a）1）,1159,374,349,256,135,45,1556
労働力人口（b）,224,127,54,29,14,-,426
就業者,202,111,51,26,14,-,391
完全失業者,22,16,3,3,-,-,35
非労働力人口（ｃ）,788,208,248,192,102,38,950
男1）,209,75,47,51,26,10,308
労働力人口（b）,72,43,13,12,4,-,134
就業者,58,34,11,9,4,-,113
完全失業者,14,9,2,3,-,-,21
非労働力人口（ｃ）,114,27,30,30,18,9,140
女1）,950,299,302,205,109,35,1248
労働力人口（b）,152,84,41,17,10,-,292
就業者,144,77,40,17,10,-,278
完全失業者,8,7,1,-,-,-,14
非労働力人口（ｃ）,674,181,218,162,84,29,810
1）労働力状態「不詳」を含む。,,,,,,,
