﻿"第9表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),配偶関係(4区分),男女別15歳以上人口-京都市",,,,,,,,
,総数,卒業者,,,,,在学者,未就学者
 85歳以上,38,33,15,4,1,4,-,5
女,183315,112060,12972,50737,30756,12968,70940,315
 15-19歳,60255,9332,2365,6967,-,-,50902,21
 20-24歳,61055,41854,1800,19252,16102,3763,19192,9
 25-29歳,24113,23511,739,8249,8489,4970,595,7
 30-34歳,7924,7777,402,2901,2398,1666,137,10
 35-39歳,5354,5282,583,2397,1098,857,52,20
 40-44歳,5885,5825,987,2792,993,688,26,34
 45-49歳,4058,4029,978,1964,430,342,7,22
 50-54歳,3205,3169,987,1395,294,235,6,30
 55-59歳,3451,3420,1095,1625,227,193,8,23
 60-64歳,3395,3359,1016,1598,323,138,11,25
 65-69歳,2193,2163,833,907,200,58,-,30
 70-74歳,1115,1090,512,360,101,29,-,25
 75-79歳,719,688,361,206,49,15,3,28
 80-84歳,391,378,200,89,40,10,1,12
 85歳以上,202,183,114,35,12,4,-,19
有配偶,,,,,,,,
総数,"678,357","676,181",156544,314021,62679,"107,151","1,529",647
 15-19歳,581,469,282,187,-,-,111,1
 20-24歳,"8,852",8644,1855,4839,1219,346,204,4
 25-29歳,"41,316",40881,2954,19250,9049,"8,045",416,19
 30-34歳,"59,909",59379,3134,24784,11671,"17,520",508,22
 35-39歳,"72,810",72643,7205,34524,9670,"18,193",139,28
 40-44歳,"100,867",100780,16297,52067,9244,"18,851",69,18
 45-49歳,"88,392",88340,22125,44699,4889,"12,453",41,11
 50-54歳,"77,691",77647,22769,38299,3354,"9,173",18,26
 55-59歳,"71,841",71799,20762,34911,2632,"9,276",10,32
 60-64歳,"57,599",57525,16132,26854,4590,"6,204",3,71
 65-69歳,"39,284",39174,14148,15653,3111,"3,325",4,106
 70-74歳,"26,820",26706,12217,9210,1487,1537,3,111
 75-79歳,"19,405",19300,9682,5751,1035,1149,1,104
 80-84歳,"9,688",9618,5149,2334,560,740,2,68
 85歳以上,3302,3276,1833,659,168,339,-,26
男,"338,865","337,526",80783,139950,16426,"82,915","1,049",290
 15-19歳,188,123,66,57,-,-,65,-
 20-24歳,"2,857",2746,812,1472,177,148,110,1
 25-29歳,"15,616",15337,1653,7106,1311,"4,656",269,10
 30-34歳,"26,948",26528,1799,10141,1802,"11,803",409,11
 35-39歳,"34,166",34052,3505,14213,1668,"13,258",101,13
 40-44歳,"49,073",49015,7963,22451,1846,"14,783",48,10
 45-49歳,"43,835",43812,10858,19821,1089,"10,022",21,2
 50-54歳,"39,613",39592,11114,18037,865,"7,696",11,10
 55-59歳,"38,069",38053,10594,16350,867,"8,127",7,9
 60-64歳,"30,922",30903,8210,12502,2587,"5,733",2,17
 65-69歳,"20,373",20334,6606,7328,1948,"3,101",2,37
 70-74歳,"14,848",14796,6396,4777,981,1448,2,50
 75-79歳,"12,400",12342,6018,3450,710,1098,1,57
 80-84歳,"7,229",7185,3713,1709,433,709,1,43
 85歳以上,2728,2708,1476,536,142,333,-,20
女,"339,492","338,655",75761,174071,46253,"24,236",480,357
 15-19歳,393,346,216,130,-,-,46,1
 20-24歳,"5,995",5898,1043,3367,1042,198,94,3
 25-29歳,"25,700",25544,1301,12144,7738,3389,147,9
 30-34歳,"32,961",32851,1335,14643,9869,5717,99,11
 35-39歳,"38,644",38591,3700,20311,8002,4935,38,15
 40-44歳,"51,794",51765,8334,29616,7398,4068,21,8
 45-49歳,"44,557",44528,11267,24878,3800,"2,431",20,9
 50-54歳,"38,078",38055,11655,20262,2489,1477,7,16
 55-59歳,"33,772",33746,10168,18561,1765,1149,3,23
 60-64歳,"26,677",26622,7922,14352,2003,471,1,54
 65-69歳,"18,911",18840,7542,8325,1163,224,2,69
 70-74歳,"11,972",11910,5821,4433,506,89,1,61
 75-79歳,7005,6958,3664,2301,325,51,-,47
 80-84歳,2459,2433,1436,625,127,31,1,25
 85歳以上,574,568,357,123,26,6,-,6
死別,,,,,,,,
総数,"92,297",91124,46821,30774,4225,"2,159",37,"1,136"
 15-19歳,1,1,1,-,-,-,-,-
 20-24歳,41,33,10,12,5,3,8,-
 25-29歳,62,57,16,21,10,4,5,-
 30-34歳,147,145,17,59,30,26,2,-
 35-39歳,391,388,49,183,72,61,3,-
 40-44歳,"1,176",1174,247,587,148,113,2,-
 45-49歳,"2,180",2176,684,1064,160,131,3,1
 50-54歳,"3,486",3471,1234,1627,195,168,1,14
 55-59歳,"5,789",5775,1945,2879,268,257,1,13
 60-64歳,"8,222",8172,2852,3951,533,265,4,46
 65-69歳,"11,861",11734,5274,4686,633,225,3,124
 70-74歳,"15,247",15078,7890,5124,639,204,1,168
 75-79歳,"18,118",17880,10417,5094,686,258,2,236
 80-84歳,"14,734",14472,9031,3497,525,230,2,260
 85歳以上,10842,10568,7154,1990,321,214,-,274
男,"13,460",13350,6710,3811,595,"1,166",12,98
 15-19歳,-,-,-,-,-,-,-,-
 20-24歳,18,13,3,5,1,1,5,-
 25-29歳,19,15,4,6,2,2,4,-
 30-34歳,31,31,3,13,1,11,-,-
 35-39歳,76,76,12,28,4,25,-,-
 40-44歳,251,251,52,118,13,54,-,-
 45-49歳,394,394,119,184,4,53,-,-
 50-54歳,640,639,216,266,18,85,-,1
 55-59歳,"1,025",1024,368,409,24,126,1,-
 60-64歳,"1,314",1309,458,516,80,169,1,4
 65-69歳,"1,394",1386,629,445,87,119,-,8
 70-74歳,1591,1576,799,452,89,105,-,15
 75-79歳,2366,2347,1353,571,94,133,1,18
 80-84歳,2344,2320,1449,466,75,130,-,24
 85歳以上,1997,1969,1245,332,103,153,-,28
女,"78,837",77774,40111,26963,3630,993,25,1038
 15-19歳,1,1,1,-,-,-,-,-
 20-24歳,23,20,7,7,4,2,3,-
 25-29歳,43,42,12,15,8,2,1,-
 30-34歳,116,114,14,46,29,15,2,-
 35-39歳,315,312,37,155,68,36,3,-
 40-44歳,925,923,195,469,135,59,2,-
 45-49歳,"1,786",1782,565,880,156,78,3,1
 50-54歳,"2,846",2832,1018,1361,177,83,1,13
 55-59歳,"4,764",4751,1577,2470,244,131,-,13
 60-64歳,"6,908",6863,2394,3435,453,96,3,42
 65-69歳,"10,467",10348,4645,4241,546,106,3,116
 70-74歳,"13,656",13502,7091,4672,550,99,1,153
 75-79歳,"15,752",15533,9064,4523,592,125,1,218
 80-84歳,"12,390",12152,7582,3031,450,100,2,236
 85歳以上,8845,8599,5909,1658,218,61,-,246
離別,,,,,,,,
総数,"35,268",35059,11352,15750,2642,"2,609",84,125
 15-19歳,14,12,7,5,-,-,2,-
 20-24歳,259,248,115,104,11,4,10,1
 25-29歳,1070,1059,247,541,131,79,10,1
 30-34歳,"2,014",1990,303,935,340,304,24,-
 35-39歳,"3,168",3152,589,1548,379,448,13,3
 40-44歳,"5,676",5660,1381,2780,514,585,14,2
 45-49歳,"5,489",5482,1764,2550,334,376,5,2
 50-54歳,"4,592",4581,1610,2059,253,289,5,6
 55-59歳,"3,979",3969,1412,1815,153,245,1,9
 60-64歳,"3,348",3337,1169,1539,208,129,-,11
 65-69歳,"2,408",2391,1013,925,175,78,-,17
 70-74歳,"1,468",1453,733,503,57,30,-,15
 75-79歳,997,972,544,278,50,23,-,25
 80-84歳,510,491,295,123,23,15,-,19
 85歳以上,276,262,170,45,14,4,-,14
男,"11,090",11033,3725,4551,410,"1,554",24,33
 15-19歳,4,4,-,4,-,-,-,-
 20-24歳,55,50,20,22,3,2,5,-
 25-29歳,296,294,84,139,16,38,2,-
 30-34歳,638,631,117,274,41,170,7,-
 35-39歳,1027,1023,211,473,51,238,4,-
 40-44歳,"1,909",1903,490,886,70,329,4,2
 45-49歳,"1,830",1829,644,767,45,227,1,-
 50-54歳,"1,611",1608,572,687,37,192,1,2
 55-59歳,"1,432",1429,532,580,26,163,-,3
 60-64歳,"1,004",998,415,365,51,95,-,6
 65-69歳,522,515,224,169,35,51,-,7
 70-74歳,338,336,176,93,17,22,-,2
 75-79歳,227,220,120,59,8,14,-,7
 80-84歳,132,129,75,29,5,10,-,3
 85歳以上,65,64,45,4,5,3,-,1
女,"24,178",24026,7627,11199,2232,1055,60,92
 15-19歳,10,8,7,1,-,-,2,-
 20-24歳,204,198,95,82,8,2,5,1
 25-29歳,774,765,163,402,115,41,8,1
 30-34歳,"1,376",1359,186,661,299,134,17,-
 35-39歳,"2,141",2129,378,1075,328,210,9,3
 40-44歳,"3,767",3757,891,1894,444,256,10,-
 45-49歳,"3,659",3653,1120,1783,289,149,4,2
 50-54歳,"2,981",2973,1038,1372,216,97,4,4
 55-59歳,"2,547",2540,880,1235,127,82,1,6
 60-64歳,"2,344",2339,754,1174,157,34,-,5
 65-69歳,"1,886",1876,789,756,140,27,-,10
 70-74歳,"1,130",1117,557,410,40,8,-,13
 75-79歳,770,752,424,219,42,9,-,18
 80-84歳,378,362,220,94,18,5,-,16
 85歳以上,211,198,125,41,9,1,-,13
1)配偶関係｢不詳｣を含む。,,,,,,,,
2)最終卒業学校の種類「不詳」を含む。,,,,,,,,
