﻿"第1表  労働力状態(8区分),年齢(各歳),男女別15歳以上人口-京都市",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
 55-59歳,"87,940","63,022","61,533","51,471","9,161",16,885,"1,489","23,726","20,513",29
  55歳,"18,280","13,778","13,527","11,304","2,068",2,153,251,"4,291","3,831",4
  56歳,"17,991","13,269","12,991","10,797","2,025",7,162,278,"4,512","4,000",4
  57歳,"17,634","12,599","12,314","10,327","1,806",3,178,285,"4,804","4,171",5
  58歳,"17,729","12,386","12,060","10,124","1,737",1,198,326,"5,072","4,337",10
  59歳,"16,306","10,990","10,641","8,919","1,525",3,194,349,"5,047","4,174",6
 60-64歳,"74,604","42,461","39,829","32,364","6,723",19,723,"2,632","30,445","21,616",30
  60歳,"15,442","9,637","8,864","7,295","1,408",7,154,773,"5,493","4,317",5
  61歳,"15,604","9,252","8,688","7,108","1,435",3,142,564,"6,024","4,486",12
  62歳,"15,098","8,626","8,126","6,540","1,442",5,139,500,"6,127","4,374",7
  63歳,"14,443","7,781","7,364","5,936","1,269",3,156,417,"6,308","4,278",4
  64歳,"14,017","7,165","6,787","5,485","1,169",1,132,378,"6,493","4,161",2
 65-69歳,"57,165","23,551","22,501","17,295","4,653",2,551,"1,050","31,759","18,025",15
  65歳,"13,305","6,319","5,964","4,716","1,113", -,135,355,"6,626","3,907",3
  66歳,"12,232","5,346","5,121","4,015","1,000",2,104,225,"6,488","3,731",6
  67歳,"11,207","4,530","4,322","3,299",922, -,101,208,"6,333","3,625",2
  68歳,"10,655","4,022","3,873","2,905",857, -,111,149,"6,254","3,560",3
  69歳,"9,766","3,334","3,221","2,360",761, -,100,113,"6,058","3,202",1
 70-74歳,"45,871","12,685","12,289","9,022","2,878",2,387,396,"30,922","13,665",7
  70歳,"10,672","3,348","3,232","2,390",753,1,88,116,"6,873","3,330",1
  71歳,"8,682","2,459","2,384","1,712",579, -,93,75,"5,817","2,730", -
  72歳,"8,638","2,448","2,375","1,760",555, -,60,73,"5,772","2,558",2
  73歳,"8,929","2,291","2,222","1,629",513, -,80,69,"6,134","2,530",2
  74歳,"8,950","2,139","2,076","1,531",478,1,66,63,"6,326","2,517",2
 75-79歳,"40,458","7,840","7,617","5,534","1,696",2,385,223,"30,328","9,899",21
  75歳,"8,686","1,933","1,867","1,357",425, -,85,66,"6,282","2,406",2
  76歳,"8,471","1,776","1,725","1,254",396, -,75,51,"6,232","2,079",2
  77歳,"8,209","1,597","1,559",1148,323,1,87,38,"6,125","2,007",3
  78歳,"8,032","1,441","1,405",1025,303, -,77,36,"6,115","1,873",10
  79歳,"7,060",1093,1061,750,249,1,61,32,"5,574","1,534",4
 80-84歳,"26,247","3,305","3,218","2,283",705, -,230,87,"21,363","4,810",26
  80歳,"6,812",934,908,629,213, -,66,26,"5,472","1,459",12
  81歳,"5,877",766,750,533,163, -,54,16,"4,762","1,145",4
  82歳,"5,232",668,650,468,143, -,39,18,"4,235",860,3
  83歳,"4,662",535,517,379,107, -,31,18,"3,869",753,3
  84歳,"3,664",402,393,274,79, -,40,9,"3,025",593,4
 85歳以上,"15,218","1,104","1,075",742,220, -,113,29,"13,225","1,649",9
(再掲),,,,,,,,,,,
 15-64歳,"1,037,706","692,241","672,006","549,287","88,939","26,772","7,008","20,235","331,168","168,236","142,492"
 65歳以上,"184,959","48,485","46,700","34,876","10,152",6,"1,666","1,785","127,597","48,048",78
男,"585,086","441,700","427,864","402,410","2,649","17,387","5,418","13,836","130,585","5,062","79,407"
 15-19歳,"64,845","13,544","12,291","7,862",164,"4,101",164,1253,"50,268",194,"49,500"
  15歳,"10,194",349,291,135,4,149,3,58,"9,788",9,"9,757"
  16歳,"11,031",912,787,424,17,342,4,125,"10,001",20,"9,931"
  17歳,"11,426",1202,1035,660,18,338,19,167,"10,085",18,"10,021"
  18歳,"14,523","3,741","3,391",2291,51,1005,44,350,"10,499",54,"10,253"
  19歳,"17,671","7,340","6,787","4,352",74,"2,267",94,553,"9,895",93,"9,538"
 20-24歳,"79,094","49,163","47,078","34,629",261,"11,648",540,"2,085","28,182",176,"27,286"
  20歳,"18,733","9,478","8,954","5,504",69,"3,273",108,524,"8,701",48,"8,429"
  21歳,"18,682","10,330","9,854","6,261",47,"3,395",151,476,"7,992",35,"7,801"
  22歳,"17,047","10,332","9,908","6,987",55,"2,747",119,424,"6,402",33,"6,263"
  23歳,"14,375","10,465","10,113","8,369",55,"1,592",97,352,"3,607",41,"3,430"
  24歳,"10,257","8,558","8,249","7,508",35,641,65,309,"1,480",19,"1,363"
 25-29歳,"50,699","47,136","45,837","44,270",158,"1,079",330,"1,299","2,484",91,"1,901"
  25歳,"11,724","10,528","10,224","9,673",51,405,95,304,952,21,817
  26歳,"10,554","9,746","9,463","9,096",43,253,71,283,594,22,468
  27歳,"10,074","9,487","9,208","8,949",19,173,67,279,397,25,289
  28歳,"9,490","8,981","8,746","8,529",29,141,47,235,283,11,175
  29歳,"8,857","8,394","8,196","8,023",16,107,50,198,258,12,152
 30-34歳,"42,567","40,979","40,143","39,387",91,389,276,836,933,66,408
  30歳,"9,033","8,637","8,473","8,267",26,109,71,164,244,16,125
  31歳,"9,004","8,662","8,461","8,310",16,94,41,201,206,16,99
  32歳,"8,458","8,152","7,985","7,827",19,90,49,167,172,5,72
  33歳,"7,983","7,695","7,554","7,421",15,54,64,141,178,20,65
  34歳,"8,089","7,833","7,670","7,562",15,42,51,163,133,9,47
 35-39歳,"45,202","43,711","42,767","42,276",115,79,297,944,805,101,132
  35歳,"8,496","8,209","8,025","7,912",21,29,63,184,158,21,42
  36歳,"8,285","8,019","7,876","7,783",19,20,54,143,155,23,36
  37歳,"8,795","8,541","8,347","8,257",22,11,57,194,137,10,21
  38歳,"9,273","8,945","8,756","8,661",22,10,63,189,168,12,16
  39歳,"10,353","9,997","9,763","9,663",31,9,60,234,187,35,17
 40-44歳,"60,411","58,640","57,520","56,894",142,40,444,"1,120","1,072",124,73
  40歳,"11,722","11,395","11,174","11,039",27,12,96,221,193,19,23
  41歳,"13,715","13,298","13,037","12,877",34,11,115,261,255,30,16
  42歳,"13,708","13,315","13,036","12,901",35,8,92,279,223,23,9
  43歳,"13,379","12,983","12,760","12,661",25,5,69,223,256,37,13
  44歳,"7,887","7,649","7,513","7,416",21,4,72,136,145,15,12
 45-49歳,"50,302","48,717","47,975","47,476",93,19,387,742,980,100,32
  45歳,"7,782","7,542","7,428","7,350",19,3,56,114,135,18,11
  46歳,"10,562","10,257","10,105","10,011",19,2,73,152,180,23,11
  47歳,"10,184","9,863","9,719","9,614",18,6,81,144,193,16,2
  48歳,"10,991","10,632","10,460","10,356",17,2,85,172,240,25,5
  49歳,"10,783","10,423","10,263","10,145",20,6,92,160,232,18,3
 50-54歳,"44,496","42,778","42,013","41,434",83,11,485,765,"1,145",117,18
  50歳,"9,316","9,016","8,881","8,757",18,2,104,135,173,21,3
  51歳,"7,819","7,531","7,400","7,304",14, -,82,131,196,19,5
  52歳,"8,620","8,275","8,121","8,004",17,4,96,154,248,21,5
  53歳,"9,270","8,876","8,697","8,570",14,1,112,179,268,26,4
  54歳,"9,471","9,080","8,914","8,799",20,4,91,166,260,30,1
 55-59歳,"42,633","39,809","38,735","37,956",119,10,650,"1,074","2,109",256,12
  55歳,"9,019","8,556","8,388","8,266",16,1,105,168,326,33,2
  56歳,"8,757","8,266","8,070","7,927",23,4,116,196,365,47,2
  57歳,"8,517","7,981","7,781","7,628",20,1,132,200,391,56,2
  58歳,"8,524","7,905","7,657","7,474",31,1,151,248,475,54,2
  59歳,"7,816","7,101","6,839","6,661",29,3,146,262,552,66,4
 60-64歳,"34,532","27,358","25,088","24,176",360,9,543,"2,270","6,174",852,20
  60歳,"7,339","6,285","5,604","5,443",47,3,111,681,870,133,5
  61歳,"7,334","6,005","5,522","5,349",63, -,110,483,"1,126",162,8
  62歳,"6,920","5,496","5,074","4,878",87,4,105,422,"1,216",177,3
  63歳,"6,582","4,970","4,608","4,407",78,2,121,362,"1,408",180,2
  64歳,"6,357","4,602","4,280","4,099",85, -,96,322,"1,554",200,2
 65-69歳,"22,932","14,289","13,423","12,662",344, -,417,866,"7,763",863,2
  65歳,"5,926","4,002","3,704","3,505",92, -,107,298,"1,735",185, -
  66歳,"5,294","3,405","3,208","3,031",94, -,83,197,"1,691",204,1
  67歳,"4,333","2,715","2,556","2,422",55, -,79,159,"1,468",147, -
  68歳,"3,931","2,309","2,188","2,047",63, -,78,121,"1,446",179, -
  69歳,"3,448","1,858","1,767","1,657",40, -,70,91,"1,423",148,1
 70-74歳,"17,145","7,632","7,310","6,715",295, -,300,322,"8,445",796,3
  70歳,"3,838","1,954","1,861","1,729",61, -,71,93,"1,691",159,1
  71歳,"3,217","1,499","1,435","1,296",64, -,75,64,"1,530",142, -
  72歳,"3,205","1,460","1,403","1,308",49, -,46,57,"1,543",147, -
  73歳,"3,429","1,404","1,345","1,216",68, -,61,59,"1,750",165, -
  74歳,"3,456","1,315","1,266","1,166",53, -,47,49,"1,931",183,2
 75-79歳,"15,340","4,977","4,806","4,260",235,2,309,171,"9,289",724,10
  75歳,"3,300","1,194","1,141","1,030",45, -,66,53,"1,885",165, -
  76歳,"3,279","1,132","1,088",974,52, -,62,44,"1,921",136,2
  77歳,"3,209",1050,1022,902,52,1,67,28,"1,911",144,2
  78歳,"3,006",916,893,785,46, -,62,23,"1,872",150,4
  79歳,"2,546",685,662,569,40,1,52,23,"1,700",129,2
 80-84歳,"9,956","2,210","2,143","1,824",137, -,182,67,"7,059",431,8
  80歳,"2,566",599,577,491,32, -,54,22,"1,783",130,4
  81歳,"2,215",501,488,420,31, -,37,13,"1,547",96,1
  82歳,"2,051",454,438,381,25, -,32,16,"1,471",82,1
  83歳,"1,764",375,365,312,29, -,24,10,"1,273",69,2
  84歳,"1,360",281,275,220,20, -,35,6,985,54, -
 85歳以上,"4,932",757,735,589,52, -,94,22,"3,877",171,2
(再掲),,,,,,,,,,,
 15-64歳,"514,781","411,835","399,447","376,360","1,586","17,385","4,116","12,388","94,152","2,077","79,382"
 65歳以上,"70,305","29,865","28,417","26,050","1,063",2,"1,302","1,448","36,433","2,985",25
女,"637,579","299,026","290,842","181,753","96,442","9,391","3,256","8,184","328,180","211,222","63,163"
 15-19歳,"62,195","12,101","11,375","7,029",406,"3,828",112,726,"49,434",1066,"48,113"
  15歳,"9,969",214,181,75,7,94,5,33,"9,705",36,"9,646"
  16歳,"10,659",595,506,203,36,259,8,89,"9,949",83,"9,832"
  17歳,"10,938",792,686,322,49,310,5,106,"10,042",150,"9,862"
  18歳,"13,798","3,597","3,399",2206,110,"1,048",35,198,"10,040",313,"9,648"
  19歳,"16,831","6,903","6,603","4,223",204,"2,117",59,300,"9,698",484,"9,125"
 20-24歳,"68,869","47,596","45,757","38,259","2,002","5,085",411,"1,839","20,196","5,784","14,032"
  20歳,"16,317","8,847","8,537","6,080",254,"2,121",82,310,"7,188",577,"6,525"
  21歳,"15,577","10,367","9,974","8,032",304,"1,563",75,393,"4,983",853,"4,054"
  22歳,"14,274","10,411","10,009","8,564",400,957,88,402,"3,666",1170,"2,413"
  23歳,"12,890","10,342","9,938","9,054",488,309,87,404,"2,340",1493,775
  24歳,"9,811","7,629","7,299","6,529",556,135,79,330,"2,019","1,691",265
 25-29歳,"51,403","31,925","30,443","24,571","5,045",265,562,"1,482","18,828","18,005",547
  25歳,"12,065","8,772","8,365","7,273",886,95,111,407,"3,148","2,890",187
  26歳,"10,544","7,040","6,673","5,609",892,65,107,367,"3,366","3,177",131
  27歳,"10,128","6,137","5,844","4,659",1034,39,112,293,"3,870","3,711",103
  28歳,"9,577","5,287","5,051","3,841","1,056",37,117,236,"4,158","4,035",72
  29歳,"9,089","4,689","4,510","3,189","1,177",29,115,179,"4,286","4,192",54
 30-34歳,"42,738","20,791","20,065","12,512","7,036",87,430,726,"21,556","21,170",179
  30歳,"8,934","4,384","4,203","2,841","1,221",27,114,181,"4,454","4,361",48
  31歳,"8,837","4,260","4,080","2,668","1,293",11,108,180,"4,495","4,398",44
  32歳,"8,501","4,118","3,974","2,474","1,401",18,81,144,"4,313","4,241",32
  33歳,"8,080","3,902","3,799","2,239","1,480",11,69,103,"4,108","4,038",29
  34歳,"8,386","4,127","4,009","2,290","1,641",20,58,118,"4,186","4,132",26
 35-39歳,"46,859","25,674","25,091","13,303","11,496",47,245,583,"20,823","20,469",96
  35歳,"8,634","4,418","4,302","2,384","1,856",8,54,116,"4,159","4,081",28
  36歳,"8,540","4,524","4,439","2,460","1,914",11,54,85,"3,956","3,900",18
  37歳,"9,160","4,985","4,868","2,524","2,284",8,52,117,"4,115","4,036",18
  38歳,"9,692","5,459","5,355","2,802","2,500",5,48,104,"4,141","4,065",15
  39歳,"10,833","6,288","6,127","3,133","2,942",15,37,161,"4,452","4,387",17
 40-44歳,"62,960","39,065","38,357","19,700","18,371",30,256,708,"23,486","22,993",66
  40歳,"11,934","7,193","7,028","3,502","3,467",5,54,165,"4,675","4,592",12
  41歳,"14,316","8,831","8,660","4,430","4,162",8,60,171,"5,383","5,281",13
  42歳,"14,347","8,908","8,766","4,500","4,210",7,49,142,"5,341","5,222",15
  43歳,"13,947","8,774","8,636","4,542","4,024",6,64,138,"5,081","4,958",14
  44歳,"8,416","5,359","5,267","2,726","2,508",4,29,92,"3,006","2,940",12
 45-49歳,"54,705","35,793","35,262","19,315","15,700",18,229,531,"18,541","18,034",33
  45歳,"8,592","5,556","5,460","2,924","2,502",4,30,96,"2,959","2,888",7
  46歳,"11,325","7,365","7,266","3,846","3,386",5,29,99,"3,868","3,749",8
  47歳,"11,304","7,443","7,323","4,040","3,228",2,53,120,"3,799","3,690",8
  48歳,"11,770","7,786","7,663","4,292","3,316",2,53,123,"3,917","3,824",2
  49歳,"11,714","7,643","7,550","4,213","3,268",5,64,93,"3,998","3,883",8
 50-54歳,"47,817","29,145","28,670","16,535","11,892",11,232,475,"18,264","17,617",17
  50歳,"9,903","6,330","6,226","3,495","2,683",2,46,104,"3,490","3,365",2
  51歳,"8,334","5,235","5,140","2,963","2,138", -,39,95,"3,049","2,953",4
  52歳,"9,393","5,678","5,600","3,221","2,334",3,42,78,"3,615","3,502",4
  53歳,"9,836","5,816","5,728","3,345","2,332",4,47,88,"3,932","3,779",5
  54歳,"10,351","6,086","5,976","3,511","2,405",2,58,110,"4,178","4,018",2
 55-59歳,"45,307","23,213","22,798","13,515","9,042",6,235,415,"21,617","20,257",17
  55歳,"9,261","5,222","5,139","3,038","2,052",1,48,83,"3,965","3,798",2
  56歳,"9,234","5,003","4,921","2,870","2,002",3,46,82,"4,147","3,953",2
  57歳,"9,117","4,618","4,533","2,699","1,786",2,46,85,"4,413","4,115",3
  58歳,"9,205","4,481","4,403","2,650","1,706", -,47,78,"4,597","4,283",8
  59歳,"8,490","3,889","3,802","2,258","1,496", -,48,87,"4,495","4,108",2
 60-64歳,"40,072","15,103","14,741","8,188","6,363",10,180,362,"24,271","20,764",10
  60歳,"8,103","3,352","3,260","1,852","1,361",4,43,92,"4,623","4,184", -
  61歳,"8,270","3,247","3,166","1,759","1,372",3,32,81,"4,898","4,324",4
  62歳,"8,178","3,130","3,052","1,662","1,355",1,34,78,"4,911","4,197",4
  63歳,"7,861","2,811","2,756","1,529","1,191",1,35,55,"4,900","4,098",2
  64歳,"7,660","2,563","2,507","1,386","1,084",1,36,56,"4,939","3,961", -
 65-69歳,"34,233","9,262","9,078","4,633","4,309",2,134,184,"23,996","17,162",13
  65歳,"7,379","2,317","2,260","1,211","1,021", -,28,57,"4,891","3,722",3
  66歳,"6,938","1,941","1,913",984,906,2,21,28,"4,797","3,527",5
  67歳,"6,874","1,815","1,766",877,867, -,22,49,"4,865","3,478",2
  68歳,"6,724","1,713","1,685",858,794, -,33,28,"4,808","3,381",3
  69歳,"6,318","1,476","1,454",703,721, -,30,22,"4,635","3,054", -
 70-74歳,"28,726","5,053","4,979","2,307","2,583",2,87,74,"22,477","12,869",4
  70歳,"6,834","1,394","1,371",661,692,1,17,23,"5,182","3,171", -
  71歳,"5,465",960,949,416,515, -,18,11,"4,287","2,588", -
  72歳,"5,433",988,972,452,506, -,14,16,"4,229","2,411",2
  73歳,"5,500",887,877,413,445, -,19,10,"4,384","2,365",2
  74歳,"5,494",824,810,365,425,1,19,14,"4,395","2,334", -
 75-79歳,"25,118","2,863","2,811","1,274","1,461", -,76,52,"21,039","9,175",11
  75歳,"5,386",739,726,327,380, -,19,13,"4,397","2,241",2
  76歳,"5,192",644,637,280,344, -,13,7,"4,311","1,943", -
  77歳,"5,000",547,537,246,271, -,20,10,"4,214","1,863",1
  78歳,"5,026",525,512,240,257, -,15,13,"4,243","1,723",6
  79歳,"4,514",408,399,181,209, -,9,9,"3,874","1,405",2
 80-84歳,"16,291","1,095","1,075",459,568, -,48,20,"14,304","4,379",18
  80歳,"4,246",335,331,138,181, -,12,4,"3,689","1,329",8
  81歳,"3,662",265,262,113,132, -,17,3,"3,215","1,049",3
  82歳,"3,181",214,212,87,118, -,7,2,"2,764",778,2
  83歳,"2,898",160,152,67,78, -,7,8,"2,596",684,1
  84歳,"2,304",121,118,54,59, -,5,3,"2,040",539,4
 85歳以上,"10,286",347,340,153,168, -,19,7,"9,348","1,478",7
(再掲),,,,,,,,,,,
 15-64歳,"522,925","280,406","272,559","172,927","87,353","9,387","2,892","7,847","237,016","166,159","63,110"
 65歳以上,"114,654","18,620","18,283","8,826","9,089",4,364,337,"91,164","45,063",53
1)労働力状態｢不詳｣を含む。,,,,,,,,,,,
