﻿"第18表  世帯の経済構成（12区分)別一般世帯数,一般世帯人員及び親族人員-京都市DIDS・行政区DIDS",,,,,,,,
世帯の経済構成(12区分),一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
下京区DIDS,,,,,南区DIDS,,,
総数,28878,72294,71979,2.49,35426,95793,95579,2.7
Ⅰ農林漁業就業者世帯,21,70,70,3.33,144,529,528,3.67
（1）農林漁業・業主世帯,14,51,51,3.64,128,484,483,3.77
（2）農林漁業・雇用者世帯,7,19,19,2.71,16,45,45,2.81
Ⅱ農林漁業・非農林漁業就業者混合世帯,16,62,62,3.88,203,1052,1051,5.18
（3）農林漁業・業主混合世帯,8,34,34,4.25,160,838,837,5.23
（4）農林漁業・雇用者混合世帯,3,10,10,3.33,9,38,38,4.22
（5）非農林漁業・業主混合世帯,-,-,-,-,9,48,48,5.33
（6）非農林漁業・雇用者混合世帯,5,18,18,3.6,25,128,128,5.12
Ⅲ非農林漁業就業者世帯,22521,62801,62522,2.78,28098,82758,82580,2.94
（7）非農林漁業・業主世帯,4116,11561,11480,2.79,3426,10604,10553,3.08
（8）非農林漁業・雇用者世帯,15857,41072,40903,2.58,22071,61772,61661,2.79
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,1815,7264,7249,3.99,1746,6997,6985,4
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,733,2904,2890,3.94,855,3385,3381,3.95
Ⅳ非就業者世帯,5952,8434,8408,1.41,6451,9953,9920,1.54
Ⅴ分類不能の世帯,368,927,917,2.49,530,1501,1500,2.83
右京区DIDS,,,,,伏見区DIDS,,,
総数,70376,185599,185209,2.63,87021,238049,237560,2.73
Ⅰ農林漁業就業者世帯,207,688,687,3.32,226,809,801,3.54
（1）農林漁業・業主世帯,132,509,508,3.85,178,692,686,3.85
（2）農林漁業・雇用者世帯,75,179,179,2.39,48,117,115,2.4
Ⅱ農林漁業・非農林漁業就業者混合世帯,262,1211,1209,4.61,312,1580,1578,5.06
（3）農林漁業・業主混合世帯,159,782,780,4.91,211,1136,1134,5.37
（4）農林漁業・雇用者混合世帯,43,175,175,4.07,38,146,146,3.84
（5）非農林漁業・業主混合世帯,17,69,69,4.06,15,75,75,5
（6）非農林漁業・雇用者混合世帯,43,185,185,4.3,48,223,223,4.65
Ⅲ非農林漁業就業者世帯,56231,163951,163610,2.91,69392,207332,206939,2.98
（7）非農林漁業・業主世帯,7012,21323,21244,3.03,7373,22759,22660,3.07
（8）非農林漁業・雇用者世帯,43434,120110,119877,2.76,56142,161633,161369,2.87
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,3802,14853,14833,3.9,3785,14743,14722,3.89
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,1983,7665,7656,3.86,2092,8197,8188,3.91
Ⅳ非就業者世帯,12806,17630,17585,1.37,15746,24513,24438,1.55
Ⅴ分類不能の世帯,870,2119,2118,2.43,1345,3815,3804,2.83
山科区DIDS,,,,,西京区DIDS,,,
総数,45151,125718,125386,2.78,40772,120912,120632,2.96
Ⅰ農林漁業就業者世帯,128,404,402,3.14,122,398,395,3.24
（1）農林漁業・業主世帯,86,293,292,3.4,84,283,282,3.36
（2）農林漁業・雇用者世帯,42,111,110,2.62,38,115,113,2.97
Ⅱ農林漁業・非農林漁業就業者混合世帯,185,889,887,4.79,179,872,871,4.87
（3）農林漁業・業主混合世帯,101,511,511,5.06,127,654,653,5.14
（4）農林漁業・雇用者混合世帯,35,132,131,3.74,23,88,88,3.83
（5）非農林漁業・業主混合世帯,10,57,56,5.6,4,17,17,4.25
（6）非農林漁業・雇用者混合世帯,39,189,189,4.85,25,113,113,4.52
Ⅲ非農林漁業就業者世帯,37291,112333,112059,3,35218,109988,109737,3.12
（7）非農林漁業・業主世帯,4789,14568,14499,3.03,3804,12447,12383,3.26
（8）非農林漁業・雇用者世帯,28796,83307,83137,2.89,28213,84939,84774,3
（9）非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,2469,9646,9619,3.9,1890,7458,7439,3.94
（10）非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,1237,4812,4804,3.88,1311,5144,5141,3.92
Ⅳ非就業者世帯,6899,10279,10231,1.48,4721,8006,7987,1.69
Ⅴ分類不能の世帯,648,1813,1807,2.79,532,1648,1642,3.09
