﻿"第44表  都市計画の地域区分（18区分）,住居の種類・住宅の所有の関係（6区分）別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市・行政区",,,,,,,,,
⑮第1種住居専用地域,23711,22911,12768,733,8944,466,800,722,540
Ⅱ市街化調整区域,1107,1093,1013,-,51,29,14,10,45
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,266,266,239,-,14,13,-,-,1
中京区,,,,,,,,,
総数,36098,35678,18516,1287,15090,785,420,296,1223
A都市計画区域,36098,35678,18516,1287,15090,785,420,296,1223
Ⅰ市街化区域1）,36098,35678,18516,1287,15090,785,420,296,1223
1.工業区域,14477,14349,7598,323,6241,187,128,95,311
（1）工業A区域,876,872,511,-,349,12,4,2,19
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,698,696,452,-,236,8,2,-,10
④工業地域とその他,178,176,59,-,113,4,2,2,9
（2）工業B区域,13601,13477,7087,323,5892,175,124,93,292
⑤準工業地域,9851,9771,5025,291,4320,135,80,63,269
⑥準工業地域とその他,3750,3706,2062,32,1572,40,44,30,23
2.商業区域,19412,19141,9585,964,8079,513,271,185,819
（1）商業A区域,13894,13728,6711,964,5620,433,166,111,637
⑦商業地域,9310,9201,4428,964,3493,316,109,63,469
⑧商業地域とその他,4584,4527,2283,-,2127,117,57,48,168
（2）商業B区域,5518,5413,2874,-,2459,80,105,74,182
⑨近隣商業地域,3836,3761,2045,-,1658,58,75,50,122
⑩近隣商業地域とその他,1682,1652,829,-,801,22,30,24,60
3.住居区域,2209,2188,1333,-,770,85,21,16,93
（1）住居A区域,2028,2007,1228,-,695,84,21,16,88
⑪住居地域,2028,2007,1228,-,695,84,21,16,88
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,181,181,105,-,75,1,-,-,5
⑬第2種住居専用地域,181,181,105,-,75,1,-,-,5
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,
総数,20368,20038,10121,433,9003,481,330,248,762
A都市計画区域,20368,20038,10121,433,9003,481,330,248,762
Ⅰ市街化区域1）,20368,20038,10121,433,9003,481,330,248,762
1.工業区域,1714,1696,1032,3,643,18,18,13,5
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,1714,1696,1032,3,643,18,18,13,5
⑤準工業地域,1714,1696,1032,3,643,18,18,13,5
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,8587,8433,4062,238,3959,174,154,118,368
（1）商業A区域,3670,3599,1747,234,1564,54,71,60,118
⑦商業地域,3670,3599,1747,234,1564,54,71,60,118
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,4917,4834,2315,4,2395,120,83,58,250
⑨近隣商業地域,4917,4834,2315,4,2395,120,83,58,250
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-
3.住居区域,10067,9909,5027,192,4401,289,158,117,389
（1）住居A区域,7024,6910,3163,192,3318,237,114,84,258
⑪住居地域,7024,6910,3163,192,3318,237,114,84,258
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,3043,2999,1864,-,1083,52,44,33,131
⑬第2種住居専用地域,3043,2999,1864,-,1083,52,44,33,131
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,
総数,27832,27486,13277,883,12123,1203,346,234,1046
A都市計画区域,27832,27486,13277,883,12123,1203,346,234,1046
Ⅰ市街化区域1）,27832,27486,13277,883,12123,1203,346,234,1046
1.工業区域,7141,7084,3480,51,2981,572,57,34,290
（1）工業A区域,111,111,79,-,29,3,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,111,111,79,-,29,3,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,7030,6973,3401,51,2952,569,57,34,290
⑤準工業地域,7030,6973,3401,51,2952,569,57,34,290
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,15648,15414,7255,362,7354,443,234,162,692
（1）商業A区域,11906,11734,5524,107,5795,308,172,120,521
⑦商業地域,11906,11734,5524,107,5795,308,172,120,521
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,3742,3680,1731,255,1559,135,62,42,171
⑨近隣商業地域,3742,3680,1731,255,1559,135,62,42,171
⑩近隣商業地域とその他,-,-,-,-,-,-,-,-,-
3.住居区域,5043,4988,2542,470,1788,188,55,38,64
（1）住居A区域,5043,4988,2542,470,1788,188,55,38,64
⑪住居地域,5043,4988,2542,470,1788,188,55,38,64
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,
総数,34369,34176,18894,2177,11896,1209,193,116,1809
A都市計画区域,34369,34176,18894,2177,11896,1209,193,116,1809
Ⅰ市街化区域1）,34369,34176,18894,2177,11896,1209,193,116,1809
1.工業区域,15455,15364,8431,1017,5047,869,91,62,1302
（1）工業A区域,8824,8763,5325,20,2945,473,61,45,914
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,7811,7766,4835,4,2505,422,45,33,833
④工業地域とその他,1013,997,490,16,440,51,16,12,81
（2）工業B区域,6631,6601,3106,997,2102,396,30,17,388
⑤準工業地域,5429,5403,2632,812,1583,376,26,16,361
⑥準工業地域とその他,1202,1198,474,185,519,20,4,1,27
2.商業区域,4650,4615,2552,9,1948,106,35,18,165
（1）商業A区域,2830,2807,1511,9,1227,60,23,12,99
⑦商業地域,1017,1003,520,-,449,34,14,11,37
⑧商業地域とその他,1813,1804,991,9,778,26,9,1,62
（2）商業B区域,1820,1808,1041,-,721,46,12,6,66
⑨近隣商業地域,162,160,88,-,70,2,2,1,25
⑩近隣商業地域とその他,1658,1648,953,-,651,44,10,5,41
3.住居区域,14264,14197,7911,1151,4901,234,67,36,342
（1）住居A区域,14264,14197,7911,1151,4901,234,67,36,342
⑪住居地域,14264,14197,7911,1151,4901,234,67,36,342
⑫住居地域とその他,-,-,-,-,-,-,-,-,-
（2）住居B区域,-,-,-,-,-,-,-,-,-
⑬第2種住居専用地域,-,-,-,-,-,-,-,-,-
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,-,-,-,-,-,-,-,-,-
Ⅱ市街化調整区域,-,-,-,-,-,-,-,-,-
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,
総数,69810,69246,38720,1875,26779,1872,564,400,2435
A都市計画区域,69744,69183,38661,1875,26775,1872,561,398,2435
Ⅰ市街化区域1）,69572,69015,38517,1875,26768,1855,557,398,2408
1.工業区域,19121,18996,10109,257,8188,442,125,77,1134
（1）工業A区域,8324,8282,4116,127,3812,227,42,26,337
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,7058,7021,3447,127,3245,202,37,23,316
④工業地域とその他,1266,1261,669,-,567,25,5,3,21
（2）工業B区域,10797,10714,5993,130,4376,215,83,51,797
⑤準工業地域,7666,7615,4326,59,3107,123,51,31,638
⑥準工業地域とその他,3131,3099,1667,71,1269,92,32,20,159
2.商業区域,5587,5521,2626,136,2681,78,66,52,73
（1）商業A区域,646,643,145,136,354,8,3,3,14
⑦商業地域,499,499,93,136,263,7,-,-,14
⑧商業地域とその他,147,144,52,-,91,1,3,3,-
（2）商業B区域,4941,4878,2481,-,2327,70,63,49,59
⑨近隣商業地域,538,532,264,-,258,10,6,5,3
⑩近隣商業地域とその他,4403,4346,2217,-,2069,60,57,44,56
3.住居区域,44864,44498,25782,1482,15899,1335,366,269,1201
（1）住居A区域,19684,19544,10625,595,7754,570,140,101,605
⑪住居地域,13812,13719,7720,487,5107,405,93,67,274
⑫住居地域とその他,5872,5825,2905,108,2647,165,47,34,331
（2）住居B区域,25180,24954,15157,887,8145,765,226,168,596
⑬第2種住居専用地域,15690,15588,9404,754,4900,530,102,74,391
⑭第2種住居専用地域とその他,-,-,-,-,-,-,-,-,-
⑮第1種住居専用地域,9490,9366,5753,133,3245,235,124,94,205
Ⅱ市街化調整区域,172,168,144,-,7,17,4,-,27
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,66,63,59,-,4,-,3,2,-
伏見区,,,,,,,,,
総数,96152,95653,47956,18822,25685,3190,499,320,2420
A都市計画区域,96152,95653,47956,18822,25685,3190,499,320,2420
Ⅰ市街化区域1）,95634,95147,47550,18822,25593,3182,487,312,2411
1.工業区域,11681,11616,7035,696,3404,481,65,34,524
（1）工業A区域,1629,1625,1160,-,326,139,4,1,119
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,463,463,374,-,86,3,-,-,23
③工業地域,1131,1128,769,-,226,133,3,1,90
④工業地域とその他,35,34,17,-,14,3,1,-,6
（2）工業B区域,10052,9991,5875,696,3078,342,61,33,405
⑤準工業地域,7654,7602,4722,606,2093,181,52,29,270
⑥準工業地域とその他,2398,2389,1153,90,985,161,9,4,135
2.商業区域,8553,8463,4063,278,3905,217,90,63,290
（1）商業A区域,1801,1774,808,253,685,28,27,16,115
⑦商業地域,1619,1592,804,92,668,28,27,16,115
⑧商業地域とその他,182,182,4,161,17,-,-,-,-
（2）商業B区域,6752,6689,3255,25,3220,189,63,47,175
⑨近隣商業地域,5973,5917,2872,1,2901,143,56,43,156
⑩近隣商業地域とその他,779,772,383,24,319,46,7,4,19
3.住居区域,75400,75068,36452,17848,18284,2484,332,215,1597
（1）住居A区域,39078,38886,19880,4024,13807,1175,192,122,1102
⑪住居地域,33583,33420,16615,3341,12407,1057,163,101,838
⑫住居地域とその他,5495,5466,3265,683,1400,118,29,21,264
（2）住居B区域,36322,36182,16572,13824,4477,1309,140,93,495
⑬第2種住居専用地域,30474,30392,12198,13746,3242,1206,82,50,332
⑭第2種住居専用地域とその他,47,47,-,47,-,-,-,-,-
⑮第1種住居専用地域,5801,5743,4374,31,1235,103,58,43,163
Ⅱ市街化調整区域,518,506,406,-,92,8,12,8,9
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
山科区,,,,,,,,,
総数,45556,45328,27507,2588,13838,1395,228,163,1621
A都市計画区域,45556,45328,27507,2588,13838,1395,228,163,1621
Ⅰ市街化区域1）,45435,45208,27465,2588,13811,1344,227,162,1614
1.工業区域,2995,2985,1982,-,930,73,10,4,127
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,2995,2985,1982,-,930,73,10,4,127
⑤準工業地域,2345,2338,1607,-,667,64,7,3,83
⑥準工業地域とその他,650,647,375,-,263,9,3,1,44
2.商業区域,3428,3403,1616,233,1310,244,25,20,155
（1）商業A区域,2081,2068,1088,233,647,100,13,10,66
⑦商業地域,425,420,243,-,148,29,5,4,5
⑧商業地域とその他,1656,1648,845,233,499,71,8,6,61
（2）商業B区域,1347,1335,528,-,663,144,12,10,89
⑨近隣商業地域,681,678,308,-,351,19,3,3,65
⑩近隣商業地域とその他,666,657,220,-,312,125,9,7,24
3.住居区域,39012,38820,23867,2355,11571,1027,192,138,1332
（1）住居A区域,8579,8537,5194,153,2981,209,42,31,331
⑪住居地域,4238,4214,2385,153,1543,133,24,19,133
⑫住居地域とその他,4341,4323,2809,-,1438,76,18,12,198
（2）住居B区域,30433,30283,18673,2202,8590,818,150,107,1001
⑬第2種住居専用地域,26897,26776,16721,2192,7171,692,121,82,838
⑭第2種住居専用地域とその他,396,392,193,-,151,48,4,3,5
⑮第1種住居専用地域,3140,3115,1759,10,1268,78,25,22,158
Ⅱ市街化調整区域,121,120,42,-,27,51,1,1,7
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
西京区,,,,,,,,,
総数,45162,44958,24584,6772,12169,1433,204,121,1520
A都市計画区域,45162,44958,24584,6772,12169,1433,204,121,1520
Ⅰ市街化区域1）,43011,42814,22914,6772,11723,1405,197,119,1448
1.工業区域,28,28,28,-,-,-,-,-,-
（1）工業A区域,28,28,28,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,28,28,28,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,-,-,-,-,-,-,-,-,-
⑤準工業地域,-,-,-,-,-,-,-,-,-
⑥準工業地域とその他,-,-,-,-,-,-,-,-,-
2.商業区域,3419,3396,1673,169,1415,139,23,14,240
（1）商業A区域,170,170,-,169,-,1,-,-,-
⑦商業地域,169,169,-,169,-,-,-,-,-
⑧商業地域とその他,1,1,-,-,-,1,-,-,-
（2）商業B区域,3249,3226,1673,-,1415,138,23,14,240
⑨近隣商業地域,53,53,39,-,11,3,-,-,19
⑩近隣商業地域とその他,3196,3173,1634,-,1404,135,23,14,221
3.住居区域,39564,39390,21213,6603,10308,1266,174,105,1208
（1）住居A区域,6711,6672,3653,-,2630,389,39,29,212
⑪住居地域,1398,1393,671,-,461,261,5,2,49
⑫住居地域とその他,5313,5279,2982,-,2169,128,34,27,163
（2）住居B区域,32853,32718,17560,6603,7678,877,135,76,996
⑬第2種住居専用地域,16538,16493,6159,6083,3842,409,45,31,556
⑭第2種住居専用地域とその他,363,355,200,-,147,8,8,8,29
⑮第1種住居専用地域,15952,15870,11201,520,3689,460,82,37,411
Ⅱ市街化調整区域,2151,2144,1670,-,446,28,7,2,72
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
一般世帯人員,,,,,,,,,
京都市,,,,,,,,,
総数,1414545,1405643,900581,105568,356318,43176,8902,4454,18619
A都市計画区域,1413656,1404758,899758,105568,356286,43146,8898,4452,18618
Ⅰ市街化区域1）,1395464,1386642,883944,105568,354413,42717,8822,4431,18373
1.工業区域,247004,245663,163069,6433,67552,8609,1341,516,4506
（1）工業A区域,54115,53914,37146,364,13905,2499,201,74,1609
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,1672,1672,1415,-,251,6,-,-,28
③工業地域,45976,45819,31611,348,11616,2244,157,57,1451
④工業地域とその他,6467,6423,4120,16,2038,249,44,17,130
（2）工業B区域,192889,191749,125923,6069,53647,6110,1140,442,2897
⑤準工業地域,162167,161224,106193,5100,44664,5267,943,372,2461
⑥準工業地域とその他,30722,30525,19730,969,8983,843,197,70,436
2.商業区域,227093,224896,137377,6277,74734,6508,2197,1085,3718
（1）商業A区域,103495,102580,61986,5265,32599,2730,915,406,1900
⑦商業地域,82225,81424,48828,4350,26086,2160,801,348,1552
⑧商業地域とその他,21270,21156,13158,915,6513,570,114,58,348
（2）商業B区域,123598,122316,75391,1012,42135,3778,1282,679,1818
⑨近隣商業地域,68427,67750,41441,674,23858,1777,677,319,1042
⑩近隣商業地域とその他,55171,54566,33950,338,18277,2001,605,360,776
3.住居区域,921367,916083,583498,92858,212127,27600,5284,2830,10149
（1）住居A区域,352536,350667,225424,17982,95807,11454,1869,895,4241
⑪住居地域,279486,277897,175906,15775,76674,9542,1589,764,3042
⑫住居地域とその他,73050,72770,49518,2207,19133,1912,280,131,1199
（2）住居B区域,568831,565416,358074,74876,116320,16146,3415,1935,5908
⑬第2種住居専用地域,313765,312626,177713,70575,54483,9855,1139,543,3206
⑭第2種住居専用地域とその他,22970,22711,15561,278,6186,686,259,152,351
⑮第1種住居専用地域,232096,230079,164800,4023,55651,5605,2017,1240,2351
Ⅱ市街化調整区域,18192,18116,15814,-,1873,429,76,21,245
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,889,885,823,-,32,30,4,2,1
北区,,,,,,,,,
総数,123339,122376,79226,1445,38897,2808,963,494,1104
A都市計画区域,123339,122376,79226,1445,38897,2808,963,494,1104
Ⅰ市街化区域1）,120167,119208,76379,1445,38615,2769,959,494,1072
1.工業区域,8816,8771,6475,-,2191,105,45,9,50
（1）工業A区域,-,-,-,-,-,-,-,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,-,-,-,-,-,-,-,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,8816,8771,6475,-,2191,105,45,9,50
⑤準工業地域,7672,7633,5779,-,1766,88,39,6,36
⑥準工業地域とその他,1144,1138,696,-,425,17,6,3,14
2.商業区域,9904,9810,6241,9,3294,266,94,45,74
（1）商業A区域,-,-,-,-,-,-,-,-,-
⑦商業地域,-,-,-,-,-,-,-,-,-
⑧商業地域とその他,-,-,-,-,-,-,-,-,-
（2）商業B区域,9904,9810,6241,9,3294,266,94,45,74
⑨近隣商業地域,9043,8968,5721,-,2990,257,75,40,66
⑩近隣商業地域とその他,861,842,520,9,304,9,19,5,8
3.住居区域,101447,100627,63663,1436,33130,2398,820,440,948
（1）住居A区域,13508,13377,9097,-,3928,352,131,58,108
⑪住居地域,12865,12739,8804,-,3760,175,126,53,105
⑫住居地域とその他,643,638,293,-,168,177,5,5,3
（2）住居B区域,87939,87250,54566,1436,29202,2046,689,382,840
⑬第2種住居専用地域,18370,18245,10032,1200,6530,483,125,64,200
⑭第2種住居専用地域とその他,248,246,117,-,127,2,2,2,6
⑮第1種住居専用地域,69321,68759,44417,236,22545,1561,562,316,634
Ⅱ市街化調整区域,3172,3168,2847,-,282,39,4,-,32
Ⅲ未線引きの区域,-,-,-,-,-,-,-,-,-
B都市計画区域以外の区域,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,
総数,85558,84586,53324,891,27581,2790,972,508,1032
A都市計画区域,85558,84586,53324,891,27581,2790,972,508,1032
Ⅰ市街化区域1）,85558,84586,53324,891,27581,2790,972,508,1032
1.工業区域,37953,37576,24477,513,11689,897,377,168,314
（1）工業A区域,151,148,129,-,19,-,3,-,-
①工業専用地域,-,-,-,-,-,-,-,-,-
②工業専用地域とその他,-,-,-,-,-,-,-,-,-
③工業地域,151,148,129,-,19,-,3,-,-
④工業地域とその他,-,-,-,-,-,-,-,-,-
（2）工業B区域,37802,37428,24348,513,11670,897,374,168,314
⑤準工業地域,37707,37344,24306,513,11628,897,363,157,314
⑥準工業地域とその他,95,84,42,-,42,-,11,11,-
2.商業区域,16770,16577,9674,378,6148,377,193,107,136
（1）商業A区域,12404,12271,7296,378,4300,297,133,74,116
