﻿"第5表  産業(大分類),従業上の地位(6区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,男,,,,,,,女,,,,,,
 C 漁業,3,2,-,-,-,1,-,2,2,-,-,-,-,-,1,-,-,-,-,1,-
 D 鉱業,7,6,-,-,1,-,-,5,4,-,-,1,-,-,2,2,-,-,-,-,-
 E 建設業,4711,4052,112,99,74,374,-,3929,3324,103,96,74,332,-,782,728,9,3,-,42,-
 F 製造業,17329,16318,230,78,72,511,120,9560,8947,139,51,50,353,20,7769,7371,91,27,22,158,100
 G 電気･ガス･熱供給･水道業,275,275,-,-,-,-,-,209,209,-,-,-,-,-,66,66,-,-,-,-,-
 H 運輸･通信業,"3,770","3,657",44,23,27,18,-,"2,565","2,476",30,21,27,11,-,"1,205","1,181",14,2,-,7,-
" I 卸売･小売業,飲食店",28449,26790,347,212,113,987,-,14349,13365,210,123,67,584,-,14100,13425,137,89,46,403,-
 J 金融･保険業,"3,751","3,709",26,4,5,7,-,755,741,7,1,3,3,-,"2,996","2,968",19,3,2,4,-
 K 不動産業,"1,160","1,082",47,7,2,22,-,555,502,33,5,2,13,-,605,580,14,2,-,9,-
 L サービス業,"28,407","25,978",260,172,1655,319,22,11966,10427,135,80,1139,183,1,"16,441","15,551",125,92,516,136,21
 M 公務(他に分類されないもの),1185,1185,-,-,-,-,-,839,839,-,-,-,-,-,346,346,-,-,-,-,-
 N 分類不能の産業,"3,570","3,421",21,33,35,50,-,"2,159","2,066",13,21,25,31,-,"1,411","1,355",8,12,10,19,-
第1次産業,221,151,4,3,6,57,-,187,126,3,3,6,49,-,34,25,1,-,-,8,-
第2次産業,"22,047","20,376",342,177,147,885,120,"13,494","12,275",242,147,125,685,20,"8,553","8,101",100,30,22,200,100
第3次産業,66997,62676,724,418,1802,1353,22,31238,28559,415,230,1238,794,1,35759,34117,309,188,564,559,21
25-29歳,76280,68511,1704,1031,1704,2994,319,45837,40972,1350,799,1153,1535,18,30443,27539,354,232,551,1459,301
 A 農業,224,110,3,10,12,89,-,175,94,2,9,12,58,-,49,16,1,1,-,31,-
 B 林業,25,14,-,-,-,11,-,22,12,-,-,-,10,-,3,2,-,-,-,1,-
 C 漁業,5,3,-,-,2,-,-,5,3,-,-,2,-,-,-,-,-,-,-,-,-
 D 鉱業,12,11,-,-,-,1,-,10,9,-,-,-,1,-,2,2,-,-,-,-,-
 E 建設業,4689,3677,231,211,249,321,-,3996,3123,196,208,249,220,-,693,554,35,3,-,101,-
 F 製造業,16411,14914,385,98,170,588,256,11291,10413,323,79,120,340,16,5120,4501,62,19,50,248,240
 G 電気･ガス･熱供給･水道業,384,382,2,-,-,-,-,333,331,2,-,-,-,-,51,51,-,-,-,-,-
 H 運輸･通信業,"3,536","3,358",47,40,62,29,-,"2,875","2,716",43,38,61,17,-,661,642,4,2,1,12,-
" I 卸売･小売業,飲食店","18,920","16,338",555,357,330,1340,-,"11,152","9,597",436,263,231,625,-,"7,768","6,741",119,94,99,715,-
 J 金融･保険業,3412,3339,23,15,27,8,-,1472,1428,13,9,18,4,-,1940,1911,10,6,9,4,-
 K 不動産業,"1,191","1,001",122,15,25,28,-,744,606,96,10,20,12,-,447,395,26,5,5,16,-
 L サービス業,"23,833","21,876",320,262,777,535,63,"11,216","10,189",226,170,404,225,2,"12,617","11,687",94,92,373,310,61
 M 公務(他に分類されないもの),"2,300","2,300",-,-,-,-,-,"1,781","1,781",-,-,-,-,-,519,519,-,-,-,-,-
 N 分類不能の産業,"1,338",1188,16,23,50,44,-,765,670,13,13,36,23,-,573,518,3,10,14,21,-
第1次産業,254,127,3,10,14,100,-,202,109,2,9,14,68,-,52,18,1,1,-,32,-
第2次産業,"21,112","18,602",616,309,419,910,256,"15,297","13,545",519,287,369,561,16,5815,5057,97,22,50,349,240
第3次産業,"53,576","48,594",1069,689,1221,1940,63,"29,573",26648,816,490,734,883,2,24003,21946,253,199,487,1057,61
30-34歳,60208,49389,2446,1732,2643,3346,647,40143,33652,2002,1427,1977,1056,28,20065,15737,444,305,666,2290,619
 A 農業,254,72,8,10,31,133,-,180,69,7,9,29,66,-,74,3,1,1,2,67,-
 B 林業,18,6,1,2,3,6,-,16,5,1,2,3,5,-,2,1,-,,-,1,-
 D 鉱業,5,3,1,1,-,-,-,5,3,1,1,-,-,-,-,-,-,-,-,-,-
 E 建設業,4220,2954,275,286,435,270,-,3716,2644,240,282,434,116,-,504,310,35,4,1,154,-
 F 製造業,12653,10297,576,175,351,709,545,9068,7848,492,148,294,263,23,3585,2449,84,27,57,446,522
 G 電気･ガス･熱供給･水道業,372,371,1,-,-,-,-,347,346,1,-,-,-,-,25,25,-,-,-,-,-
 H 運輸･通信業,2992,2772,68,33,82,37,-,2556,2375,60,33,78,10,-,436,397,8,-,4,27,-
" I 卸売･小売業,飲食店","15,048","11,515",833,663,596,1441,-,"9,682","7,637",672,501,459,413,-,5366,3878,161,162,137,1028,-
 J 金融･保険業,"2,178","2,072",18,17,55,16,-,"1,157","1,101",15,7,29,5,-,"1,021",971,3,10,26,11,-
 K 不動産業,909,655,153,31,29,41,-,632,454,111,30,28,9,-,277,201,42,1,1,32,-
 L サービス業,"18,275","15,526",498,492,1011,644,102,"10,237","8,715",392,398,581,146,5,8038,6811,106,94,430,498,97
 M 公務(他に分類されないもの),"2,392","2,392",-,-,-,-,-,"2,036","2,036",-,-,-,-,-,356,356,-,-,-,-,-
 N 分類不能の産業,891,754,14,22,49,49,-,510,419,10,16,41,23,-,381,335,4,6,8,26,-
第1次産業,273,78,9,12,35,139,-,197,74,8,11,33,71,-,76,4,1,1,2,68,-
第2次産業,"16,878","13,254",852,462,786,979,545,"12,789","10,495",733,431,728,379,23,"4,089","2,759",119,31,58,600,522
第3次産業,"42,166","35,303",1571,1236,1773,2179,102,"26,647","22,664",1251,969,1175,583,5,15519,12639,320,267,598,1596,97
35-39歳,"67,858","50,267",3950,3103,4547,4929,1057,42767,32579,3094,2580,3573,904,36,25091,17688,856,523,974,4025,1021
 A 農業,363,88,4,15,75,181,-,214,70,3,14,71,56,-,149,18,1,1,4,125,-
 B 林業,42,18,-,4,9,11,-,39,17,-,4,9,9,-,3,1,-,-,-,2,-
 C 漁業,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
 D 鉱業,9,6,2,-,1,-,-,9,6,2,-,1,-,-,-,-,-,-,-,-,-
 E 建設業,"5,153","3,084",451,541,725,352,-,"4,414","2,719",362,534,724,75,-,739,365,89,7,1,277,-
 F 製造業,15775,11425,1039,418,842,1142,908,10119,7922,838,386,737,207,29,5656,3503,201,32,105,935,879
 G 電気･ガス･熱供給･水道業,373,372,1,-,-,-,-,347,346,1,-,-,-,-,26,26,-,-,-,-,-
 H 運輸･通信業,3914,3566,104,67,134,43,-,3381,3097,91,62,128,3,-,533,469,13,5,6,40,-
" I 卸売･小売業,飲食店",18319,12419,1340,1177,1197,2186,-,10510,7254,1045,878,934,399,-,7809,5165,295,299,263,1787,-
 J 金融･保険業,"2,410","2,256",35,31,68,20,-,"1,304","1,212",26,21,41,4,-,1106,1044,9,10,27,16,-
 K 不動産業,956,560,224,50,52,70,-,610,359,152,46,38,15,-,346,201,72,4,14,55,-
 L サービス業,17345,13484,721,767,1359,865,149,9445,7321,553,610,829,125,7,7900,6163,168,157,530,740,142
 M 公務(他に分類されないもの),"2,111","2,111",-,-,-,-,-,"1,797","1,797",-,-,-,-,-,314,314,-,-,-,-,-
 N 分類不能の産業,"1,087",878,28,33,85,59,-,578,459,21,25,61,11,-,509,419,7,8,24,48,-
第1次産業,406,106,5,19,84,192,-,253,87,3,18,80,65,-,153,19,2,1,4,127,-
第2次産業,20937,14515,1492,959,1568,1494,908,14542,10647,1202,920,1462,282,29,6395,3868,290,39,106,1212,879
第3次産業,"45,428","34,768",2425,2092,"2,810",3184,149,"27,394","21,386",1868,1617,1970,546,7,"18,034","13,382",557,475,840,2638,142
40-44歳,"95,877","64,111",7394,5893,8786,8034,1643,"57,520","38,958",5703,4687,7064,1024,79,38357,25153,1691,1206,1722,7010,1564
 A 農業,508,65,17,35,157,234,-,309,53,13,35,144,64,-,199,12,4,-,13,170,-
 B 林業,52,14,-,8,16,14,-,42,12,-,7,16,7,-,10,2,-,1,-,7,-
 C 漁業,1,1,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,7,5,2,-,-,-,-,7,5,2,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"7,617","4,079",930,905,"1,145",557,-,"6,311","3,480",728,899,"1,143",60,-,"1,306",599,202,6,2,497,-
 F 製造業,"24,709","16,529","1,989","1,034","1,684","2,035",1437,"14,917","10,571","1,566",933,"1,527",252,68,"9,792","5,958",423,101,157,"1,783",1369
 G 電気･ガス･熱供給･水道業,398,396,2,-,-,-,-,350,349,1,-,-,-,-,48,47,1,-,-,-,-
 H 運輸･通信業,6200,5568,175,74,327,56,-,5483,4934,146,72,322,9,-,717,634,29,2,5,47,-
" I 卸売･小売業,飲食店",27497,16208,2602,2304,2797,3586,-,14274,8169,1961,1575,2101,468,-,13223,8039,641,729,696,3118,-
 J 金融･保険業,2767,2508,67,52,112,28,-,1250,1094,51,29,75,1,-,1517,1414,16,23,37,27,-
 K 不動産業,"1,406",668,389,101,153,95,-,880,381,284,88,112,15,-,526,287,105,13,41,80,-
 L サービス業,"21,023","14,772","1,169",1316,2221,"1,336",206,"11,052","7,485",912,999,1505,140,11,"9,971","7,287",257,317,716,1196,195
 M 公務(他に分類されないもの),2160,2160,-,-,-,-,-,1858,1858,-,-,-,-,-,302,302,-,-,-,-,-
 N 分類不能の産業,"1,532","1,138",52,64,174,93,-,786,566,39,50,119,8,-,746,572,13,14,55,85,-
第1次産業,561,80,17,43,173,248,-,352,66,13,42,160,71,-,209,14,4,1,13,177,-
第2次産業,"32,333","20,613",2921,1939,2829,2592,1437,"21,235","14,056",2296,1832,2670,312,68,"11,098","6,557",625,107,159,2280,1369
第3次産業,61451,42280,4404,3847,5610,5101,206,35147,24270,3355,2763,4115,633,11,26304,18010,1049,1084,1495,4468,195
45-49歳,"83,237","52,391",7392,5878,"8,730",7309,1526,"47,975","29,995",5757,4663,"6,938",537,79,"35,262","22,396",1635,1215,1792,6772,1447
 A 農業,520,68,14,46,177,215,-,293,47,12,45,154,35,-,227,21,2,1,23,180,-
 B 林業,31,15,2,5,7,2,-,24,11,2,5,6,-,-,7,4,-,-,1,2,-
 C 漁業,1,-,1,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,16,11,4,-,-,1,-,11,9,2,-,-,-,-,5,2,2,-,-,1,-
 E 建設業,"6,404","3,189",880,969,987,378,-,"5,380","2,711",707,959,985,17,-,"1,024",478,173,10,2,361,-
 F 製造業,"23,830","15,252","2,285","1,102","1,855","1,990",1345,"14,099","9,363","1,821","1,027","1,686",128,73,"9,731","5,889",464,75,169,"1,862",1272
 G 電気･ガス･熱供給･水道業,304,303,1,-,-,-,-,251,250,1,-,-,-,-,53,53,-,-,-,-,-
 H 運輸･通信業,5832,5082,190,95,424,41,-,5226,4553,165,90,418,-,-,606,529,25,5,6,41,-
" I 卸売･小売業,飲食店",23879,12673,2525,2269,3036,3374,-,11238,5404,1888,1496,2186,263,-,12641,7269,637,773,850,3111,-
 J 金融･保険業,2231,1987,76,50,99,19,-,1060,896,62,30,72,-,-,1171,1091,14,20,27,19,-
 K 不動産業,1222,486,358,112,191,75,-,759,248,270,102,136,3,-,463,238,88,10,55,72,-
 L サービス業,"16,216","10,992",1003,"1,157","1,777",1106,181,"7,761","4,862",782,853,"1,171",87,6,"8,455",6130,221,304,606,1019,175
 M 公務(他に分類されないもの),"1,488","1,488",-,-,-,-,-,"1,234","1,234",-,-,-,,-,254,254,-,-,-,-,-
 N 分類不能の産業,1263,845,53,73,177,108,-,638,407,44,56,124,4,-,625,438,9,17,53,104,-
第1次産業,552,83,17,51,184,217,-,318,58,15,50,160,35,-,234,25,2,1,24,182,-
第2次産業,"30,250","18,452","3,169","2,071","2,842","2,369",1345,"19,490","12,083","2,530","1,986","2,671",145,73,"10,760","6,369",639,85,171,"2,224",1272
第3次産業,"51,172","33,011",4153,3683,5527,4615,181,"27,529","17,447",3168,2571,3983,353,6,"23,643","15,564",985,1112,1544,4262,175
50-54歳,"70,683",42224,7053,5214,8517,6379,1288,42013,24869,5562,4216,6844,422,97,28670,17355,1491,998,1673,5957,1191
 A 農業,622,59,13,40,245,265,-,314,37,11,36,210,20,-,308,22,2,4,35,245,-
 B 林業,70,33,2,8,12,15,-,47,25,2,8,12,-,-,23,8,-,-,-,15,-
 C 漁業,4,4,-,-,-,-,-,3,3,-,-,-,-,-,1,1,-,-,-,-,-
 D 鉱業,16,11,4,-,-,1,-,12,9,3,-,-,-,-,4,2,1,-,-,1,-
 E 建設業,4973,2547,684,762,706,274,-,4269,2247,550,749,704,19,-,704,300,134,13,2,255,-
 F 製造業,"21,082","12,818","2,365","1,122","1,810","1,834",1133,"12,956","8,135","1,903","1,051","1,670",106,91,"8,126","4,683",462,71,140,"1,728",1042
 G 電気･ガス･熱供給･水道業,232,228,4,-,-,-,-,203,199,4,-,-,-,-,29,29,-,-,-,-,-
 H 運輸･通信業,"4,837","3,973",181,78,567,38,-,"4,410","3,618",154,74,561,3,-,427,355,27,4,6,35,-
" I 卸売･小売業,飲食店",19662,9279,2532,2023,3004,2822,-,9896,4048,1980,1427,2220,219,-,9766,5231,552,596,784,2603,-
 J 金融･保険業,1659,1441,77,38,81,22,-,841,695,63,22,61,-,-,818,746,14,16,20,22,-
 K 不動産業,972,337,313,66,171,85,-,568,171,218,59,118,2,-,404,166,95,7,53,83,-
 L サービス業,14268,9651,837,1011,1695,919,155,6980,4418,648,746,1115,47,6,7288,5233,189,265,580,872,149
 M 公務(他に分類されないもの),"1,158","1,158",-,-,-,-,-,933,933,-,-,-,-,-,225,225,-,-,-,-,-
 N 分類不能の産業,"1,128",685,41,66,226,104,-,581,331,26,44,173,6,-,547,354,15,22,53,98,-
第1次産業,696,96,15,48,257,280,-,364,65,13,44,222,20,-,332,31,2,4,35,260,-
第2次産業,"26,071","15,376",3053,1884,2516,2109,1133,"17,237","10,391",2456,1800,2374,125,91,8834,4985,597,84,142,1984,1042
第3次産業,"42,788","26,067","3,944","3,216","5,518","3,886",155,"23,831","14,082","3,067","2,328","4,075",271,6,"18,957","11,985",877,888,1443,"3,615",149
55-59歳,"61,533","34,953",7149,4588,8541,5260,1031,38735,21893,5681,3776,6919,308,154,22798,13060,1468,812,1622,4952,877
 A 農業,843,68,20,52,365,336,-,457,55,18,49,317,17,-,386,13,2,3,48,319,-
 B 林業,94,34,3,9,38,10,-,78,28,3,9,38,-,-,16,6,-,-,-,10,-
 C 漁業,9,2,1,1,2,3,-,5,-,1,1,2,1,-,4,2,-,-,-,2,-
 D 鉱業,16,10,3,1,2,-,-,13,7,3,1,2,-,-,3,3,-,-,-,-,-
 E 建設業,4389,2274,656,607,671,181,-,3864,2041,540,602,669,12,-,525,233,116,5,2,169,-
 F 製造業,17238,9891,2306,1073,1725,1338,904,11344,6712,1868,999,1564,56,145,5894,3179,438,74,161,1282,759
 G 電気･ガス･熱供給･水道業,234,229,5,-,-,-,-,203,198,5,-,-,-,-,31,31,-,-,-,-,-
 H 運輸･通信業,"4,025","2,977",193,52,757,46,-,"3,691","2,714",173,51,751,2,-,334,263,20,1,6,44,-
" I 卸売･小売業,飲食店","16,174","6,714","2,482","1,704","2,948","2,326",-,"8,579","3,018","1,904","1,249","2,238",170,-,"7,595","3,696",578,455,710,"2,156",-
 J 金融･保険業,1422,1167,127,33,79,16,-,858,654,117,22,63,2,-,564,513,10,11,16,14,-
 K 不動産業,1110,406,341,61,215,87,-,727,278,242,49,155,3,-,383,128,99,12,60,84,-
 L サービス業,13945,9586,976,954,1496,805,127,7520,5042,779,715,933,42,9,6425,4544,197,239,563,763,118
 M 公務(他に分類されないもの),1075,1075,-,-,-,-,-,881,881,-,-,-,-,-,194,194,-,-,-,-,-
 N 分類不能の産業,959,520,36,41,243,112,-,515,265,28,29,187,3,-,444,255,8,12,56,109,-
第1次産業,946,104,24,62,405,349,-,540,83,22,59,357,18,-,406,21,2,3,48,331,-
第2次産業,21643,12175,2965,1681,2398,1519,904,15221,8760,2411,1602,2235,68,145,6422,3415,554,79,163,1451,759
第3次産業,"37,985","22,154",4124,2804,5495,3280,127,"22,459","12,785",3220,2086,4140,219,9,15526,9369,904,718,1355,3061,118
60-64歳,"39,829","19,353","5,484","3,101","7,090","3,940",846,"25,088","12,353","4,196","2,547","5,605",225,156,"14,741","7,000",1288,554,1485,"3,715",690
 A 農業,"1,066",57,8,46,602,353,-,671,49,7,43,548,24,-,395,8,1,3,54,329,-
 B 林業,81,30,3,13,24,11,-,65,26,3,13,23,-,-,16,4,-,-,1,11,-
 C 漁業,4,-,2,1,-,1,-,3,-,2,1,-,-,-,1,-,-,-,-,1,-
 D 鉱業,4,3,1,-,-,-,-,3,2,1,-,-,-,-,1,1,-,-,-,-,-
 E 建設業,"2,656",1350,457,360,376,113,-,2349,1227,379,356,373,14,-,307,123,78,4,3,99,-
 F 製造業,9225,4088,1679,654,1195,873,736,5933,2737,1317,594,1103,36,146,3292,1351,362,60,92,837,590
 G 電気･ガス･熱供給･水道業,58,57,1,-,-,-,-,50,49,1,-,-,-,-,8,8,-,-,-,-,-
 H 運輸･通信業,"1,826","1,031",160,34,569,31,-,"1,692",954,139,33,564,1,-,134,77,21,1,5,30,-
" I 卸売･小売業,飲食店","10,194","3,364","1,894","1,007","2,240","1,688",-,"5,351","1,556","1,370",726,"1,587",111,-,"4,843","1,808",524,281,653,"1,577",-
 J 金融･保険業,780,581,88,14,84,13,-,482,338,80,6,57,1,-,298,243,8,8,27,12,-
 K 不動産業,1084,392,247,77,280,88,-,699,294,155,61,185,4,-,385,98,92,16,95,84,-
 L サービス業,11726,7645,924,863,1496,688,110,7059,4620,727,689,984,29,10,4667,3025,197,174,512,659,100
 M 公務(他に分類されないもの),420,420,-,-,-,-,-,324,324,-,-,-,-,-,96,96,-,-,-,-,-
 N 分類不能の産業,705,335,20,32,224,81,-,407,177,15,25,181,5,-,298,158,5,7,43,76,-
第1次産業,"1,151",87,13,60,626,365,-,739,75,12,57,571,24,-,412,12,1,3,55,341,-
第2次産業,"11,885","5,441","2,137",1014,"1,571",986,736,"8,285","3,966","1,697",950,"1,476",50,146,"3,600","1,475",440,64,95,936,590
第3次産業,26088,13490,3314,1995,4669,2508,110,15657,8135,2472,1515,3377,146,10,10431,5355,842,480,1292,2362,100
65-69歳,"22,501","8,913",3389,1979,4842,2743,622,"13,423","5,487",2474,1561,3574,206,116,9078,3426,915,418,1268,2537,506
 A 農業,738,22,8,32,406,270,-,429,17,5,32,348,27,-,309,5,3,-,58,243,-
 B 林業,64,19,1,11,22,11,-,52,16,1,9,22,4,-,12,3,-,2,-,7,-
 C 漁業,2,-,-,-,2,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-
 D 鉱業,6,1,4,-,1,-,-,5,1,3,-,1,-,-,1,-,1,-,-,-,-
 E 建設業,1094,520,244,130,147,53,-,925,447,194,128,147,9,-,169,73,50,2,-,44,-
 F 製造業,5229,1924,976,420,761,640,507,3152,1222,730,387,677,33,103,2077,702,246,33,84,607,404
 G 電気･ガス･熱供給･水道業,12,12,-,-,-,-,-,9,9,-,-,-,-,-,3,3,-,-,-,-,-
 H 運輸･通信業,654,296,89,15,233,21,-,587,268,72,14,232,1,-,67,28,17,1,1,20,-
" I 卸売･小売業,飲食店","6,281","1,599","1,188",651,"1,664","1,179",-,"3,159",751,795,434,"1,087",92,-,"3,122",848,393,217,577,"1,087",-
 J 金融･保険業,368,258,35,11,52,12,-,195,117,31,7,40,-,-,173,141,4,4,12,12,-
 K 不動産業,810,225,214,57,253,61,-,492,157,136,42,155,2,-,318,68,78,15,98,59,-
 L サービス業,"6,597",3683,605,623,1128,442,115,4016,2253,492,488,737,33,13,2581,1430,113,135,391,409,102
 M 公務(他に分類されないもの),165,165,-,-,-,-,-,125,125,-,-,-,-,-,40,40,-,-,-,-,-
 N 分類不能の産業,481,189,25,29,173,54,-,275,104,15,20,126,5,-,206,85,10,9,47,49,-
第1次産業,804,41,9,43,430,281,-,483,33,6,41,372,31,-,321,8,3,2,58,250,-
第2次産業,"6,329",2445,1224,550,909,693,507,"4,082",1670,927,515,825,42,103,2247,775,297,35,84,651,404
第3次産業,"14,887","6,238","2,131",1357,"3,330",1715,115,"8,583","3,680",1526,985,2251,128,13,"6,304",2558,605,372,1079,1587,102
70-74歳,12289,3448,2185,1156,3267,1775,444,7310,2073,1557,919,2416,219,120,4979,1375,628,237,851,1556,324
 A 農業,423,17,3,17,263,123,-,278,13,1,14,225,25,-,145,4,2,3,38,98,-
 B 林業,18,5,-,1,10,2,-,16,5,-,1,10,-,-,2,-,-,-,-,2,-
 C 漁業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
 D 鉱業,1,-,-,1,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-
 E 建設業,430,144,127,55,75,29,-,359,123,99,54,71,12,-,71,21,28,1,4,17,-
 F 製造業,3189,822,751,279,541,427,368,1950,505,543,256,487,58,100,1239,317,208,23,54,369,268
 G 電気･ガス･熱供給･水道業,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
 H 運輸･通信業,231,63,42,9,114,3,-,212,54,35,9,114,-,-,19,9,7,-,-,3,-
" I 卸売･小売業,飲食店","3,919",727,785,415,1184,808,-,2049,334,524,300,800,91,-,1870,393,261,115,384,717,-
 J 金融･保険業,165,96,19,8,35,7,-,91,40,15,6,28,2,-,74,56,4,2,7,5,-
 K 不動産業,431,62,122,34,170,42,-,252,44,81,26,99,1,-,179,18,41,8,71,41,-
 L サービス業,"3,125","1,353",327,327,749,292,76,"1,882",850,255,243,485,28,20,"1,243",503,72,84,264,264,56
 M 公務(他に分類されないもの),49,49,-,-,-,-,-,40,40,-,-,-,-,-,9,9,-,-,-,-,-
 N 分類不能の産業,306,109,9,10,126,42,-,180,65,4,9,97,2,-,126,44,5,1,29,40,-
