　　　　70～99m2,155,56,46,61,76
　　　　100～149m2,12,3,3,3,6
　　　　150m2以上,5,2,1,2,2
北区,,,,,
総数（住居の種類・住宅の所有の関係）,9293,5393,4572,5620,6885
　うち住宅に住む一般世帯 1),9259,5367,4549,5594,6857
　　　　0～29m2,375,169,150,181,207
　　　　30～49m2,1305,628,543,668,808
　　　　50～69m2,1701,941,818,977,1180
　　　　70～99m2,2561,1460,1239,1527,1884
　　　　100～149m2,2041,1252,1032,1305,1658
　　　　150m2以上,1276,917,767,936,1120
　　主世帯 1),9195,5333,4519,5560,6820
　　　　0～29m2,362,158,139,170,195
　　　　30～49m2,1292,624,540,664,804
　　　　50～69m2,1679,931,809,967,1169
　　　　70～99m2,2545,1451,1232,1518,1874
　　　　100～149m2,2041,1252,1032,1305,1658
　　　　150m2以上,1276,917,767,936,1120
　　　持ち家 1),7297,4598,3881,4778,5860
　　　　0～29m2,32,23,18,25,27
　　　　30～49m2,654,418,362,444,527
　　　　50～69m2,1182,749,647,773,941
　　　　70～99m2,2227,1302,1104,1358,1673
　　　　100～149m2,1964,1214,1004,1267,1604
　　　　150m2以上,1238,892,746,911,1088
　　　公営・都市再生機構・公社の借家 1),89,45,41,51,59
　　　　0～29m2,3,3,3,3,3
　　　　30～49m2,27,11,10,14,16
　　　　50～69m2,44,22,21,24,29
　　　　70～99m2,15,9,7,10,11
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),1706,673,584,713,866
　　　　0～29m2,316,132,118,142,164
　　　　30～49m2,582,191,166,202,254
　　　　50～69m2,427,157,138,167,196
　　　　70～99m2,286,139,120,148,183
　　　　100～149m2,70,36,26,36,48
　　　　150m2以上,25,18,16,18,21
　　　給与住宅 1),103,17,13,18,35
　　　　0～29m2,11,-,-,-,1
　　　　30～49m2,29,4,2,4,7
　　　　50～69m2,26,3,3,3,3
　　　　70～99m2,17,1,1,2,7
　　　　100～149m2,7,2,2,2,6
　　　　150m2以上,13,7,5,7,11
　　間借り 1),64,34,30,34,37
　　　　0～29m2,13,11,11,11,12
　　　　30～49m2,13,4,3,4,4
　　　　50～69m2,22,10,9,10,11
　　　　70～99m2,16,9,7,9,10
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
上京区,,,,,
総数（住居の種類・住宅の所有の関係）,6264,3648,3163,3768,4492
　うち住宅に住む一般世帯 1),6237,3633,3151,3752,4472
　　　　0～29m2,281,111,99,116,135
　　　　30～49m2,962,469,425,489,566
　　　　50～69m2,1349,663,569,695,845
　　　　70～99m2,1738,1023,882,1044,1268
　　　　100～149m2,1104,753,642,774,923
　　　　150m2以上,803,614,534,634,735
　　主世帯 1),6190,3615,3134,3734,4451
　　　　0～29m2,272,107,95,112,130
　　　　30～49m2,948,463,419,483,560
　　　　50～69m2,1337,660,566,692,842
　　　　70～99m2,1728,1018,878,1039,1262
　　　　100～149m2,1103,753,642,774,922
　　　　150m2以上,802,614,534,634,735
　　　持ち家 1),4602,3020,2603,3115,3703
　　　　0～29m2,36,23,21,24,27
　　　　30～49m2,426,298,266,314,358
　　　　50～69m2,886,519,443,541,655
　　　　70～99m2,1467,885,760,903,1095
　　　　100～149m2,1020,706,602,725,863
　　　　150m2以上,767,589,511,608,705
　　　公営・都市再生機構・公社の借家 1),101,50,47,52,59
　　　　0～29m2,14,11,9,11,11
　　　　30～49m2,39,25,25,26,31
　　　　50～69m2,35,11,10,11,12
　　　　70～99m2,12,3,3,4,5
　　　　100～149m2,1,-,-,-,-
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),1379,529,472,550,659
　　　　0～29m2,213,72,64,76,91
　　　　30～49m2,446,137,125,140,165
　　　　50～69m2,385,129,112,139,170
　　　　70～99m2,232,127,113,129,156
　　　　100～149m2,75,43,38,45,54
　　　　150m2以上,28,21,20,21,23
　　　給与住宅 1),108,16,12,17,30
　　　　0～29m2,9,1,1,1,1
　　　　30～49m2,37,3,3,3,6
　　　　50～69m2,31,1,1,1,5
　　　　70～99m2,17,3,2,3,6
　　　　100～149m2,7,4,2,4,5
　　　　150m2以上,7,4,3,5,7
　　間借り 1),47,18,17,18,21
　　　　0～29m2,9,4,4,4,5
　　　　30～49m2,14,6,6,6,6
　　　　50～69m2,12,3,3,3,3
　　　　70～99m2,10,5,4,5,6
　　　　100～149m2,1,-,-,-,1
　　　　150m2以上,1,-,-,-,-
左京区,,,,,
総数（住居の種類・住宅の所有の関係）,12748,7019,5887,7356,9065
　うち住宅に住む一般世帯 1),12709,6998,5868,7334,9038
　　　　0～29m2,457,109,93,125,168
　　　　30～49m2,1637,692,588,733,902
　　　　50～69m2,2332,1034,877,1108,1412
　　　　70～99m2,3443,1839,1550,1912,2414
　　　　100～149m2,2865,1889,1561,1976,2384
　　　　150m2以上,1975,1435,1199,1480,1758
　　主世帯 1),12625,6976,5853,7310,9000
　　　　0～29m2,451,108,92,123,164
　　　　30～49m2,1619,687,584,728,895
　　　　50～69m2,2305,1028,872,1102,1400
　　　　70～99m2,3414,1830,1546,1902,2401
　　　　100～149m2,2863,1889,1561,1976,2383
　　　　150m2以上,1973,1434,1198,1479,1757
　　　持ち家 1),9805,6215,5200,6479,7920
　　　　0～29m2,42,28,24,29,34
　　　　30～49m2,699,423,366,444,537
　　　　50～69m2,1423,822,688,874,1102
　　　　70～99m2,2963,1688,1418,1754,2208
　　　　100～149m2,2750,1848,1529,1928,2313
　　　　150m2以上,1928,1406,1175,1450,1726
　　　公営・都市再生機構・公社の借家 1),372,219,191,237,289
　　　　0～29m2,15,6,6,8,10
　　　　30～49m2,200,122,97,128,158
　　　　50～69m2,138,82,79,90,107
　　　　70～99m2,16,8,8,10,12
　　　　100～149m2,3,1,1,1,2
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),2273,520,446,568,744
　　　　0～29m2,378,74,62,86,116
　　　　30～49m2,688,140,119,154,198
　　　　50～69m2,691,120,102,131,181
　　　　70～99m2,380,127,116,131,163
　　　　100～149m2,99,38,30,44,62
　　　　150m2以上,37,21,17,22,24
　　　給与住宅 1),175,22,16,26,47
　　　　0～29m2,16,-,-,-,4
　　　　30～49m2,32,2,2,2,2
　　　　50～69m2,53,4,3,7,10
　　　　70～99m2,55,7,4,7,18
　　　　100～149m2,11,2,1,3,6
　　　　150m2以上,8,7,6,7,7
　　間借り 1),84,22,15,24,38
　　　　0～29m2,6,1,1,2,4
　　　　30～49m2,18,5,4,5,7
　　　　50～69m2,27,6,5,6,12
　　　　70～99m2,29,9,4,10,13
　　　　100～149m2,2,-,-,-,1
　　　　150m2以上,2,1,1,1,1
中京区,,,,,
総数（住居の種類・住宅の所有の関係）,7983,4124,3502,4284,5287
　うち住宅に住む一般世帯 1),7953,4105,3483,4264,5265
　　　　0～29m2,341,117,105,126,149
　　　　30～49m2,1390,648,563,680,804
　　　　50～69m2,2182,896,775,946,1229
　　　　70～99m2,2241,1171,984,1202,1547
　　　　100～149m2,1069,725,603,743,875
　　　　150m2以上,730,548,453,567,661
　　主世帯 1),7899,4084,3463,4241,5238
　　　　0～29m2,335,114,102,123,146
　　　　30～49m2,1376,644,559,676,798
　　　　50～69m2,2166,891,771,940,1221
　　　　70～99m2,2228,1165,978,1195,1540
　　　　100～149m2,1064,722,600,740,872
　　　　150m2以上,730,548,453,567,661
　　　持ち家 1),5708,3337,2816,3459,4282
　　　　0～29m2,53,37,34,40,43
　　　　30～49m2,547,373,327,390,455
　　　　50～69m2,1493,702,604,740,961
　　　　70～99m2,1908,1017,851,1044,1359
　　　　100～149m2,1006,683,569,701,827
　　　　150m2以上,701,525,431,544,637
　　　公営・都市再生機構・公社の借家 1),294,132,111,142,176
　　　　0～29m2,13,7,7,9,12
　　　　30～49m2,181,97,80,103,125
　　　　50～69m2,79,21,18,23,31
　　　　70～99m2,21,7,6,7,8
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),1768,581,508,605,741
　　　　0～29m2,256,66,59,70,85
　　　　30～49m2,622,170,149,179,213
　　　　50～69m2,554,162,144,171,223
　　　　70～99m2,265,130,111,132,161
　　　　100～149m2,51,37,29,37,42
　　　　150m2以上,20,16,16,16,17
　　　給与住宅 1),129,34,28,35,39
　　　　0～29m2,13,4,2,4,6
　　　　30～49m2,26,4,3,4,5
　　　　50～69m2,40,6,5,6,6
　　　　70～99m2,34,11,10,12,12
　　　　100～149m2,7,2,2,2,3
　　　　150m2以上,9,7,6,7,7
　　間借り 1),54,21,20,23,27
　　　　0～29m2,6,3,3,3,3
　　　　30～49m2,14,4,4,4,6
　　　　50～69m2,16,5,4,6,8
　　　　70～99m2,13,6,6,7,7
　　　　100～149m2,5,3,3,3,3
　　　　150m2以上,-,-,-,-,-
東山区,,,,,
総数（住居の種類・住宅の所有の関係）,3191,1952,1687,2042,2447
　うち住宅に住む一般世帯 1),3182,1945,1682,2035,2440
　　　　0～29m2,275,121,107,136,171
　　　　30～49m2,604,320,294,341,410
　　　　50～69m2,609,345,294,360,443
　　　　70～99m2,803,530,452,547,646
　　　　100～149m2,582,401,338,411,492
　　　　150m2以上,309,228,197,240,278
　　主世帯 1),3162,1937,1675,2026,2431
　　　　0～29m2,271,118,105,133,168
　　　　30～49m2,599,318,292,339,408
　　　　50～69m2,604,343,292,358,441
　　　　70～99m2,797,529,451,545,644
　　　　100～149m2,582,401,338,411,492
　　　　150m2以上,309,228,197,240,278
　　　持ち家 1),2277,1526,1310,1578,1886
　　　　0～29m2,21,15,14,16,18
　　　　30～49m2,298,191,172,199,239
　　　　50～69m2,447,268,227,281,350
　　　　70～99m2,671,453,388,466,549
　　　　100～149m2,543,379,318,386,462
　　　　150m2以上,297,220,191,230,268
　　　公営・都市再生機構・公社の借家 1),66,44,40,47,57
　　　　0～29m2,3,3,3,3,3
　　　　30～49m2,32,23,20,26,30
　　　　50～69m2,11,5,4,5,8
　　　　70～99m2,20,13,13,13,16
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),772,350,312,382,465
　　　　0～29m2,242,99,87,113,145
　　　　30～49m2,258,103,99,113,137
　　　　50～69m2,133,65,58,67,77
　　　　70～99m2,101,61,49,63,75
　　　　100～149m2,30,17,15,19,24
　　　　150m2以上,8,5,4,7,7
　　　給与住宅 1),47,17,13,19,23
　　　　0～29m2,5,1,1,1,2
　　　　30～49m2,11,1,1,1,2
　　　　50～69m2,13,5,3,5,6
　　　　70～99m2,5,2,1,3,4
　　　　100～149m2,9,5,5,6,6
　　　　150m2以上,4,3,2,3,3
　　間借り 1),20,8,7,9,9
　　　　0～29m2,4,3,2,3,3
　　　　30～49m2,5,2,2,2,2
　　　　50～69m2,5,2,2,2,2
　　　　70～99m2,6,1,1,2,2
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
山科区,,,,,
総数（住居の種類・住宅の所有の関係）,11247,5978,4872,6331,8067
　うち住宅に住む一般世帯 1),11228,5964,4861,6316,8050
　　　　0～29m2,422,145,121,166,212
　　　　30～49m2,1872,922,749,1003,1251
　　　　50～69m2,3011,1452,1171,1549,1994
　　　　70～99m2,3182,1646,1352,1733,2258
　　　　100～149m2,1804,1146,922,1187,1514
　　　　150m2以上,936,652,545,677,820
　　主世帯 1),11178,5944,4845,6294,8024
　　　　0～29m2,410,140,117,161,207
　　　　30～49m2,1863,917,745,998,1244
　　　　50～69m2,2998,1446,1166,1541,1986
　　　　70～99m2,3169,1643,1349,1730,2253
　　　　100～149m2,1802,1146,922,1187,1514
　　　　150m2以上,935,651,545,676,819
　　　持ち家 1),8569,5069,4116,5326,6789
　　　　0～29m2,58,43,38,47,51
　　　　30～49m2,936,569,459,614,762
　　　　50～69m2,2008,1139,904,1209,1570
　　　　70～99m2,2891,1550,1269,1625,2115
　　　　100～149m2,1760,1126,909,1164,1484
　　　　150m2以上,915,641,536,666,806
　　　公営・都市再生機構・公社の借家 1),534,348,306,380,449
　　　　0～29m2,5,-,-,-,2
　　　　30～49m2,256,177,151,196,227
　　　　50～69m2,235,150,135,162,192
　　　　70～99m2,37,20,19,21,27
　　　　100～149m2,1,1,1,1,1
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),1912,507,404,564,750
　　　　0～29m2,336,95,77,112,151
　　　　30～49m2,635,166,130,182,248
　　　　50～69m2,685,152,123,164,213
　　　　70～99m2,209,68,56,78,104
　　　　100～149m2,31,17,10,19,24
　　　　150m2以上,16,9,8,9,10
　　　給与住宅 1),163,20,19,24,36
　　　　0～29m2,11,2,2,2,3
　　　　30～49m2,36,5,5,6,7
　　　　50～69m2,70,5,4,6,11
　　　　70～99m2,32,5,5,6,7
　　　　100～149m2,10,2,2,3,5
　　　　150m2以上,4,1,1,1,3
　　間借り 1),50,20,16,22,26
　　　　0～29m2,12,5,4,5,5
　　　　30～49m2,9,5,4,5,7
　　　　50～69m2,13,6,5,8,8
　　　　70～99m2,13,3,3,3,5
　　　　100～149m2,2,-,-,-,-
　　　　150m2以上,1,1,-,1,1
下京区,,,,,
総数（住居の種類・住宅の所有の関係）,6021,2929,2532,3061,3694
　うち住宅に住む一般世帯 1),6003,2918,2524,3050,3680
　　　　0～29m2,344,83,72,93,116
　　　　30～49m2,1006,420,375,443,511
　　　　50～69m2,1627,691,589,731,882
　　　　70～99m2,1649,752,668,783,990
　　　　100～149m2,770,517,434,530,636
　　　　150m2以上,607,455,386,470,545
　　主世帯 1),5973,2906,2514,3037,3665
　　　　0～29m2,338,81,70,90,113
　　　　30～49m2,995,415,371,438,505
　　　　50～69m2,1623,689,587,729,879
　　　　70～99m2,1640,749,666,780,987
　　　　100～149m2,770,517,434,530,636
　　　　150m2以上,607,455,386,470,545
　　　持ち家 1),3936,2290,1964,2366,2870
　　　　0～29m2,27,22,18,22,25
　　　　30～49m2,386,252,220,260,298
　　　　50～69m2,957,485,407,505,621
　　　　70～99m2,1290,624,553,646,825
　　　　100～149m2,700,476,396,488,585
　　　　150m2以上,576,431,370,445,516
　　　公営・都市再生機構・公社の借家 1),257,120,111,133,155
　　　　0～29m2,6,1,1,1,2
　　　　30～49m2,69,42,40,48,58
　　　　50～69m2,135,66,60,71,78
　　　　70～99m2,46,10,9,12,16
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,1,1,1,1,1
　　　民営の借家 1),1591,468,419,506,592
　　　　0～29m2,296,58,51,67,83
　　　　30～49m2,480,117,108,125,142
　　　　50～69m2,475,131,116,146,170
　　　　70～99m2,264,111,101,117,137
　　　　100～149m2,58,36,33,36,43
　　　　150m2以上,18,15,10,15,17
　　　給与住宅 1),189,28,20,32,48
　　　　0～29m2,9,-,-,-,3
　　　　30～49m2,60,4,3,5,7
　　　　50～69m2,56,7,4,7,10
　　　　70～99m2,40,4,3,5,9
　　　　100～149m2,12,5,5,6,8
　　　　150m2以上,12,8,5,9,11
　　間借り 1),30,12,10,13,15
　　　　0～29m2,6,2,2,3,3
　　　　30～49m2,11,5,4,5,6
　　　　50～69m2,4,2,2,2,3
　　　　70～99m2,9,3,2,3,3
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
南区,,,,,
総数（住居の種類・住宅の所有の関係）,7438,3614,2989,3867,4869
　うち住宅に住む一般世帯 1),7419,3605,2980,3857,4855
　　　　0～29m2,341,122,94,139,178
　　　　30～49m2,1535,662,566,727,911
　　　　50～69m2,2586,1153,941,1237,1559
　　　　70～99m2,1713,838,698,895,1160
　　　　100～149m2,793,499,398,521,646
　　　　150m2以上,450,331,283,338,400
　　主世帯 1),7358,3579,2957,3829,4815
　　　　0～29m2,322,110,84,127,164
　　　　30～49m2,1516,656,560,719,898
　　　　50～69m2,2573,1149,938,1233,1552
　　　　70～99m2,1703,834,694,891,1154
　　　　100～149m2,793,499,398,521,646
　　　　150m2以上,450,331,283,338,400
　　　持ち家 1),5007,2807,2296,2963,3757
　　　　0～29m2,34,19,15,20,25
　　　　30～49m2,628,363,300,386,499
　　　　50～69m2,1699,887,714,945,1201
　　　　70～99m2,1462,744,615,792,1030
　　　　100～149m2,746,470,374,490,611
　　　　150m2以上,438,324,278,330,391
　　　公営・都市再生機構・公社の借家 1),419,243,211,285,329
　　　　0～29m2,9,3,2,5,7
　　　　30～49m2,192,113,101,136,151
　　　　50～69m2,185,107,89,120,143
　　　　70～99m2,32,20,19,23,27
　　　　100～149m2,1,-,-,1,1
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),1778,510,439,559,697
　　　　0～29m2,268,87,67,101,130
　　　　30～49m2,664,176,156,191,240
　　　　50～69m2,618,153,134,166,203
　　　　70～99m2,182,65,56,71,90
　　　　100～149m2,41,26,23,27,31
　　　　150m2以上,5,3,3,3,3
　　　給与住宅 1),154,19,11,22,32
　　　　0～29m2,11,1,-,1,2
　　　　30～49m2,32,4,3,6,8
　　　　50～69m2,71,2,1,2,5
　　　　70～99m2,27,5,4,5,7
　　　　100～149m2,5,3,1,3,3
　　　　150m2以上,7,4,2,5,6
　　間借り 1),61,26,23,28,40
　　　　0～29m2,19,12,10,12,14
　　　　30～49m2,19,6,6,8,13
　　　　50～69m2,13,4,3,4,7
　　　　70～99m2,10,4,4,4,6
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
右京区,,,,,
総数（住居の種類・住宅の所有の関係）,16317,8833,7404,9246,11457
　うち住宅に住む一般世帯 1),16289,8819,7392,9230,11438
　　　　0～29m2,601,233,201,262,315
　　　　30～49m2,2683,1333,1101,1402,1727
　　　　50～69m2,4540,2159,1837,2287,2884
　　　　70～99m2,4561,2444,2015,2549,3197
　　　　100～149m2,2437,1595,1342,1642,2017
　　　　150m2以上,1467,1055,896,1088,1298
　　主世帯 1),16216,8795,7372,9204,11408
　　　　0～29m2,583,228,197,255,308
　　　　30～49m2,2664,1324,1094,1393,1716
　　　　50～69m2,4515,2150,1829,2278,2874
　　　　70～99m2,4551,2443,2014,2548,3195
　　　　100～149m2,2436,1595,1342,1642,2017
　　　　150m2以上,1467,1055,896,1088,1298
　　　持ち家 1),12570,7589,6355,7896,9800
　　　　0～29m2,63,46,40,46,54
　　　　30～49m2,1471,957,795,998,1218
　　　　50～69m2,3098,1696,1439,1791,2280
　　　　70～99m2,4146,2296,1891,2393,3014
　　　　100～149m2,2361,1557,1310,1601,1962
　　　　150m2以上,1431,1037,880,1067,1272
　　　公営・都市再生機構・公社の借家 1),450,254,214,274,317
　　　　0～29m2,5,5,5,5,5
　　　　30～49m2,59,29,20,32,38
　　　　50～69m2,347,198,175,214,249
　　　　70～99m2,39,22,14,23,25
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),3006,929,782,1008,1248
　　　　0～29m2,499,176,152,203,248
　　　　30～49m2,1079,334,276,359,452
　　　　50～69m2,1005,254,213,270,337
　　　　70～99m2,333,121,105,128,148
　　　　100～149m2,63,32,26,34,46
　　　　150m2以上,27,12,10,14,17
　　　給与住宅 1),190,23,21,26,43
　　　　0～29m2,16,1,-,1,1
　　　　30～49m2,55,4,3,4,8
　　　　50～69m2,65,2,2,3,8
　　　　70～99m2,33,4,4,4,8
　　　　100～149m2,12,6,6,7,9
　　　　150m2以上,9,6,6,7,9
　　間借り 1),73,24,20,26,30
　　　　0～29m2,18,5,4,7,7
　　　　30～49m2,19,9,7,9,11
　　　　50～69m2,25,9,8,9,10
　　　　70～99m2,10,1,1,1,2
　　　　100～149m2,1,-,-,-,-
　　　　150m2以上,-,-,-,-,-
西京区,,,,,
総数（住居の種類・住宅の所有の関係）,12832,6599,5307,6929,8845
　うち住宅に住む一般世帯 1),12796,6573,5282,6903,8815
　　　　0～29m2,352,79,64,86,123
　　　　30～49m2,1698,592,487,638,801
　　　　50～69m2,3068,1325,1081,1415,1819
　　　　70～99m2,3414,1794,1414,1883,2463
　　　　100～149m2,2827,1798,1427,1857,2347
　　　　150m2以上,1436,985,809,1024,1262
　　主世帯 1),12738,6552,5263,6882,8788
　　　　0～29m2,345,79,64,86,122
　　　　30～49m2,1683,584,480,630,792
　　　　50～69m2,3054,1320,1076,1410,1812
　　　　70～99m2,3394,1786,1407,1875,2454
　　　　100～149m2,2826,1798,1427,1857,2346
　　　　150m2以上,1435,985,809,1024,1262
　　　持ち家 1),8805,5365,4277,5587,7088
　　　　0～29m2,42,23,17,25,33
　　　　30～49m2,558,339,268,355,449
　　　　50～69m2,1130,648,529,682,858
　　　　70～99m2,2917,1616,1264,1692,2208
　　　　100～149m2,2744,1765,1399,1820,2294
　　　　150m2以上,1414,974,800,1013,1246
　　　公営・都市再生機構・公社の借家 1),1490,785,658,852,1108
　　　　0～29m2,7,2,2,2,3
　　　　30～49m2,197,110,96,117,146
　　　　50～69m2,1043,556,459,606,790
　　　　70～99m2,231,112,96,121,161
　　　　100～149m2,12,5,5,6,8
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),2267,394,322,435,573
　　　　0～29m2,290,54,45,59,85
　　　　30～49m2,873,135,116,158,196
　　　　50～69m2,804,116,88,122,158
　　　　70～99m2,224,56,45,60,83
　　　　100～149m2,61,25,21,28,40
　　　　150m2以上,15,8,7,8,11
　　　給与住宅 1),176,8,6,8,19
　　　　0～29m2,6,-,-,-,1
　　　　30～49m2,55,-,-,-,1
　　　　50～69m2,77,-,-,-,6
　　　　70～99m2,22,2,2,2,2
　　　　100～149m2,9,3,2,3,4
　　　　150m2以上,6,3,2,3,5
　　間借り 1),58,21,19,21,27
　　　　0～29m2,7,-,-,-,1
　　　　30～49m2,15,8,7,8,9
　　　　50～69m2,14,5,5,5,7
　　　　70～99m2,20,8,7,8,9
　　　　100～149m2,1,-,-,-,1
　　　　150m2以上,1,-,-,-,-
伏見区,,,,,
総数（住居の種類・住宅の所有の関係）,22344,11495,9464,12226,15645
　うち住宅に住む一般世帯 1),22306,11479,9451,12210,15621
　　　　0～29m2,735,210,181,239,307
　　　　30～49m2,4064,2021,1680,2204,2724
　　　　50～69m2,6530,2997,2434,3241,4293
　　　　70～99m2,5956,3003,2442,3152,4120
　　　　100～149m2,3239,1987,1644,2070,2606
　　　　150m2以上,1781,1260,1069,1303,1570
　　主世帯 1),22220,11447,9424,12174,15573
　　　　0～29m2,719,207,179,235,301
　　　　30～49m2,4042,2010,1671,2193,2711
　　　　50～69m2,6501,2986,2425,3229,4277
　　　　70～99m2,5937,2996,2435,3143,4107
　　　　100～149m2,3239,1987,1644,2070,2606
　　　　150m2以上,1781,1260,1069,1303,1570
　　　持ち家 1),15163,8504,6961,8946,11529
　　　　0～29m2,74,47,43,49,59
　　　　30～49m2,1375,820,676,880,1103
　　　　50～69m2,3546,1755,1396,1881,2566
　　　　70～99m2,5285,2713,2198,2846,3724
　　　　100～149m2,3135,1930,1596,2008,2534
　　　　150m2以上,1747,1238,1051,1281,1542
　　　公営・都市再生機構・公社の借家 1),3509,2077,1723,2261,2822
　　　　0～29m2,56,25,23,27,39
　　　　30～49m2,1468,911,759,986,1196
　　　　50～69m2,1763,1009,837,1108,1397
　　　　70～99m2,217,130,102,138,185
　　　　100～149m2,5,2,2,2,5
　　　　150m2以上,-,-,-,-,-
　　　民営の借家 1),3162,832,713,932,1159
　　　　0～29m2,561,130,108,154,194
　　　　30～49m2,1100,275,234,323,401
　　　　50～69m2,1014,215,187,232,300
　　　　70～99m2,377,146,130,152,184
　　　　100～149m2,86,49,40,54,59
　　　　150m2以上,24,17,14,17,21
　　　給与住宅 1),386,34,27,35,63
　　　　0～29m2,28,5,5,5,9
　　　　30～49m2,99,4,2,4,11
　　　　50～69m2,178,7,5,8,14
　　　　70～99m2,58,7,5,7,14
　　　　100～149m2,13,6,6,6,8
　　　　150m2以上,10,5,4,5,7
　　間借り 1),86,32,27,36,48
　　　　0～29m2,16,3,2,4,6
　　　　30～49m2,22,11,9,11,13
　　　　50～69m2,29,11,9,12,16
　　　　70～99m2,19,7,7,9,13
　　　　100～149m2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-
