
　(旧 京都市),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,678587,671627,57649,87122,54213,55543,66372,72185,59775,41654,40132,42654,40623,31001,11432,11231,664476,56173,85833,53327,54834,65593,71568,59219,41322,39739,42598,40590,30982,11427,11231,359563,998,4318,10237,19855,30701,44998,45849,35929,35883,39845,38885,29907,11166,10973,39497,267,1056,6312,8771,11633,8251,2350,449,276,126,5,1,-,-,252805,53731,78220,35175,24900,21947,16271,9890,4436,3231,2328,1494,879,183,106,12611,1177,2239,1603,1308,1312,2048,1130,508,349,299,206,195,78,152,7151,1476,1289,886,709,779,617,556,332,393,56,33,19,5,-,6960
　　一般世帯人員,1441952,1432791,64005,103078,83555,105604,138489,168205,147230,110254,109239,118295,118313,95314,35768,35355,1419660,62199,101281,82042,104171,136726,166807,145910,109479,108203,118145,118228,95268,35760,35355,942770,1272,6497,18967,40931,65435,108658,116553,97428,99341,111436,113905,92666,35020,34603,82337,364,1565,10320,16801,25751,19394,5952,1129,723,317,19,2,-,-,368614,59231,90450,50176,43774,42444,33353,20435,9482,7202,5528,3685,2066,502,272,25939,1332,2769,2579,2665,3096,5402,2970,1440,937,864,619,534,238,480,13131,1806,1797,1513,1433,1763,1398,1320,775,1036,150,85,46,8,-,9161
　　1世帯当たり人員,2.124933133,2.13331358,1.11025343,1.183145474,1.541235497,1.901301694,2.086557585,2.330193253,2.463069845,2.646900658,2.721992425,2.773362405,2.912463383,3.074545982,3.128761372,3.147983261,2.136510574,1.107275738,1.179977398,1.538470193,1.899751979,2.084460232,2.330748379,2.463905166,2.649411936,2.722841541,2.773487018,2.912737127,3.074946743,3.129430297,3.147983261,2.621988358,1.274549098,1.504631774,1.852788903,2.061495845,2.131363799,2.414729544,2.542105608,2.711681372,2.768469749,2.796737357,2.929278642,3.09847193,3.136306645,3.153467602,2.08463934,1.36329588,1.482007576,1.634980989,1.915517045,2.213616436,2.350502969,2.532765957,2.514476615,2.619565217,2.515873016,3.8,2,-,-,1.458096161,1.102361765,1.156353874,1.426467662,1.757991968,1.933931745,2.04984328,2.066228514,2.137511271,2.22903126,2.374570447,2.466532798,2.35039818,2.743169399,2.566037736,2.056855127,1.131690739,1.236712818,1.608858391,2.037461774,2.359756098,2.637695313,2.628318584,2.834645669,2.684813754,2.889632107,3.004854369,2.738461539,3.051282051,3.157894737,1.836246679,1.223577236,1.394103957,1.707674944,2.021156559,2.263157895,2.265802269,2.374100719,2.334337349,2.636132316,2.678571429,2.575757576,2.421052632,1.6,-,1.316235632
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,56315,55856,6827,7494,3837,3526,3700,4255,4213,3641,3877,4412,4422,3268,1227,1155,55164,6652,7373,3753,3481,3625,4206,4166,3602,3826,4409,4419,3268,1227,1155,31067,95,329,789,1430,1974,2900,3226,3088,3423,4097,4223,3172,1189,1131,529,2,26,141,74,135,86,57,1,6,1,-,-,-,-,22975,6510,6942,2768,1899,1455,1155,840,460,372,283,184,78,24,4,593,45,76,55,78,61,65,43,53,25,28,12,18,14,20,692,175,121,84,45,75,49,47,39,51,3,3,-,-,-,459
　　一般世帯人員,119691,119048,7600,9032,6026,6978,7746,9909,10165,9499,10421,12078,12642,9709,3705,3536,117843,7402,8876,5896,6878,7571,9798,10055,9413,10303,12065,12634,9709,3705,3536,82121,125,480,1493,3063,4320,7009,8070,8214,9378,11266,12148,9485,3606,3463,1021,2,45,250,134,243,202,127,4,12,2,-,-,-,-,33268,7222,8251,4048,3487,2869,2404,1746,1019,830,704,447,172,57,11,1433,53,100,105,194,139,183,112,176,83,93,39,52,42,62,1205,198,156,130,100,175,111,110,86,118,13,8,-,-,-,643
　　1世帯当たり人員,2.125384001,2.131337726,1.113226893,1.205230851,1.570497785,1.979013046,2.093513514,2.328789659,2.412769998,2.608898654,2.687903018,2.737533998,2.858887381,2.970930233,3.019559902,3.061471862,2.13623015,1.112748046,1.203851892,1.571009859,1.975869003,2.088551724,2.329529244,2.413586174,2.613270405,2.692890748,2.736448174,2.859017877,2.970930233,3.019559902,3.061471862,2.643351466,1.315789474,1.458966565,1.892268695,2.141958042,2.188449848,2.416896552,2.501549907,2.659974093,2.739702016,2.749816939,2.87662799,2.990226986,3.032800673,3.061892131,1.930056711,1,1.730769231,1.773049645,1.810810811,1.8,2.348837209,2.228070175,4,2,2,-,-,-,-,1.448008705,1.1093702,1.188562374,1.462427746,1.836229595,1.971821306,2.081385281,2.078571429,2.215217391,2.231182796,2.487632509,2.429347826,2.205128205,2.375,2.75,2.416526138,1.177777778,1.315789474,1.909090909,2.487179487,2.278688525,2.815384615,2.604651163,3.320754717,3.32,3.321428571,3.25,2.888888889,3,3.1,1.74132948,1.131428571,1.289256198,1.547619048,2.222222222,2.333333333,2.265306122,2.340425532,2.205128205,2.31372549,4.333333333,2.666666667,-,-,-,1.40087146
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,43348,42905,5776,8350,3284,2735,2945,3598,3392,2188,2259,2387,2373,1996,762,860,42362,5651,8242,3214,2677,2892,3557,3354,2169,2240,2383,2370,1993,760,860,20283,119,376,660,1097,1647,2406,2491,1764,1919,2149,2209,1885,735,826,592,60,109,73,147,41,102,50,7,-,3,-,-,-,-,20850,5428,7643,2379,1378,1132,975,767,370,300,215,144,90,17,12,637,44,114,102,55,72,74,46,28,21,16,17,18,8,22,543,125,108,70,58,53,41,38,19,19,4,3,3,2,-,443
　　一般世帯人員,82197,81542,6161,9183,4661,4922,5766,8004,7721,5485,5761,6302,6727,5962,2343,2544,80581,5999,9038,4545,4805,5647,7910,7641,5435,5710,6293,6721,5953,2340,2544,50598,140,504,1144,2149,3352,5426,5815,4564,5032,5757,6313,5692,2261,2449,1115,68,135,109,244,103,287,151,14,-,4,-,-,-,-,27456,5745,8237,3090,2304,2033,1991,1532,772,627,479,362,207,48,29,1412,46,162,202,108,159,206,143,85,51,53,46,54,31,66,961,162,145,116,117,119,94,80,50,51,9,6,9,3,-,655
　　1世帯当たり人員,1.896212051,1.900524414,1.066655125,1.099760479,1.419305725,1.799634369,1.957894737,2.224569205,2.276238208,2.506855576,2.550243471,2.64013406,2.83480826,2.986973948,3.07480315,2.958139535,1.902200085,1.061582021,1.0965785,1.4141257,1.794919686,1.952627939,2.223784088,2.278175313,2.505763024,2.549107143,2.640788922,2.835864979,2.98695434,3.078947368,2.958139535,2.49460139,1.176470588,1.340425532,1.733333333,1.958979034,2.035215543,2.255195345,2.334403854,2.587301587,2.622199062,2.678920428,2.857854233,3.019628647,3.076190476,2.964891041,1.883445946,1.133333333,1.23853211,1.493150685,1.659863946,2.512195122,2.81372549,3.02,2,-,1.333333333,-,-,-,-,1.316834532,1.058400884,1.077718174,1.298865069,1.671988389,1.795936396,2.042051282,1.997392438,2.086486487,2.09,2.227906977,2.513888889,2.3,2.823529412,2.416666667,2.216640502,1.045454546,1.421052632,1.980392157,1.963636364,2.208333333,2.783783784,3.108695652,3.035714286,2.428571429,3.3125,2.705882353,3,3.875,3,1.769797422,1.296,1.342592593,1.657142857,2.017241379,2.245283019,2.292682927,2.105263158,2.631578947,2.684210526,2.25,2,3,1.5,-,1.478555305
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,81941,81177,11258,12266,5893,4903,5085,6179,5998,4608,4916,5762,5969,4831,1824,1680,80038,10950,12049,5757,4808,4986,6112,5920,4561,4847,5754,5960,4826,1823,1680,41028,156,468,996,1797,2319,3735,4408,3825,4286,5303,5654,4650,1784,1644,1889,12,96,698,321,252,396,96,10,1,6,1,-,-,-,35660,10675,11119,3933,2597,2287,1793,1271,644,494,395,263,149,24,14,1461,107,366,130,93,128,188,145,82,66,50,42,27,15,22,1139,308,217,136,95,99,67,78,47,69,8,9,5,1,-,764
　　一般世帯人員,163841,162794,11993,13939,8807,8975,10123,13819,14168,11668,12929,15372,16656,13986,5317,5032,160913,11647,13659,8593,8798,9901,13674,14004,11564,12757,15350,16634,13974,5316,5032,105766,195,722,1818,3600,4798,8672,10828,9932,11458,14205,15853,13532,5215,4930,3668,21,157,1219,559,492,937,242,19,2,16,4,-,-,-,48457,11309,12355,5351,4461,4295,3531,2569,1405,1104,971,634,369,61,40,3022,122,425,205,178,316,534,365,208,193,158,143,73,40,62,1881,346,280,214,177,222,145,164,104,172,22,22,12,1,-,1047
　　1世帯当たり人員,1.99949964,2.005420255,1.065286907,1.136393282,1.494484982,1.830511932,1.990757129,2.236446027,2.362120707,2.532118056,2.629983727,2.667823672,2.790417155,2.895052784,2.91502193,2.995238095,2.010457533,1.063652968,1.133621047,1.492617683,1.829866889,1.985760128,2.23723822,2.365540541,2.535408902,2.631937281,2.66770942,2.790939597,2.895565686,2.916072408,2.995238095,2.577898021,1.25,1.542735043,1.825301205,2.003338898,2.068995257,2.321820616,2.456442831,2.596601307,2.67335511,2.67867245,2.803855677,2.910107527,2.923206278,2.998783455,1.941768131,1.75,1.635416667,1.746418338,1.741433022,1.952380952,2.366161616,2.520833333,1.9,2,2.666666667,4,-,-,-,1.358861469,1.059391101,1.111161076,1.360539029,1.717751251,1.878006122,1.969325153,2.021243116,2.181677019,2.234817814,2.458227848,2.410646388,2.476510067,2.541666667,2.857142857,2.06844627,1.140186916,1.161202186,1.576923077,1.913978495,2.46875,2.840425532,2.517241379,2.536585366,2.924242424,3.16,3.404761905,2.703703704,2.666666667,2.818181818,1.651448639,1.123376623,1.290322581,1.573529412,1.863157895,2.242424242,2.164179105,2.102564103,2.212765957,2.492753623,2.75,2.444444444,2.4,1,-,1.370418848
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,55734,55390,5146,9621,4844,4986,5373,5979,4903,3134,2799,2615,2424,1968,785,812,54817,5053,9523,4788,4920,5300,5927,4839,3101,2774,2607,2422,1966,784,812,26679,130,384,852,1530,3066,4111,3710,2576,2369,2328,2240,1847,757,779,1670,26,100,149,986,150,170,73,8,5,3,-,-,-,-,25444,4792,8801,3664,2309,1968,1566,973,469,358,241,165,97,20,20,1024,105,238,123,95,116,80,83,48,42,35,17,22,7,13,573,93,98,56,66,73,52,64,33,25,8,2,2,1,-,344
　　一般世帯人員,104547,104035,5637,10885,6623,8376,9907,12418,10983,7685,7160,6898,6775,5927,2346,2414,102971,5524,10753,6533,8243,9747,12287,10838,7610,7096,6884,6771,5925,2345,2414,63969,163,547,1425,2872,5808,8840,8656,6569,6203,6275,6338,5669,2278,2326,3008,36,133,213,1606,346,462,174,19,9,10,-,-,-,-,34248,5209,9802,4743,3619,3381,2810,1810,916,789,500,386,193,47,42,1746,116,271,152,146,212,175,198,106,95,99,47,63,20,46,1064,113,132,90,133,160,131,145,75,64,14,4,2,1,-,512
　　1世帯当たり人員,1.875820863,1.878227117,1.095413914,1.131379275,1.367258464,1.67990373,1.843848874,2.076935943,2.240057108,2.452137843,2.558056449,2.637858509,2.794966997,3.011686992,2.988535032,2.972906404,1.878450116,1.093211953,1.129160979,1.364452799,1.675406504,1.839056604,2.073055509,2.23971895,2.454047082,2.558038933,2.640583046,2.795623452,3.013733469,2.991071429,2.972906404,2.397728551,1.253846154,1.424479167,1.672535211,1.877124183,1.894324853,2.150328387,2.333153639,2.55007764,2.61840439,2.695446735,2.829464286,3.06930157,3.009247028,2.985879333,1.801197605,1.384615385,1.33,1.429530201,1.628803245,2.306666667,2.717647059,2.383561644,2.375,1.8,3.333333333,-,-,-,-,1.346014778,1.087020033,1.113737075,1.2944869,1.567345171,1.717987805,1.794380588,1.860226105,1.953091684,2.203910615,2.074688797,2.339393939,1.989690722,2.35,2.1,1.705078125,1.104761905,1.138655462,1.235772358,1.536842105,1.827586207,2.1875,2.385542169,2.208333333,2.261904762,2.828571429,2.764705882,2.863636364,2.857142857,3.538461539,1.856893543,1.215053763,1.346938776,1.607142857,2.015151515,2.191780822,2.519230769,2.265625,2.272727273,2.56,1.75,2,1,1,-,1.488372093
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,21057,20802,2687,3777,1916,1699,1367,1604,1555,992,1105,1184,1254,921,342,396,20515,2629,3703,1883,1676,1344,1589,1525,984,1087,1182,1253,919,342,396,10365,70,231,467,735,861,1164,1145,839,994,1088,1189,867,333,382,402,-,16,42,142,14,63,123,2,-,-,-,-,-,-,9444,2525,3381,1337,773,441,345,227,138,88,77,57,42,7,4,304,34,75,37,26,28,17,30,5,5,17,7,10,2,10,287,58,74,33,23,23,15,30,8,18,2,1,2,-,-,255
　　一般世帯人員,39193,38814,2981,4425,2790,2928,2615,3407,3421,2281,2734,2999,3345,2684,995,1201,38345,2908,4337,2738,2882,2571,3384,3349,2266,2690,2995,3344,2677,995,1201,24443,89,298,760,1347,1693,2562,2588,1959,2475,2773,3199,2576,966,1158,727,-,24,65,274,20,116,224,4,-,-,-,-,-,-,12625,2780,3932,1847,1215,796,669,472,289,201,184,123,80,23,12,550,39,83,66,46,62,37,65,14,14,38,22,21,6,31,469,73,88,52,46,44,23,72,15,44,4,1,7,-,-,379
　　1世帯当たり人員,1.861281284,1.865878281,1.109415705,1.171564734,1.456158664,1.723366686,1.912948061,2.124064838,2.2,2.299395161,2.474208145,2.532939189,2.667464115,2.91422367,2.909356725,3.032828283,1.869120156,1.106124002,1.17121253,1.454062666,1.719570406,1.912946429,2.129641284,2.196065574,2.302845529,2.474701012,2.533840948,2.668794892,2.912948858,2.909356725,3.032828283,2.358224795,1.271428571,1.29004329,1.627408994,1.832653061,1.966318235,2.201030928,2.260262009,2.334922527,2.489939638,2.548713235,2.690496215,2.971164937,2.900900901,3.031413613,1.808457711,-,1.5,1.547619048,1.929577465,1.428571429,1.841269841,1.821138211,2,-,-,-,-,-,-,1.336827615,1.100990099,1.162969536,1.38145101,1.571798189,1.804988662,1.939130435,2.079295154,2.094202899,2.284090909,2.38961039,2.157894737,1.904761905,3.285714286,3,1.809210526,1.147058824,1.106666667,1.783783784,1.769230769,2.214285714,2.176470588,2.166666667,2.8,2.8,2.235294118,3.142857143,2.1,3,3.1,1.634146342,1.25862069,1.189189189,1.575757576,2,1.913043478,1.533333333,2.4,1.875,2.444444444,2,1,3.5,-,-,1.48627451
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,58237,57675,3412,4978,4856,5054,6065,7442,5788,3941,4016,4084,3717,2625,868,820,57093,3334,4894,4777,4993,5984,7384,5729,3914,3977,4073,3714,2623,868,820,35371,173,406,1032,2278,3353,4583,4608,3549,3675,3896,3609,2549,853,799,2720,8,31,793,446,233,987,182,20,14,6,-,-,-,-,17918,3039,4307,2791,2148,2295,1621,829,311,257,142,89,63,11,14,1084,114,150,161,121,103,193,110,34,31,29,16,11,4,7,582,78,84,79,61,81,58,59,27,39,11,3,2,-,-,562
　　一般世帯人員,131835,131098,3993,6321,7975,9941,12598,17454,14463,10691,11180,11636,11059,8284,2820,2659,129988,3890,6199,7837,9831,12416,17337,14326,10635,11080,11600,11053,8281,2820,2659,93483,221,628,1973,4837,7196,11189,11883,9758,10399,11148,10773,8090,2772,2593,5653,10,41,1336,817,527,2358,456,55,37,16,-,-,-,-,28723,3529,5332,4247,3935,4461,3338,1728,731,581,364,233,164,38,41,2129,130,198,281,242,232,452,259,91,63,72,47,27,10,25,1110,103,122,138,110,182,117,137,56,100,36,6,3,-,-,737
　　1世帯当たり人員,2.263767021,2.273047248,1.17028136,1.269787063,1.642298188,1.966956866,2.077164056,2.345337275,2.498790601,2.712763258,2.783864542,2.849167483,2.975248857,3.155809524,3.248847926,3.242682927,2.276776488,1.166766647,1.266653045,1.640569395,1.968956539,2.07486631,2.34791441,2.500610927,2.717169136,2.786019613,2.84802357,2.976036618,3.157072055,3.248847926,3.242682927,2.642927822,1.277456647,1.54679803,1.911821705,2.123353819,2.146137787,2.441413921,2.578776042,2.749506903,2.829659864,2.861396304,2.985037407,3.173793645,3.249706917,3.245306633,2.078308824,1.25,1.322580645,1.684741488,1.831838565,2.261802575,2.389057751,2.505494506,2.75,2.642857143,2.666666667,-,-,-,-,1.603024891,1.161237249,1.237984676,1.521676818,1.831936685,1.94379085,2.059222702,2.084439083,2.350482315,2.260700389,2.563380282,2.617977528,2.603174603,3.454545455,2.928571429,1.96402214,1.140350877,1.32,1.745341615,2,2.252427185,2.341968912,2.354545455,2.676470588,2.032258065,2.482758621,2.9375,2.454545455,2.5,3.571428571,1.907216495,1.320512821,1.452380952,1.746835443,1.803278689,2.24691358,2.017241379,2.322033898,2.074074074,2.564102564,3.272727273,2,1.5,-,-,1.3113879
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,43515,42990,4133,8725,4487,3473,3435,4754,3935,1995,1767,1773,1707,1528,591,686,42542,4038,8620,4419,3428,3398,4724,3898,1985,1749,1770,1707,1528,591,686,18098,106,293,589,1113,1634,2798,2716,1574,1476,1567,1577,1426,570,659,1209,5,35,211,140,131,475,196,7,4,4,-,1,-,-,21839,3839,7989,3356,1971,1533,1286,876,351,245,181,114,77,11,9,1396,88,303,263,204,100,165,110,53,24,18,16,24,10,18,448,95,105,68,45,37,30,37,10,18,3,-,-,-,-,525
　　一般世帯人員,78558,77885,4506,9734,5966,5744,6266,9909,8670,4762,4469,4670,4783,4526,1781,2098,77111,4393,9597,5859,5653,6180,9834,8586,4743,4411,4666,4783,4526,1781,2098,43763,123,408,1005,2124,3141,6143,6269,3968,3843,4228,4495,4277,1721,2018,2425,7,55,330,250,253,1017,470,20,11,10,-,2,-,-,28351,4163,8791,4140,2919,2544,2267,1577,605,493,380,243,182,25,21,2572,100,343,384,360,242,407,270,150,64,48,45,65,35,59,774,113,137,107,91,86,75,84,19,58,4,-,-,-,-,673
　　1世帯当たり人員,1.805308514,1.811700395,1.090249214,1.115644699,1.329618899,1.653901526,1.824163028,2.084350021,2.203303685,2.386967419,2.529145444,2.633953751,2.801991799,2.962041885,3.013536379,3.058309038,1.81258521,1.087914809,1.113341067,1.32586558,1.649066511,1.818716892,2.081710415,2.202668035,2.389420655,2.522012579,2.636158192,2.801991799,2.962041885,3.013536379,3.058309038,2.418112499,1.160377359,1.392491468,1.706281834,1.908355795,1.922276622,2.195496783,2.308173785,2.520965693,2.603658537,2.69814933,2.850348764,2.999298738,3.019298246,3.062215478,2.005789909,1.4,1.571428571,1.563981043,1.785714286,1.93129771,2.141052632,2.397959184,2.857142857,2.75,2.5,-,2,-,-,1.298182151,1.084396978,1.100388034,1.233611442,1.480974125,1.659491194,1.762830482,1.800228311,1.723646724,2.012244898,2.099447514,2.131578947,2.363636364,2.272727273,2.333333333,1.842406877,1.136363636,1.132013201,1.460076046,1.764705882,2.42,2.466666667,2.454545455,2.830188679,2.666666667,2.666666667,2.8125,2.708333333,3.5,3.277777778,1.727678571,1.189473684,1.304761905,1.573529412,2.022222222,2.324324324,2.5,2.27027027,1.9,3.222222222,1.333333333,-,-,-,-,1.281904762
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　一般世帯数,44972,43778,2154,5654,4348,4614,5902,5920,3862,2555,2181,2075,1830,1441,611,627,43311,2078,5553,4290,4551,5847,5869,3840,2529,2166,2075,1830,1441,611,627,24139,1,319,817,1676,3358,4288,3111,2261,1984,1949,1759,1396,599,620,2458,14,93,437,700,642,403,108,42,14,5,-,-,-,-,15740,1981,4936,2935,2087,1698,1022,523,203,144,103,60,36,10,2,974,82,205,101,88,149,156,98,23,24,18,11,9,2,5,467,76,101,58,63,55,51,22,26,15,-,-,-,-,-,1194
　　一般世帯人員,97723,96362,2537,6934,6869,8747,12814,14392,10136,6994,6110,6069,5657,4835,2030,2230,95458,2433,6760,6764,8623,12684,14276,10074,6939,6076,6069,5657,4835,2030,2230,64175,2,493,1555,3475,7446,10755,8334,6343,5657,5729,5468,4710,1992,2212,4316,18,128,682,1140,1218,802,240,57,22,9,-,-,-,-,24956,2315,5895,4378,3832,3649,2301,1209,472,336,277,151,106,32,3,2011,98,244,149,176,371,418,291,67,61,54,38,19,6,15,904,104,174,105,124,130,116,62,55,34,-,-,-,-,-,1361
