﻿,第32-2表　世帯の家族類型(22区分)，65歳以上世帯員の有無別一般世帯数，一般世帯人員及び65歳以上世帯人員(3世代世帯及び75歳以上・85歳以上世帯員のいる一般世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,33312,22918,12285,5536,1553,603,4593,10633,379,317,62,3119,2244,875,681,608,72,3649,2829,814,198,277,192,104,38,476,365,80,319,1343,246,10148,6068
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,56315,30645,26965,9293,13398,604,3670,3680,88,73,15,504,372,132,424,365,58,1042,823,219,136,316,44,34,6,126,98,23,430,570,356,24356,2235
　うち65歳以上世帯員がいる世帯,19220,13278,10232,5620,2597,320,1695,3046,80,67,13,488,359,129,393,340,52,980,776,204,115,213,30,21,5,106,83,18,176,465,94,5848,2003
一般世帯人員,119691,92541,77603,18586,48952,1381,8684,14938,352,292,60,1512,1116,396,2514,2167,342,4921,3916,1005,431,1458,204,155,27,837,668,136,894,1815,875,24356,10881
　うち65歳以上世帯員がいる世帯,42752,36644,23866,11240,8323,679,3624,12778,320,268,52,1464,1077,387,2338,2024,309,4618,3683,935,362,979,138,93,23,706,570,103,371,1482,260,5848,9759
65歳以上世帯人員,27132,21129,16692,10192,4366,323,1811,4437,153,127,26,721,521,200,765,665,98,1113,878,235,239,404,40,27,7,178,137,28,300,524,155,5848,2766
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,10681,7151,4919,2797,877,173,1072,2232,54,44,10,448,332,116,277,242,34,765,616,149,74,109,21,15,2,73,55,14,89,322,56,3474,1438
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,23865,20238,10994,5594,2755,363,2282,9244,216,176,40,1344,996,348,1644,1439,200,3546,2885,661,236,495,97,65,10,468,364,79,186,1012,153,3474,6920
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,13231,9682,7026,4456,1319,173,1078,2656,96,78,18,463,342,121,457,403,52,772,623,149,116,169,24,16,2,93,70,14,132,334,75,3474,1700
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,3137,2075,1113,483,121,60,449,962,22,20,2,304,228,76,68,60,7,337,270,67,19,22,9,5,2,36,25,9,23,122,14,1048,544
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,7267,6180,2419,966,380,124,949,3761,88,80,8,912,684,228,397,350,42,1515,1224,291,67,98,44,22,10,225,160,51,48,367,39,1048,2515
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,3343,2281,1277,615,152,60,450,1004,33,30,3,304,228,76,84,76,7,337,270,67,25,25,9,5,2,38,25,9,25,124,14,1048,564
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,43348,19611,16808,6264,7658,407,2479,2803,67,52,15,362,269,93,260,229,31,772,597,174,79,230,42,29,11,91,77,13,468,432,373,23263,1589
　うち65歳以上世帯員がいる世帯,14252,9292,6991,3768,1696,252,1275,2301,55,44,11,351,262,89,245,217,28,738,579,158,67,173,38,28,8,77,66,10,201,356,88,4872,1451
一般世帯人員,82197,57769,46825,12528,27606,937,5754,10944,268,208,60,1086,807,279,1526,1347,179,3639,2820,815,249,1043,192,130,51,598,513,79,974,1369,936,23263,7659
　うち65歳以上世帯員がいる世帯,30867,25717,16293,7536,5457,552,2748,9424,220,176,44,1053,786,267,1439,1277,162,3479,2734,741,211,777,173,125,37,506,438,62,426,1140,278,4872,7011
65歳以上世帯人員,19869,14844,11460,6931,2920,258,1351,3384,116,93,23,545,403,142,469,416,53,852,654,196,141,328,56,39,14,120,101,17,353,404,153,4872,1981
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,8355,5305,3597,1966,653,152,826,1708,41,32,9,323,240,83,159,141,18,600,478,121,40,98,28,18,8,55,45,9,107,257,53,2997,1078
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,18245,15068,8123,3932,2077,337,1777,6945,164,128,36,969,720,249,932,830,102,2798,2229,565,123,444,129,81,37,355,295,54,225,806,180,2997,5147
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,10291,7220,5159,3158,1011,152,838,2061,79,62,17,338,254,84,271,241,30,605,478,126,67,151,36,22,11,68,56,10,171,275,74,2997,1256
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2554,1637,840,346,101,55,338,797,21,16,5,237,181,56,41,38,3,281,227,53,10,21,15,11,3,26,21,4,37,108,23,894,452
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,5925,4932,1862,692,316,123,731,3070,84,64,20,711,543,168,230,214,16,1264,1020,240,32,97,67,48,13,165,136,23,77,343,99,894,2074
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2729,1809,969,446,130,55,338,840,34,27,7,237,181,56,53,49,4,281,227,53,11,24,19,13,4,30,24,4,41,110,26,894,473
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,81941,40449,35549,12748,17222,772,4807,4900,121,99,22,679,467,212,483,410,73,1417,1055,361,155,393,76,48,16,196,155,35,636,744,713,40201,2923
　うち65歳以上世帯員がいる世帯,25477,17331,13297,7356,3295,399,2247,4034,100,83,17,647,440,207,444,376,68,1347,1012,334,130,306,56,33,11,160,126,28,239,605,189,7957,2666
一般世帯人員,163841,120700,101021,25496,62469,1769,11287,19679,484,396,88,2037,1401,636,2850,2430,420,6651,4992,1655,486,1787,375,221,77,1282,1016,227,1330,2397,1754,40201,14113
　うち65歳以上世帯員がいる世帯,56314,47802,30971,14712,10597,861,4801,16831,400,332,68,1941,1320,621,2618,2228,390,6318,4787,1527,404,1373,276,148,51,1040,820,181,513,1948,555,7957,12835
65歳以上世帯人員,35801,27543,21592,13243,5527,410,2412,5951,200,169,31,1030,658,372,842,716,126,1555,1154,400,271,586,94,58,16,257,199,45,437,679,301,7957,3637
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,14134,9341,6284,3539,1097,216,1432,3057,65,54,11,602,402,200,300,258,42,1100,827,272,92,156,48,29,8,117,91,21,140,437,103,4690,1970
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,31570,26567,14013,7078,3450,452,3033,12554,260,216,44,1806,1206,600,1761,1521,240,5084,3852,1228,284,695,235,127,35,753,589,132,301,1375,313,4690,9365
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,17377,12556,8889,5592,1639,216,1442,3667,124,104,20,631,418,213,516,440,76,1113,834,278,157,244,59,33,10,140,105,25,226,457,131,4690,2307
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,4120,2788,1420,611,136,62,611,1368,29,23,6,421,273,148,72,65,7,492,367,124,16,39,31,19,5,59,44,12,38,171,32,1300,787
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,9778,8378,3070,1222,422,128,1298,5308,116,92,24,1263,819,444,409,368,41,2176,1633,539,50,172,146,80,22,378,287,74,80,518,100,1300,3576
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,4403,3067,1627,778,176,62,611,1440,44,36,8,421,273,148,99,89,10,492,367,124,22,47,32,20,5,63,46,12,49,171,36,1300,823
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,55734,24927,21875,7983,10116,519,3257,3052,126,107,19,365,266,99,239,198,41,832,661,171,92,247,42,28,11,97,85,9,578,434,556,30215,1652
　うち65歳以上世帯員がいる世帯,16213,10572,8150,4284,1968,279,1619,2422,91,79,12,354,257,97,223,187,36,796,641,155,80,194,27,18,6,79,71,5,221,357,116,5525,1520
一般世帯人員,104547,72926,61200,15966,36466,1220,7548,11726,504,428,76,1095,798,297,1433,1192,241,3876,3109,767,297,1125,194,131,50,610,540,54,1216,1376,1299,30215,7868
　うち65歳以上世帯員がいる世帯,34678,28819,18974,8568,6330,614,3462,9845,364,316,48,1062,771,291,1339,1131,208,3714,3019,695,257,872,122,85,24,499,453,30,479,1137,334,5525,7232
65歳以上世帯人員,22432,16727,13165,7786,3360,286,1733,3562,178,157,21,543,384,159,429,359,70,909,722,187,170,354,53,35,14,119,109,5,389,418,180,5525,2054
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,9009,5794,4031,2135,703,157,1036,1763,59,51,8,323,232,91,135,111,24,632,512,120,54,105,19,13,4,57,52,2,114,265,59,3156,1108
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,19426,16085,9014,4270,2219,336,2189,7071,236,204,32,969,696,273,814,676,138,2889,2365,524,173,471,87,62,16,355,328,11,243,834,185,3156,5164
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,11003,7773,5671,3412,1058,157,1044,2102,106,92,14,331,238,93,224,187,37,635,514,121,90,157,27,17,7,71,64,2,176,285,74,3156,1262
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2594,1714,962,368,103,55,436,752,18,15,3,224,165,59,31,25,6,277,218,59,17,13,15,10,3,30,28,-,23,104,21,859,428
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,5897,4967,2095,736,319,120,920,2872,72,60,12,672,495,177,183,149,34,1213,963,250,58,53,67,46,12,178,168,-,47,329,71,859,1910
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2779,1897,1111,479,140,55,437,786,30,25,5,224,165,59,39,33,6,277,218,59,20,15,17,11,3,31,28,-,26,107,23,859,439
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,21057,9620,8156,3191,3239,239,1487,1464,30,25,5,168,129,39,112,98,14,351,267,84,57,97,19,13,5,38,33,5,313,279,342,11081,733
　うち65歳以上世帯員がいる世帯,8494,5136,3979,2042,965,137,835,1157,23,19,4,157,119,38,101,90,11,341,263,78,44,78,16,11,4,29,27,2,146,222,106,3252,663
一般世帯人員,39193,27204,21818,6382,11500,534,3402,5386,120,100,20,504,387,117,659,578,81,1632,1256,376,182,441,92,61,22,248,217,31,648,860,879,11081,3461
　うち65歳以上世帯員がいる世帯,17365,13786,9276,4084,3105,294,1793,4510,92,76,16,471,357,114,599,534,65,1586,1237,349,141,351,78,51,18,191,178,13,308,693,327,3252,3147
65歳以上世帯人員,11494,8076,6394,3729,1644,140,881,1682,44,36,8,213,160,53,195,176,19,394,296,98,88,150,27,18,7,50,45,5,255,266,166,3252,890
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,4927,3004,2139,1106,366,97,570,865,17,14,3,146,108,38,67,63,4,283,223,60,26,42,10,8,1,22,21,1,78,174,60,1863,511
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,10228,8176,4800,2212,1155,207,1226,3376,68,56,12,438,324,114,396,374,22,1301,1034,267,86,187,48,35,4,139,134,5,168,545,189,1863,2380
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,5979,4044,3012,1784,561,97,570,1032,28,23,5,151,111,40,107,100,7,287,224,63,40,63,12,9,1,30,29,1,126,188,72,1863,582
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,1382,862,497,199,61,27,210,365,3,3,-,93,73,20,18,16,2,131,100,31,8,9,7,5,1,13,12,1,20,63,20,500,212
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,3061,2491,1103,398,192,59,454,1388,12,12,-,279,219,60,100,88,12,575,444,131,25,40,35,22,4,78,73,5,45,199,70,500,953
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,1494,973,580,264,79,27,210,393,3,3,-,93,73,20,29,26,3,131,100,31,11,12,7,5,1,14,13,1,28,65,21,500,226
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,58237,36531,32934,11247,15941,820,4926,3597,98,75,23,486,316,170,351,285,66,986,716,267,97,370,38,29,5,118,81,31,431,622,903,20757,2220
　うち65歳以上世帯員がいる世帯,20784,14240,11432,6331,3009,360,1732,2808,78,59,19,458,302,156,313,261,52,909,674,232,77,236,22,15,3,90,61,23,151,474,212,6332,1875
一般世帯人員,131835,108810,94271,22494,57897,1920,11960,14539,392,300,92,1458,948,510,2100,1711,389,4658,3419,1226,311,1733,200,142,24,751,526,189,893,2043,2154,20757,10628
　うち65歳以上世帯員がいる世帯,45380,38506,26811,12662,9637,792,3720,11695,312,236,76,1374,906,468,1879,1571,308,4278,3213,1052,244,1075,114,66,14,577,402,139,313,1529,542,6332,8976
65歳以上世帯人員,28993,22366,18361,11203,4977,362,1819,4005,152,114,38,722,474,248,590,492,98,1029,743,281,156,424,29,20,3,136,93,33,249,518,295,6332,2494
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,9411,6180,4256,2443,743,152,918,1924,48,35,13,409,274,135,176,152,24,667,506,159,46,98,19,14,1,71,45,21,74,316,69,3162,1231
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,20690,17349,9504,4886,2349,329,1940,7845,192,140,52,1227,822,405,1049,908,141,3085,2374,702,145,440,100,62,4,454,298,127,156,997,179,3162,5806
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,11421,8168,5934,3774,1088,152,920,2234,80,58,22,425,282,143,294,257,37,674,509,163,71,151,21,14,1,87,55,24,108,323,91,3162,1418
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2378,1583,789,325,81,40,343,794,13,10,3,287,195,92,29,24,5,271,205,64,13,20,8,5,1,39,24,14,16,98,19,776,429
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,5589,4756,1723,650,255,89,729,3033,52,40,12,861,585,276,161,134,27,1201,921,271,40,90,40,20,4,247,155,87,33,308,57,776,1941
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2510,1715,893,409,101,40,343,822,17,13,4,287,195,92,42,35,7,271,205,64,13,22,8,5,1,43,26,15,21,98,19,776,448
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,43515,18145,15748,6021,6929,369,2429,2397,55,43,12,311,232,79,207,181,26,590,460,130,96,166,31,20,5,87,69,17,463,391,524,24838,1262
　うち65歳以上世帯員がいる世帯,12216,7674,5813,3061,1361,221,1170,1861,44,37,7,301,227,74,186,164,22,557,443,114,80,131,27,16,5,73,59,13,154,308,83,4459,1132
一般世帯人員,78558,52523,43364,12042,24853,831,5638,9159,220,172,48,933,696,237,1244,1097,147,2789,2194,595,305,757,138,88,24,574,457,111,972,1227,1179,24838,6097
　うち65歳以上世帯員がいる世帯,25710,21023,13440,6122,4341,469,2508,7583,176,148,28,903,681,222,1124,1000,124,2630,2113,517,254,594,121,71,24,478,387,85,332,971,228,4459,5478
65歳以上世帯人員,16727,12143,9392,5593,2335,225,1239,2751,80,67,13,474,334,140,358,315,43,647,499,148,171,249,42,26,7,112,90,19,264,354,125,4459,1553
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,6978,4411,3040,1601,531,121,787,1371,26,23,3,279,210,69,109,97,12,463,370,93,53,65,19,11,3,54,43,10,84,219,43,2524,832
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,14961,12318,6813,3202,1667,256,1688,5505,104,92,12,837,630,207,658,590,68,2153,1740,413,170,289,83,49,12,347,278,63,184,680,119,2524,3944
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,8482,5906,4272,2534,828,121,789,1634,48,42,6,296,216,80,180,160,20,466,372,94,95,104,25,14,3,62,50,11,125,233,52,2524,952
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2042,1330,713,263,89,44,317,617,10,8,2,199,154,45,26,24,2,198,160,38,17,16,14,7,2,31,24,6,22,84,14,698,325
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,4682,3939,1567,526,278,92,671,2372,40,32,8,597,462,135,154,142,12,894,731,163,56,68,61,31,8,198,155,37,46,258,45,698,1515
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2165,1450,807,324,122,44,317,643,17,14,3,199,154,45,29,27,2,198,160,38,20,20,16,7,2,32,25,6,27,85,17,698,333
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,44972,25902,23095,7438,11239,682,3736,2807,95,85,10,318,230,88,273,238,35,738,558,180,100,248,42,30,9,100,80,17,386,507,465,18602,1642
　うち65歳以上世帯員がいる世帯,14926,9594,7435,3867,1903,271,1394,2159,79,72,7,290,211,79,244,216,28,678,517,161,78,163,30,22,5,74,59,12,133,390,120,5212,1406
一般世帯人員,97723,78010,66720,14876,41030,1634,9180,11290,380,340,40,954,690,264,1634,1432,202,3516,2668,848,320,1160,196,136,40,644,521,106,813,1673,1104,18602,7951
　うち65歳以上世帯員がいる世帯,32109,26574,17509,7734,6153,599,3023,9065,316,288,28,870,633,237,1468,1304,164,3228,2471,757,248,751,142,101,21,474,382,75,284,1284,323,5212,6822
65歳以上世帯人員,20257,14863,11803,6856,3199,275,1473,3060,149,136,13,407,291,116,471,415,56,768,568,200,151,306,49,35,7,107,88,14,221,431,182,5212,1892
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,7322,4646,3156,1669,572,121,794,1490,42,40,2,257,189,68,156,143,13,533,406,127,39,62,24,18,3,51,42,7,63,263,39,2637,971
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,16046,13301,7105,3338,1802,258,1707,6196,168,160,8,771,567,204,939,866,73,2500,1913,587,123,280,115,82,13,326,271,43,135,839,108,2637,4653
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,8844,6152,4409,2628,863,121,797,1743,74,70,4,263,193,70,262,240,22,535,407,128,60,96,31,22,4,62,52,7,86,274,55,2637,1115
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,1874,1213,622,232,77,38,275,591,17,16,1,148,112,36,39,34,5,224,172,52,10,7,11,7,1,26,21,4,10,99,11,650,367
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,4415,3733,1384,464,241,83,596,2349,68,64,4,444,336,108,226,200,26,993,768,225,30,31,57,32,5,166,137,24,22,312,32,650,1674
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,1975,1313,696,285,98,38,275,617,25,23,2,148,112,36,46,40,6,224,172,52,16,8,12,7,2,28,22,4,11,99,12,650,377
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,90718,54177,48331,16317,23928,1090,6996,5846,200,164,36,790,583,207,593,506,87,1721,1294,424,205,457,68,44,15,202,158,38,737,873,680,35771,3526
　うち65歳以上世帯員がいる世帯,31074,21664,16988,9246,4363,536,2843,4676,169,139,30,751,558,193,530,452,78,1592,1213,376,160,310,55,33,13,168,134,28,252,689,158,9252,3099
一般世帯人員,200066,162312,138765,32634,86851,2544,16736,23547,800,656,144,2370,1749,621,3525,3015,510,8038,6083,1941,650,2095,321,201,68,1343,1071,238,1526,2879,1698,35771,16949
　うち65歳以上世帯員がいる世帯,69026,59325,39694,18492,13938,1165,6099,19631,676,556,120,2253,1674,579,3155,2696,459,7440,5709,1717,507,1417,263,151,60,1122,915,173,525,2273,449,9252,14929
65歳以上世帯人員,43625,34140,27501,16650,7328,541,2982,6639,317,263,54,1077,775,302,1013,865,148,1762,1329,428,339,579,84,52,19,271,211,48,427,770,233,9252,4132
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,15533,10541,7252,4039,1310,261,1642,3289,106,89,17,680,508,172,312,265,47,1193,917,273,89,147,41,25,7,128,103,19,127,466,66,4926,2134
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,34931,29814,16220,8078,4096,557,3489,13594,424,356,68,2040,1524,516,1849,1570,279,5483,4243,1226,287,673,197,112,33,849,699,116,265,1527,191,4926,10127
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,18995,13985,10097,6255,1931,261,1650,3888,187,153,34,708,523,185,528,447,81,1201,923,275,144,231,53,32,9,155,124,23,192,489,84,4926,2466
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,3954,2678,1312,522,150,75,565,1366,37,32,5,434,331,103,62,51,11,503,392,109,21,26,23,12,5,72,59,9,29,159,25,1251,801
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,9596,8260,2868,1044,463,162,1199,5392,148,128,20,1302,993,309,350,287,63,2233,1743,481,67,124,108,52,23,479,400,56,61,520,85,1251,3682
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,4176,2896,1482,647,195,75,565,1414,52,44,8,434,331,103,78,62,16,503,392,109,22,34,24,12,6,74,61,9,32,161,29,1251,827
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,61342,43068,39067,12832,20534,788,4913,4001,123,93,30,536,338,198,459,378,81,1280,952,328,129,366,31,20,8,140,104,27,361,576,709,17376,2618
　うち65歳以上世帯員がいる世帯,20495,15386,12123,6929,3195,356,1643,3263,102,76,26,519,323,196,406,331,75,1190,901,289,106,253,27,16,8,115,87,20,101,444,134,4975,2286
一般世帯人員,151247,131543,114825,25664,75327,1830,12004,16718,492,372,120,1608,1014,594,2740,2259,481,6010,4484,1526,415,1704,151,91,37,929,701,173,756,1913,1807,17376,12653
　うち65歳以上世帯員がいる世帯,47781,42400,28386,13858,10236,768,3524,14014,408,304,104,1557,969,588,2434,1986,448,5573,4240,1333,338,1147,131,71,37,767,592,127,214,1445,406,4975,11058
65歳以上世帯人員,29385,24207,19560,12236,5231,358,1735,4647,204,152,52,791,494,297,763,626,137,1347,1009,338,212,445,44,25,14,193,146,31,173,475,203,4975,3074
　（（再掲）75歳以上世帯員のいる一般世帯）世帯数,9572,6948,4596,2725,807,171,893,2352,71,52,19,462,287,175,247,203,44,928,718,210,62,116,25,15,7,90,68,14,56,295,63,2561,1608
　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員,22935,20159,10228,5450,2524,364,1890,9931,284,208,76,1386,861,525,1470,1211,259,4286,3345,941,200,526,121,66,32,596,456,92,121,941,215,2561,7685
　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員,11859,9218,6465,4216,1180,171,898,2753,134,97,37,482,298,184,411,336,75,933,723,210,96,171,29,18,7,116,88,18,80,301,80,2561,1859
　（（再掲）85歳以上世帯員のいる一般世帯）世帯数,2411,1807,828,366,102,52,308,979,38,28,10,317,211,106,49,47,2,369,283,86,12,19,15,6,6,39,28,8,15,106,13,591,559
　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員,6327,5687,1818,732,318,112,656,3869,152,112,40,951,633,318,282,270,12,1666,1284,382,39,82,76,25,28,255,184,51,34,332,49,591,2589
　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員,2564,1960,945,454,131,52,308,1015,55,42,13,317,211,106,57,55,2,369,283,86,13,23,16,6,6,41,30,8,18,106,13,591,574
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,123455,75827,68390,22344,33246,1753,11047,7437,169,126,43,840,576,264,787,668,119,2099,1519,580,246,712,96,60,21,260,208,47,900,1328,1537,45663,4682
　うち65歳以上世帯員がいる世帯,41484,28061,22414,12226,5588,783,3817,5647,133,106,27,765,525,240,695,594,101,1904,1413,491,181,463,63,34,14,197,158,35,290,956,369,13054,3945
一般世帯人員,278486,228076,197679,44688,121878,4089,27024,30397,676,504,172,2520,1728,792,4680,3980,700,9990,7271,2719,788,3308,457,275,91,1678,1360,292,1904,4396,3865,45663,22590
