
　（再掲）6歳未満世帯員のいる一般世帯,2336,2330,2065,-,1957,6,102,265,-,-,77,73,2,42,-,39,-,32,6,-,259
　（再掲）12歳未満世帯員のいる一般世帯,3973,3957,3417,-,3086,17,314,540,-,-,122,180,7,93,1,56,-,81,16,-,522
　（再掲）15歳未満世帯員のいる一般世帯,4844,4823,4106,-,3622,28,456,717,-,-,162,250,10,121,1,61,2,110,21,-,692
　（再掲）18歳未満世帯員のいる一般世帯,5721,5650,4764,-,4151,45,568,886,-,-,187,333,15,141,2,68,3,137,27,44,848
　（再掲）20歳未満世帯員のいる一般世帯,7611,6233,5177,5,4455,59,658,1056,-,-,196,383,18,152,3,73,49,182,38,1340,948
左京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,81941,40449,35549,12748,17222,772,4807,4900,121,679,483,1417,155,393,76,196,636,744,713,40201,2923
　世帯人員が1人,40201,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40201,-
　世帯人員が2人,18590,17481,16741,12748,-,583,3410,740,-,-,-,-,-,-,-,-,580,160,548,-,-
　世帯人員が3人,11062,10974,9777,-,8461,157,1159,1197,-,679,-,-,137,-,-,-,54,327,78,-,263
　世帯人員が4人,8511,8463,7185,-,6949,29,207,1278,121,-,-,679,16,222,38,-,2,200,46,-,1032
　世帯人員が5人,2594,2571,1642,-,1613,2,27,929,-,-,155,530,1,134,21,38,-,50,19,-,885
　世帯人員が6人,721,706,176,-,173,1,2,530,-,-,236,180,1,31,9,70,-,3,14,-,520
　世帯人員が7人以上,262,254,28,-,26,-,2,226,-,-,92,28,-,6,8,88,-,4,8,-,223
　（再掲）6歳未満世帯員のいる一般世帯,5220,5206,4693,-,4435,26,232,513,-,-,114,161,5,81,8,83,-,61,14,-,490
　（再掲）12歳未満世帯員のいる一般世帯,8931,8900,7856,-,7157,71,628,1044,-,-,216,352,13,177,12,130,3,141,31,-,995
　（再掲）15歳未満世帯員のいる一般世帯,10794,10753,9388,-,8382,107,899,1365,-,-,276,484,18,217,13,146,3,208,40,1,1303
　（再掲）18歳未満世帯員のいる一般世帯,12698,12571,10885,3,9574,147,1161,1686,-,-,344,622,29,249,13,157,7,265,53,74,1597
　（再掲）20歳未満世帯員のいる一般世帯,16481,13762,11793,6,10254,179,1354,1969,-,-,373,722,43,270,14,166,57,324,65,2654,1793
中京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,55734,24927,21875,7983,10116,519,3257,3052,126,365,239,832,92,247,42,97,578,434,556,30215,1652
　世帯人員が1人,30215,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,30215,-
　世帯人員が2人,11842,11366,10735,7983,-,374,2378,631,-,-,-,-,-,-,-,-,527,104,458,-,-
　世帯人員が3人,6601,6557,5887,-,5042,110,735,670,-,365,-,-,74,-,-,-,43,188,42,-,152
　世帯人員が4人,5201,5149,4327,-,4161,33,133,822,126,-,-,397,16,139,22,-,7,115,37,-,605
　世帯人員が5人,1365,1352,810,-,797,2,11,542,-,-,64,330,1,85,16,24,1,21,12,-,514
　世帯人員が6人,381,378,104,-,104,-,-,274,-,-,116,98,1,18,3,34,-,4,3,-,268
　世帯人員が7人以上,129,125,12,-,12,-,-,113,-,-,59,7,-,5,1,39,-,2,4,-,113
　（再掲）6歳未満世帯員のいる一般世帯,3137,3131,2872,-,2706,12,154,259,-,-,63,83,1,41,1,38,1,31,6,-,246
　（再掲）12歳未満世帯員のいる一般世帯,5487,5472,4908,-,4422,32,454,564,-,-,119,187,6,104,2,61,5,80,14,1,530
　（再掲）15歳未満世帯員のいる一般世帯,6626,6603,5851,-,5154,56,641,752,-,-,151,270,11,137,2,66,5,110,19,4,707
　（再掲）18歳未満世帯員のいる一般世帯,7755,7652,6701,-,5781,81,839,951,-,1,185,364,12,167,2,70,8,142,31,72,888
　（再掲）20歳未満世帯員のいる一般世帯,9125,8275,7158,-,6135,97,926,1117,1,1,198,423,17,177,5,73,53,169,36,814,993
東山区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,21057,9620,8156,3191,3239,239,1487,1464,30,168,112,351,57,97,19,38,313,279,342,11081,733
　世帯人員が1人,11081,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11081,-
　世帯人員が2人,5145,4889,4514,3191,-,188,1135,375,-,-,-,-,-,-,-,-,294,81,243,-,-
　世帯人員が3人,2509,2458,2112,-,1786,46,280,346,-,168,-,-,49,-,-,-,16,113,50,-,86
　世帯人員が4人,1600,1573,1230,-,1157,5,68,343,30,-,-,170,6,56,8,-,3,70,27,-,268
　世帯人員が5人,522,513,267,-,263,-,4,246,-,-,45,142,1,31,9,7,-,11,9,-,223
　世帯人員が6人,137,131,32,-,32,-,-,99,-,-,41,31,1,8,1,13,-,4,6,-,98
　世帯人員が7人以上,63,56,1,-,1,-,-,55,-,-,26,8,-,2,1,18,-,-,7,-,58
　（再掲）6歳未満世帯員のいる一般世帯,832,829,703,-,626,6,71,126,-,-,34,36,1,21,1,17,-,16,3,-,122
　（再掲）12歳未満世帯員のいる一般世帯,1473,1467,1211,-,1025,12,174,256,-,-,63,81,4,48,1,24,-,35,4,2,248
　（再掲）15歳未満世帯員のいる一般世帯,1806,1792,1474,-,1213,23,238,318,-,-,72,106,6,51,1,26,-,56,12,2,306
　（再掲）18歳未満世帯員のいる一般世帯,2204,2146,1737,-,1418,27,292,409,-,-,87,137,6,57,1,31,7,83,35,23,385
　（再掲）20歳未満世帯員のいる一般世帯,2988,2406,1914,-,1547,35,332,492,-,-,91,164,8,64,1,31,37,96,43,539,430
山科区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,58237,36531,32934,11247,15941,820,4926,3597,98,486,351,986,97,370,38,118,431,622,903,20757,2220
　世帯人員が1人,20757,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20757,-
　世帯人員が2人,16333,15589,15082,11247,-,585,3250,507,-,-,-,-,-,-,-,-,404,103,713,-,-
　世帯人員が3人,10290,10184,9292,-,7791,193,1308,892,-,486,-,-,83,-,-,-,23,300,98,-,250
　世帯人員が4人,7829,7756,6823,-,6464,39,320,933,98,-,-,442,12,193,16,-,4,168,66,-,747
　世帯人員が5人,2232,2220,1523,-,1484,3,36,697,-,-,96,397,-,124,11,26,-,43,12,-,664
　世帯人員が6人,584,576,179,-,170,-,9,397,-,-,179,127,1,35,5,43,-,7,8,-,390
　世帯人員が7人以上,212,206,35,-,32,-,3,171,-,-,76,20,1,18,6,49,-,1,6,-,169
　（再掲）6歳未満世帯員のいる一般世帯,5014,4995,4537,-,4150,28,359,458,-,-,89,145,1,87,3,66,1,66,19,-,434
　（再掲）12歳未満世帯員のいる一般世帯,8688,8644,7715,-,6680,80,955,929,-,-,181,307,7,186,5,87,3,153,42,2,890
　（再掲）15歳未満世帯員のいる一般世帯,10422,10355,9150,-,7744,113,1293,1205,-,-,230,396,16,242,6,97,8,210,64,3,1140
　（再掲）18歳未満世帯員のいる一般世帯,12111,12003,10556,1,8767,160,1628,1447,-,-,267,497,23,267,6,101,10,276,76,32,1359
　（再掲）20歳未満世帯員のいる一般世帯,13716,13051,11412,4,9376,194,1838,1639,2,-,288,558,34,281,9,105,38,324,96,569,1494
下京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,43515,18145,15748,6021,6929,369,2429,2397,55,311,207,590,96,166,31,87,463,391,524,24838,1262
　世帯人員が1人,24838,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24838,-
　世帯人員が2人,9051,8600,8087,6021,-,287,1779,513,-,-,-,-,-,-,-,-,421,92,445,-,-
　世帯人員が3人,4870,4818,4206,-,3600,72,534,612,-,311,-,-,81,-,-,-,38,182,50,-,139
　世帯人員が4人,3363,3345,2799,-,2685,9,105,546,55,-,-,264,14,99,19,-,4,91,18,-,417
　世帯人員が5人,957,952,571,-,562,1,8,381,-,-,48,240,-,46,11,13,-,23,5,-,365
　世帯人員が6人,316,314,76,-,73,-,3,238,-,-,111,75,1,16,-,32,-,3,2,-,233
　世帯人員が7人以上,120,116,9,-,9,-,-,107,-,-,48,11,-,5,1,42,-,-,4,-,108
　（再掲）6歳未満世帯員のいる一般世帯,2493,2480,2248,-,2102,5,141,232,-,-,63,73,2,29,1,34,-,30,13,-,224
　（再掲）12歳未満世帯員のいる一般世帯,4045,4027,3560,-,3191,22,347,467,-,-,115,151,8,64,1,57,-,71,17,1,446
　（再掲）15歳未満世帯員のいる一般世帯,4757,4736,4150,-,3646,34,470,586,-,-,133,192,12,87,1,68,1,92,19,2,555
　（再掲）18歳未満世帯員のいる一般世帯,5441,5368,4659,-,4018,54,587,709,-,-,154,243,15,101,1,70,6,119,19,54,666
　（再掲）20歳未満世帯員のいる一般世帯,6354,5876,5012,2,4288,66,656,864,-,-,169,285,20,119,1,72,45,153,31,447,759
南区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,44972,25902,23095,7438,11239,682,3736,2807,95,318,273,738,100,248,42,100,386,507,465,18602,1642
　世帯人員が1人,18602,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18602,-
　世帯人員が2人,11084,10718,10277,7438,-,469,2370,441,-,-,-,-,-,-,-,-,349,92,364,-,-
　世帯人員が3人,7227,7167,6516,-,5294,164,1058,651,-,318,-,-,81,-,-,-,33,219,59,-,165
　世帯人員が4人,5859,5836,5077,-,4759,41,277,759,95,-,-,326,18,130,23,-,4,163,23,-,559
　世帯人員が5人,1574,1564,1063,-,1026,8,29,501,-,-,74,284,1,78,15,25,-,24,10,-,471
　世帯人員が6人,464,457,142,-,141,-,1,315,-,-,136,107,-,31,1,36,-,4,7,-,308
　世帯人員が7人以上,162,160,20,-,19,-,1,140,-,-,63,21,-,9,3,39,-,5,2,-,139
　（再掲）6歳未満世帯員のいる一般世帯,3880,3863,3509,-,3151,34,324,354,-,-,76,97,2,63,2,56,-,58,17,-,330
　（再掲）12歳未満世帯員のいる一般世帯,6322,6295,5627,-,4819,88,720,668,-,-,140,204,10,114,2,72,1,125,26,1,625
　（再掲）15歳未満世帯員のいる一般世帯,7528,7491,6650,-,5548,119,983,841,-,-,165,268,15,144,4,81,2,162,35,2,782
　（再掲）18歳未満世帯員のいる一般世帯,8700,8642,7624,1,6258,149,1216,1018,-,-,186,343,20,169,5,83,6,206,44,14,939
　（再掲）20歳未満世帯員のいる一般世帯,9791,9460,8294,6,6731,176,1381,1166,1,-,204,385,26,179,10,86,31,244,57,274,1036
右京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,90718,54177,48331,16317,23928,1090,6996,5846,200,790,593,1721,205,457,68,202,737,873,680,35771,3526
　世帯人員が1人,35771,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35771,-
　世帯人員が2人,23178,22642,21811,16317,-,778,4716,831,-,-,-,-,-,-,-,-,691,140,503,-,-
　世帯人員が3人,15223,15126,13697,-,11558,268,1871,1429,-,790,-,-,177,-,-,-,42,420,81,-,343
　世帯人員が4人,12052,11960,10354,-,9956,36,362,1606,200,-,-,841,23,259,35,-,3,245,56,-,1258
　世帯人員が5人,3312,3289,2215,-,2167,8,40,1074,-,-,176,635,3,149,23,37,-,51,19,-,1028
　世帯人員が6人,879,861,228,-,222,-,6,633,-,-,293,223,2,34,5,60,1,15,18,-,627
　世帯人員が7人以上,303,299,26,-,25,-,1,273,-,-,124,22,-,15,5,105,-,2,3,-,270
　（再掲）6歳未満世帯員のいる一般世帯,7350,7323,6598,-,6202,18,378,725,-,-,169,240,6,112,6,103,-,89,27,-,695
　（再掲）12歳未満世帯員のいる一般世帯,12541,12493,11130,-,9991,79,1060,1363,-,-,296,475,13,219,7,144,1,208,48,-,1315
　（再掲）15歳未満世帯員のいる一般世帯,15184,15120,13356,-,11725,122,1509,1764,-,-,374,655,20,275,7,166,2,265,63,1,1700
　（再掲）18歳未満世帯員のいる一般世帯,17875,17735,15582,-,13398,179,2005,2153,-,-,441,826,30,320,7,176,9,344,76,64,2050
　（再掲）20歳未満世帯員のいる一般世帯,20882,19395,16922,7,14406,228,2281,2473,1,2,482,932,40,343,8,181,71,413,97,1390,2269
西京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,61342,43068,39067,12832,20534,788,4913,4001,123,536,459,1280,129,366,31,140,361,576,709,17376,2618
　世帯人員が1人,17376,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17376,-
　世帯人員が2人,17562,16981,16570,12832,-,574,3164,411,-,-,-,-,-,-,-,-,331,80,487,-,-
　世帯人員が3人,12015,11862,10899,-,9345,180,1374,963,-,536,-,-,110,-,-,-,26,291,106,-,237
　世帯人員が4人,10508,10378,9284,-,8928,28,328,1094,123,-,-,583,12,198,14,-,4,160,82,-,900
　世帯人員が5人,2937,2917,2072,-,2025,6,41,845,-,-,128,531,5,115,12,21,-,33,20,-,813
　世帯人員が6人,695,684,212,-,207,-,5,472,-,-,230,143,2,40,2,45,-,10,11,-,458
　世帯人員が7人以上,249,246,30,-,29,-,1,216,-,-,101,23,-,13,3,74,-,2,3,-,210
　（再掲）6歳未満世帯員のいる一般世帯,6203,6178,5668,-,5353,8,307,510,-,-,136,150,4,95,-,63,2,60,25,-,486
　（再掲）12歳未満世帯員のいる一般世帯,10941,10890,9866,-,8901,54,911,1024,-,-,225,336,12,205,5,88,3,150,51,-,970
　（再掲）15歳未満世帯員のいる一般世帯,13254,13184,11874,-,10492,86,1296,1310,-,-,284,466,15,238,6,95,7,199,69,1,1237
　（再掲）18歳未満世帯員のいる一般世帯,15430,15302,13723,-,11956,129,1638,1579,-,-,331,586,19,276,7,110,11,239,96,32,1487
　（再掲）20歳未満世帯員のいる一般世帯,17029,16701,14906,3,12880,166,1857,1795,-,-,353,676,34,303,9,116,22,282,116,212,1655
伏見区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,123455,75827,68390,22344,33246,1753,11047,7437,169,840,787,2099,246,712,96,260,900,1328,1537,45663,4682
　世帯人員が1人,45663,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,45663,-
　世帯人員が2人,33329,31796,30761,22344,-,1260,7157,1035,-,-,-,-,-,-,-,-,805,230,1121,-,-
　世帯人員が3人,21112,20900,19152,-,15733,415,3004,1748,-,840,-,-,204,-,-,-,86,618,204,-,493
　世帯人員が4人,16362,16234,14329,-,13498,71,760,1905,169,-,-,895,36,383,53,-,9,360,122,-,1534
　世帯人員が5人,5144,5092,3603,-,3493,5,105,1489,-,-,223,864,4,233,26,50,-,89,50,-,1418
　世帯人員が6人,1404,1376,466,-,450,-,16,910,-,-,401,297,2,76,11,100,-,23,28,-,887
　世帯人員が7人以上,441,429,79,-,72,2,5,350,-,-,163,43,-,20,6,110,-,8,12,-,350
　（再掲）6歳未満世帯員のいる一般世帯,10820,10743,9701,-,8823,45,833,1042,-,-,198,311,13,195,6,129,1,189,77,-,964
　（再掲）12歳未満世帯員のいる一般世帯,18631,18497,16549,-,14187,147,2215,1948,-,-,382,598,32,364,10,170,6,386,133,1,1806
　（再掲）15歳未満世帯員のいる一般世帯,22466,22303,19824,-,16629,238,2957,2479,-,-,477,793,49,456,13,193,10,488,160,3,2297
　（再掲）18歳未満世帯員のいる一般世帯,26135,25868,22854,-,18778,328,3748,3014,-,-,562,1042,60,522,15,208,21,584,196,71,2791
　（再掲）20歳未満世帯員のいる一般世帯,29733,28231,24790,9,20155,410,4216,3441,1,4,609,1191,82,567,20,214,72,681,234,1268,3109
京都市　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,655084,360917,321814,110244,155747,7666,48157,39103,1036,4901,3751,10903,1328,3363,478,1272,5579,6492,6848,284997,23122
　世帯人員が1人,284997,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,284997,-
　世帯人員が2人,162162,154840,148450,110244,-,5583,32623,6390,-,-,-,-,-,-,-,-,5118,1272,5234,-,-
　世帯人員が3人,99845,98917,89473,-,75343,1719,12411,9444,-,4901,-,-,1129,-,-,-,416,2998,819,-,2378
　世帯人員が4人,77592,76999,66959,-,63883,325,2751,10040,1036,-,-,4957,166,1859,253,-,43,1726,479,-,7956
　世帯人員が5人,22519,22348,14944,-,14593,36,315,7404,-,-,1101,4389,20,1096,159,251,1,387,161,-,7057
　世帯人員が6人,5978,5880,1735,-,1691,1,43,4145,-,-,1887,1362,12,310,41,448,1,84,98,-,4057
　世帯人員が7人以上,1991,1933,253,-,237,2,14,1680,-,-,763,195,1,98,25,573,-,25,57,-,1674
　（再掲）6歳未満世帯員のいる一般世帯,48651,48446,44000,-,40844,192,2964,4446,-,-,1016,1361,37,768,24,603,5,632,205,-,4214
　（再掲）12歳未満世帯員のいる一般世帯,83604,83226,74363,-,65733,607,8023,8863,-,-,1865,2874,114,1636,39,846,22,1467,370,8,8393
　（再掲）15歳未満世帯員のいる一般世帯,100948,100437,89016,-,76948,933,11135,11421,-,-,2319,3898,177,2027,47,947,40,1966,491,20,10785
　（再掲）18歳未満世帯員のいる一般世帯,118053,116879,102882,5,87329,1317,14231,13997,-,1,2737,5017,242,2334,53,1021,90,2502,648,526,13122
　（再掲）20歳未満世帯員のいる一般世帯,139996,127817,111538,40,93726,1636,16136,16279,6,7,2968,5756,344,2529,75,1065,524,3005,804,11375,14640
北区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,53560,28850,25433,8792,12550,567,3524,3417,80,450,381,963,131,293,41,110,422,546,336,23427,2061
　世帯人員が1人,23427,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23427,-
　世帯人員が2人,13405,12196,11682,8792,-,432,2458,514,-,-,-,-,-,-,-,-,391,123,264,-,-
　世帯人員が3人,7889,7854,7007,-,6029,105,873,847,-,450,-,-,115,-,-,-,29,253,34,-,194
　世帯人員が4人,6172,6148,5327,-,5127,30,170,821,80,-,-,422,11,156,21,-,2,129,23,-,668
　世帯人員が5人,1956,1947,1254,-,1236,-,18,693,-,-,115,408,3,102,14,21,-,30,9,-,665
　世帯人員が6人,530,526,143,-,139,-,4,383,-,-,191,112,2,30,6,32,-,10,4,-,374
　世帯人員が7人以上,181,179,20,-,19,-,1,159,-,-,75,21,-,5,-,57,-,1,2,-,160
　（再掲）6歳未満世帯員のいる一般世帯,3478,3470,3137,-,2978,14,145,333,-,-,84,116,2,47,3,55,-,26,8,-,325
　（再掲）12歳未満世帯員のいる一般世帯,6236,6223,5467,-,4968,40,459,756,-,-,180,245,7,152,3,76,-,93,13,-,726
　（再掲）15歳未満世帯員のいる一般世帯,7709,7690,6711,-,5975,59,677,979,-,-,229,333,14,178,4,85,-,136,18,1,940
　（再掲）18歳未満世帯員のいる一般世帯,9136,9057,7833,-,6861,84,888,1224,-,-,281,424,24,204,5,90,3,193,28,51,1163
　（再掲）20歳未満世帯員のいる一般世帯,12156,9986,8540,1,7417,103,1019,1446,-,-,308,486,36,228,6,93,51,238,35,2135,1297
上京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
　（再掲）6歳未満世帯員のいる一般世帯,2336,2330,2065,-,1957,6,102,265,-,-,77,73,2,42,-,39,-,32,6,-,259
　（再掲）12歳未満世帯員のいる一般世帯,3973,3957,3417,-,3086,17,314,540,-,-,122,180,7,93,1,56,-,81,16,-,522
　（再掲）15歳未満世帯員のいる一般世帯,4844,4823,4106,-,3622,28,456,717,-,-,162,250,10,121,1,61,2,110,21,-,692
　（再掲）18歳未満世帯員のいる一般世帯,5721,5650,4764,-,4151,45,568,886,-,-,187,333,15,141,2,68,3,137,27,44,848
　（再掲）20歳未満世帯員のいる一般世帯,7611,6233,5177,5,4455,59,658,1056,-,-,196,383,18,152,3,73,49,182,38,1340,948
左京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,75635,36303,32089,11480,15453,688,4468,4214,102,580,390,1187,141,323,62,148,609,672,656,38190,2444
　世帯人員が1人,38190,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38190,-
　世帯人員が2人,16868,15885,15175,11480,-,521,3174,710,-,-,-,-,-,-,-,-,555,155,510,-,-
　世帯人員が3人,10007,9928,8882,-,7662,140,1080,1046,-,580,-,-,124,-,-,-,52,290,71,-,234
　世帯人員が4人,7538,7497,6408,-,6197,25,186,1089,102,-,-,569,15,189,33,-,2,179,39,-,882
　世帯人員が5人,2250,2230,1454,-,1428,1,25,776,-,-,132,447,1,105,16,31,-,44,17,-,744
　世帯人員が6人,594,582,153,-,151,1,1,429,-,-,194,150,1,24,8,51,-,1,12,-,420
　世帯人員が7人以上,188,181,17,-,15,-,2,164,-,-,64,21,-,5,5,66,-,3,7,-,164
　（再掲）6歳未満世帯員のいる一般世帯,4661,4647,4248,-,4001,24,223,399,-,-,89,128,5,63,6,58,-,50,14,-,380
　（再掲）12歳未満世帯員のいる一般世帯,7949,7922,7077,-,6430,59,588,845,-,-,172,289,12,146,8,92,3,123,27,-,804
　（再掲）15歳未満世帯員のいる一般世帯,9609,9572,8452,-,7523,88,841,1120,-,-,219,405,17,183,9,100,3,184,36,1,1066
　（再掲）18歳未満世帯員のいる一般世帯,11324,11206,9809,3,8592,126,1088,1397,-,-,274,525,26,209,9,111,6,237,46,72,1320
　（再掲）20歳未満世帯員のいる一般世帯,14801,12284,10638,5,9208,154,1271,1646,-,-,298,605,40,226,10,120,56,291,56,2461,1484
中京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,55734,24927,21875,7983,10116,519,3257,3052,126,365,239,832,92,247,42,97,578,434,556,30215,1652
　世帯人員が1人,30215,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,30215,-
　世帯人員が2人,11842,11366,10735,7983,-,374,2378,631,-,-,-,-,-,-,-,-,527,104,458,-,-
　世帯人員が3人,6601,6557,5887,-,5042,110,735,670,-,365,-,-,74,-,-,-,43,188,42,-,152
　世帯人員が4人,5201,5149,4327,-,4161,33,133,822,126,-,-,397,16,139,22,-,7,115,37,-,605
　世帯人員が5人,1365,1352,810,-,797,2,11,542,-,-,64,330,1,85,16,24,1,21,12,-,514
　世帯人員が6人,381,378,104,-,104,-,-,274,-,-,116,98,1,18,3,34,-,4,3,-,268
