　　　　150m2以上,2.955399061,3.048929664,4.25,2.386363636,2,2.545454546,1.916666667,2.857142857,-,2.583333333,2.3,2.363636364,2,-,2.745098039
　　間借り 3),1.836706211,2.198177083,1.839430894,1.337136548,1.258249641,1.26833199,1.480737018,1.651162791,1.4,1.297279363,1.348565356,1.520325203,1.476190476,2,1.565217391
　　　　0～29m2,1.30321648,1.613689095,1.666666667,1.108092144,1.128834356,1.097477064,1.114982578,1.05,1,1.115459883,1.103690685,1.0625,1,1,1.410714286
　　　　30～49m2,1.846683354,2.074273412,1.716981132,1.466101695,1.528455285,1.451923077,1.460784314,1.358974359,-,1.510288066,1.430167598,1.431818182,1,-,1.552631579
　　　　50～69m2,2.263383298,2.438340807,2.075630252,1.909333333,1.666666667,1.853448276,1.971830986,2.079365079,-,1.774390244,2.015151515,2,2.166666667,-,2.2
　　　　70～99m2,2.445136187,2.543992431,2.115384615,1.964705882,1.535714286,2.181818182,2.03125,1.931034483,1.8,1.986111111,1.950819672,1.9375,1.75,3,1.5
　　　　100～149m2,2.640449438,2.67948718,2.6,2.166666667,1,4,2.5,2,-,2.4,-,1,-,-,-
　　　　150m2以上,2.25,2.272727273,2,2,2,-,-,-,-,2,-,-,-,-,-
北区,,,,,,,,,,,,,,,
一般世帯数,56315,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),55856,30145,2543,23064,6217,13820,2937,90,-,13995,8399,665,5,-,102
　　　　0～29m2,14321,482,369,13444,4062,8560,822,-,-,8607,4677,160,-,-,26
　　　　30～49m2,7363,2234,731,4377,1330,2596,445,6,-,2781,1508,88,-,-,21
　　　　50～69m2,7955,4162,683,3091,544,1575,935,37,-,1598,1278,214,1,-,19
　　　　70～99m2,11731,9383,566,1767,225,857,642,43,-,812,777,174,4,-,14
　　　　100～149m2,8834,8352,167,310,42,185,81,2,-,150,134,26,-,-,5
　　　　150m2以上,5650,5532,27,74,14,46,12,2,-,46,25,3,-,-,17
　　主世帯 3),55164,29767,2495,22805,6118,13675,2923,89,-,13809,8329,662,5,-,95
　　　　0～29m2,14025,393,357,13251,3985,8446,820,-,-,8463,4628,160,-,-,24
　　　　30～49m2,7234,2163,711,4344,1317,2580,441,6,-,2761,1496,87,-,-,16
　　　　50～69m2,7831,4075,671,3066,538,1563,929,36,-,1582,1271,212,1,-,19
　　　　70～99m2,11594,9258,562,1759,222,854,640,43,-,806,775,174,4,-,14
　　　　100～149m2,8828,8346,167,310,42,185,81,2,-,150,134,26,-,-,5
　　　　150m2以上,5650,5532,27,74,14,46,12,2,-,46,25,3,-,-,17
　　　持ち家 3),31067,27221,1283,2523,69,904,1466,84,-,921,1231,366,5,-,40
　　　　0～29m2,424,248,87,80,14,49,17,-,-,53,24,3,-,-,9
　　　　30～49m2,2219,1626,358,230,11,112,101,6,-,92,116,22,-,-,5
　　　　50～69m2,4874,3421,368,1081,15,296,735,35,-,363,548,169,1,-,4
　　　　70～99m2,9737,8506,330,896,11,312,534,39,-,304,442,146,4,-,5
　　　　100～149m2,8320,8006,121,188,15,103,68,2,-,83,81,24,-,-,5
　　　　150m2以上,5492,5414,19,47,3,31,11,2,-,25,20,2,-,-,12
　　　公営・都市再生機構・公社の借家 3),529,-,30,499,10,465,24,-,-,222,273,4,-,-,-
　　　　0～29m2,28,-,12,16,-,16,-,-,-,2,14,-,-,-,-
　　　　30～49m2,215,-,9,206,-,206,-,-,-,95,111,-,-,-,-
　　　　50～69m2,221,-,5,216,8,186,22,-,-,101,112,3,-,-,-
　　　　70～99m2,64,-,4,60,2,56,2,-,-,23,36,1,-,-,-
　　　　100～149m2,1,-,-,1,-,1,-,-,-,1,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),22975,2388,1142,19401,5944,12064,1388,5,-,12415,6706,280,-,-,43
　　　　0～29m2,13452,142,255,13040,3944,8300,796,-,-,8332,4552,156,-,-,15
　　　　30～49m2,4667,527,334,3796,1274,2193,329,-,-,2494,1241,61,-,-,10
　　　　50～69m2,2610,634,283,1681,493,1032,155,1,-,1059,586,36,-,-,12
　　　　70～99m2,1672,706,219,742,197,447,94,4,-,447,271,24,-,-,5
　　　　100～149m2,467,306,43,118,26,79,13,-,-,63,53,2,-,-,-
　　　　150m2以上,106,73,8,24,10,13,1,-,-,20,3,1,-,-,1
　　　給与住宅 3),593,158,40,382,95,242,45,-,-,251,119,12,-,-,12
　　　　0～29m2,121,3,3,115,27,81,7,-,-,76,38,1,-,-,-
　　　　30～49m2,133,10,10,112,32,69,11,-,-,80,28,4,-,-,1
　　　　50～69m2,126,20,15,88,22,49,17,-,-,59,25,4,-,-,3
　　　　70～99m2,121,46,9,61,12,39,10,-,-,32,26,3,-,-,4
　　　　100～149m2,40,34,3,3,1,2,-,-,-,3,-,-,-,-,-
　　　　150m2以上,52,45,-,3,1,2,-,-,-,1,2,-,-,-,4
　　間借り 3),692,378,48,259,99,145,14,1,-,186,70,3,-,-,7
　　　　0～29m2,296,89,12,193,77,114,2,-,-,144,49,-,-,-,2
　　　　30～49m2,129,71,20,33,13,16,4,-,-,20,12,1,-,-,5
　　　　50～69m2,124,87,12,25,6,12,6,1,-,16,7,2,-,-,-
　　　　70～99m2,137,125,4,8,3,3,2,-,-,6,2,-,-,-,-
　　　　100～149m2,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
一般世帯人員,119691,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　うち住宅に住む一般世帯 3),119048,80418,5384,33024,8434,18987,5385,218,-,19664,12126,1221,13,-,218
　　　　0～29m2,16632,593,656,15345,4764,9593,988,-,-,9913,5236,196,-,-,38
　　　　30～49m2,13004,4628,1485,6845,2153,4001,681,10,-,4413,2304,128,-,-,46
　　　　50～69m2,17655,9925,1504,6180,1001,3139,1955,85,-,3191,2548,438,3,-,46
　　　　70～99m2,30085,24990,1262,3789,390,1746,1545,108,-,1697,1687,395,10,-,41
　　　　100～149m2,24720,23611,413,683,98,386,192,7,-,334,291,58,-,-,13
　　　　150m2以上,16950,16671,64,181,28,121,24,8,-,115,60,6,-,-,34
　　主世帯 3),117843,79599,5311,32721,8319,18818,5367,217,-,19447,12044,1217,13,-,208
　　　　0～29m2,16278,456,643,15143,4679,9478,986,-,-,9760,5187,196,-,-,36
　　　　30～49m2,12774,4484,1453,6799,2136,3976,677,10,-,4385,2287,127,-,-,38
　　　　50～69m2,17369,9700,1483,6140,992,3119,1945,84,-,3168,2534,435,3,-,46
　　　　70～99m2,29771,24698,1255,3774,386,1737,1543,108,-,1684,1685,395,10,-,41
　　　　100～149m2,24699,23590,413,683,98,386,192,7,-,334,291,58,-,-,13
　　　　150m2以上,16950,16671,64,181,28,121,24,8,-,115,60,6,-,-,34
　　　持ち家 3),82121,73567,2828,5638,134,2060,3239,205,-,2158,2687,780,13,-,88
　　　　0～29m2,605,300,182,109,16,70,23,-,-,70,34,5,-,-,14
　　　　30～49m2,4556,3364,750,433,21,223,179,10,-,188,210,35,-,-,9
　　　　50～69m2,11329,8165,800,2352,23,680,1567,82,-,846,1146,357,3,-,12
　　　　70～99m2,25662,22741,758,2151,19,749,1285,98,-,767,1051,323,10,-,12
　　　　100～149m2,23414,22647,295,459,45,245,162,7,-,209,195,55,-,-,13
　　　　150m2以上,16554,16350,43,133,10,92,23,8,-,77,51,5,-,-,28
　　　公営・都市再生機構・公社の借家 3),1021,-,65,956,36,886,34,-,-,412,537,7,-,-,-
　　　　0～29m2,47,-,29,18,-,18,-,-,-,3,15,-,-,-,-
　　　　30～49m2,384,-,16,368,-,368,-,-,-,152,216,-,-,-,-
　　　　50～69m2,445,-,9,436,29,377,30,-,-,205,226,5,-,-,-
　　　　70～99m2,143,-,11,132,7,121,4,-,-,50,80,2,-,-,-
　　　　100～149m2,2,-,-,2,-,2,-,-,-,2,-,-,-,-,-
　　　　150m2以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　民営の借家 3),33268,5567,2309,25305,7957,15339,1997,12,-,16326,8576,403,-,-,86
　　　　0～29m2,15473,153,428,14870,4626,9289,955,-,-,9585,5095,190,-,-,22
　　　　30～49m2,7535,1104,658,5748,2047,3218,483,-,-,3868,1793,87,-,-,25
　　　　50～69m2,5273,1489,633,3128,892,1927,307,2,-,1958,1107,63,-,-,23
　　　　70～99m2,3595,1808,464,1308,326,751,221,10,-,767,482,59,-,-,15
　　　　100～149m2,1151,833,105,213,52,131,30,-,-,114,96,3,-,-,-
　　　　150m2以上,240,180,21,38,14,23,1,-,-,34,3,1,-,-,1
　　　給与住宅 3),1433,465,109,822,192,533,97,-,-,551,244,27,-,-,34
　　　　0～29m2,153,3,4,146,37,101,8,-,-,102,43,1,-,-,-
　　　　30～49m2,299,16,29,250,68,167,15,-,-,177,68,5,-,-,4
　　　　50～69m2,322,46,41,224,48,135,41,-,-,159,55,10,-,-,11
　　　　70～99m2,371,149,22,183,34,116,33,-,-,100,72,11,-,-,14
　　　　100～149m2,132,110,13,9,1,8,-,-,-,9,-,-,-,-,-
　　　　150m2以上,156,141,-,10,4,6,-,-,-,4,6,-,-,-,5
　　間借り 3),1205,819,73,303,115,169,18,1,-,217,82,4,-,-,10
　　　　0～29m2,354,137,13,202,85,115,2,-,-,153,49,-,-,-,2
　　　　30～49m2,230,144,32,46,17,25,4,-,-,28,17,1,-,-,8
　　　　50～69m2,286,225,21,40,9,20,10,1,-,23,14,3,-,-,-
　　　　70～99m2,314,292,7,15,4,9,2,-,-,13,2,-,-,-,-
　　　　100～149m2,21,21,-,-,-,-,-,-,-,-,-,-,-,-,-
