﻿,第7表　世帯の種類(2区分)，施設等の世帯の種類(6区分)，世帯人員(10区分/4区分)別世帯数，世帯人員及び1世帯当たり人員(間借り・下宿などの単身者及び会社などの独身寮の単身者－特掲) －京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
山科区,58321,136045,58237,20757,16333,10290,7829,2232,584,163,42,3,4,131835,2.263767021,84,8,22,19,35,4210,12,359,803,3036,10,2,5,2,1,218,6,72,73,67,20,-,3,3,14,1775,-,30,122,1623,15,1,5,3,6,665,1,76,146,442,-,-,-,-,-,-,-,-,-,-,34,-,9,11,14,1547,-,181,462,904,5,5,-,-,-,5,5,-,-,-,-,-,412,365
下京区,43651,79287,43515,24838,9051,4870,3363,957,316,98,14,5,3,78558,1.805308514,136,123,3,6,4,729,123,56,231,319,3,1,-,2,-,71,1,-,70,-,7,-,1,4,2,378,-,25,161,192,4,-,2,-,2,158,-,31,-,127,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,122,122,-,-,-,122,122,-,-,-,-,-,375,367
南区,45036,98744,44972,18602,11084,7227,5859,1574,464,124,29,8,1,97723,2.172974295,64,49,2,3,10,1021,49,17,144,811,2,-,-,1,1,108,-,-,49,59,1,-,1,-,-,12,-,12,-,-,10,-,1,2,7,690,-,5,95,590,2,-,-,-,2,162,-,-,-,162,-,-,-,-,-,-,-,-,-,-,49,49,-,-,-,49,49,-,-,-,-,-,292,1061
右京区,90808,202943,90718,35771,23178,15223,12052,3312,879,228,52,16,7,200066,2.20536167,90,33,22,15,20,2877,45,314,594,1924,12,2,4,5,1,304,7,40,197,60,18,1,3,3,11,1506,1,40,119,1346,33,3,15,7,8,1040,10,234,278,518,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,27,-,-,-,27,27,-,-,-,-,-,551,553
　　(旧 右京区),88756,197310,88671,35335,22425,14861,11797,3185,813,192,44,13,6,194634,2.195013026,85,33,20,13,19,2676,45,287,500,1844,11,2,4,4,1,258,7,40,151,60,18,1,3,3,11,1506,1,40,119,1346,29,3,13,6,7,885,10,207,230,438,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,27,-,-,-,27,27,-,-,-,-,-,544,546
　　(旧 京北町),2052,5633,2047,436,753,362,255,127,66,36,8,3,1,5432,2.653639472,5,-,2,2,1,201,-,27,94,80,1,-,-,1,-,46,-,-,46,-,-,-,-,-,-,-,-,-,-,-,4,-,2,1,1,155,-,27,48,80,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,7
西京区,61420,152974,61342,17376,17562,12015,10508,2937,695,194,42,10,3,151247,2.465635291,78,34,28,2,14,1727,36,453,79,1159,2,-,2,-,-,43,-,43,-,-,6,-,4,1,1,247,-,68,30,149,38,2,22,1,13,1405,4,342,49,1010,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32,32,-,-,-,32,32,-,-,-,-,-,288,299
伏見区,123597,284085,123455,45663,33329,21112,16362,5144,1404,340,71,23,7,278486,2.255769309,142,51,47,3,41,5599,74,606,123,4796,23,5,14,1,3,421,19,178,41,183,18,1,3,1,13,2023,4,30,35,1954,58,3,30,1,24,2874,9,398,47,2420,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,239,-,-,-,239,42,42,-,-,-,42,42,-,-,-,-,-,777,887
京都市　人口集中地区,655904,1403631,655084,284997,162162,99845,77592,22519,5978,1525,351,82,33,1382285,2.110088172,820,381,208,77,154,21346,453,2959,3052,14882,120,13,56,23,28,4454,36,828,845,2745,113,18,35,17,43,6683,42,492,669,5480,207,13,102,26,66,7878,35,1415,1076,5352,2,-,-,-,2,162,-,-,-,162,35,-,9,11,15,1786,-,181,462,1143,343,337,6,-,-,383,340,43,-,-,-,-,5052,4566
北区　人口集中地区,53636,114407,53560,23427,13405,7889,6172,1956,530,137,34,8,2,112876,2.10746826,76,31,22,12,11,1531,47,297,466,721,15,-,6,5,4,555,-,84,178,293,11,5,4,1,1,182,13,63,48,58,26,2,12,6,6,767,7,150,240,370,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,24,-,-,-,27,27,-,-,-,-,-,526,214
上京区　人口集中地区,43389,83264,43348,23263,9259,5283,3822,1229,363,96,23,8,2,82197,1.896212051,41,14,14,5,8,1067,21,245,199,602,13,-,7,3,3,496,-,135,105,256,9,3,3,1,2,216,10,52,48,106,8,-,4,1,3,344,-,58,46,240,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,11,-,-,-,11,11,-,-,-,-,-,419,259
左京区　人口集中地区,75731,151865,75635,38190,16868,10007,7538,2250,594,131,44,8,5,148307,1.960825015,96,24,40,10,22,3558,29,510,380,2639,27,1,12,5,9,1406,3,142,180,1081,22,4,5,2,11,1561,7,84,82,1388,23,-,18,3,2,538,-,250,118,170,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,19,5,-,-,53,19,34,-,-,-,-,883,296
中京区　人口集中地区,55772,105306,55734,30215,11842,6601,5201,1365,381,105,21,3,-,104547,1.875820863,38,12,16,6,4,759,17,217,224,301,10,3,5,1,1,231,3,110,32,86,11,4,5,2,-,128,7,49,72,-,13,2,5,3,3,388,4,49,120,215,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,1,-,-,12,3,9,-,-,-,-,384,202
東山区　人口集中地区,20995,40278,20938,11036,5105,2491,1590,517,136,48,11,2,2,38943,1.859919763,57,38,8,1,10,1335,38,111,34,1152,7,-,2,-,5,693,-,33,-,660,6,-,4,-,2,340,-,44,-,296,6,-,2,1,3,264,-,34,34,196,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38,38,-,-,-,38,38,-,-,-,-,-,242,139
山科区　人口集中地区,56419,129804,56351,20270,15728,9914,7537,2143,561,153,40,2,3,127154,2.256463949,68,6,22,18,22,2650,8,359,755,1528,9,1,5,2,1,215,3,72,73,67,7,-,3,2,2,316,-,30,74,212,14,1,5,3,5,568,1,76,146,345,-,-,-,-,-,-,-,-,-,-,34,-,9,11,14,1547,-,181,462,904,4,4,-,-,-,4,4,-,-,-,-,-,385,364
下京区　人口集中地区,43651,79287,43515,24838,9051,4870,3363,957,316,98,14,5,3,78558,1.805308514,136,123,3,6,4,729,123,56,231,319,3,1,-,2,-,71,1,-,70,-,7,-,1,4,2,378,-,25,161,192,4,-,2,-,2,158,-,31,-,127,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,122,122,-,-,-,122,122,-,-,-,-,-,375,367
南区　人口集中地区,44714,98051,44660,18455,11018,7191,5823,1557,458,122,28,7,1,97040,2.172861621,54,39,2,3,10,1011,39,17,144,811,2,-,-,1,1,108,-,-,49,59,1,-,1,-,-,12,-,12,-,-,10,-,1,2,7,690,-,5,95,590,2,-,-,-,2,162,-,-,-,162,-,-,-,-,-,-,-,-,-,-,39,39,-,-,-,39,39,-,-,-,-,-,291,1026
右京区　人口集中地区,86659,191654,86584,34851,21753,14426,11492,3075,754,174,42,11,6,189217,2.185357572,75,32,13,12,18,2437,44,170,466,1757,9,2,3,3,1,215,7,31,117,60,17,1,3,3,10,1419,1,40,119,1259,23,3,7,6,7,777,10,99,230,438,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26,26,-,-,-,26,26,-,-,-,-,-,530,542
西京区　人口集中地区,56914,140419,56845,16356,16260,11138,9668,2638,589,156,31,7,2,139109,2.447163339,69,31,27,1,10,1310,33,435,30,812,2,-,2,-,-,43,-,43,-,-,6,-,4,1,1,247,-,68,30,149,32,2,21,-,9,991,4,324,-,663,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29,29,-,-,-,29,29,-,-,-,-,-,262,282
伏見区　人口集中地区,118024,269296,117914,44096,31873,20035,15386,4832,1296,305,63,21,7,264337,2.241777906,110,31,41,3,35,4959,54,542,123,4240,23,5,14,1,3,421,19,178,41,183,16,1,2,1,12,1884,4,25,35,1820,48,3,25,1,19,2393,9,339,47,1998,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,239,-,-,-,239,22,22,-,-,-,22,22,-,-,-,-,-,755,875
