﻿,第10表　世帯の家族類型(22区分)別一般世帯数及び一般世帯人員(6歳未満・18歳未満世帯員のいる一般世帯及び3世代世帯並びに母子世帯及び父子世帯－特掲)－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,

　　　（7） 夫婦，子供と両親から成る世帯 2),424,2514,92,549,128,308,1867,540,424,2514
　　　　[1] 夫婦，子供と夫の親から成る世帯,365,2167,75,448,103,266,1614,464,365,2167
　　　　[2] 夫婦，子供と妻の親から成る世帯,58,342,17,101,25,42,253,76,58,342
　　　（8） 夫婦，子供とひとり親から成る世帯 2),1042,4921,126,633,162,465,2330,803,1042,4921
　　　　[1] 夫婦，子供と夫の親から成る世帯,823,3916,97,483,124,376,1891,654,823,3916
　　　　[2] 夫婦，子供と妻の親から成る世帯,219,1005,29,150,38,89,439,149,219,1005
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,136,431,3,14,5,26,92,33,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,316,1458,54,249,59,221,1034,301,259,1188
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),44,204,3,17,3,5,29,5,7,38
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,34,155,1,5,1,2,11,2,2,10
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,6,27,-,-,-,-,-,-,2,10
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),126,837,60,408,83,102,692,194,126,837
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,98,668,48,336,70,81,563,165,98,668
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,23,136,12,72,13,18,108,26,23,136
　　　（13） 兄弟姉妹のみから成る世帯,430,894,-,-,-,3,6,5,-,-
　　　（14） 他に分類されない世帯,570,1815,27,104,31,204,767,290,365,1307
　Ｂ 非親族を含む世帯,356,875,10,52,11,33,147,45,12,76
　Ｃ 単独世帯,24356,24356,-,-,-,55,55,55,-,-
　（再掲）母子世帯,523,1358,75,204,88,494,1300,766,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,775,2400,117,390,135,726,2272,1075,243,1009
　（再掲）父子世帯,53,135,3,9,3,42,112,65,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,113,393,13,49,13,94,339,133,55,241
上京区,,,,,,,,,,
総数（世帯の家族類型） 1),43348,82197,2336,9051,2990,5721,22137,9329,1589,7659
　Ａ 親族のみの世帯,19611,57769,2330,9015,2981,5650,21956,9233,1579,7582
　　Ⅰ 核家族世帯,16808,46825,2065,7620,2663,4764,17489,7832,-,-
　　　（1） 夫婦のみの世帯,6264,12528,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,7658,27606,1957,7325,2534,4151,15838,6933,-,-
　　　（3） 男親と子供から成る世帯,407,937,6,15,7,45,125,63,-,-
　　　（4） 女親と子供から成る世帯,2479,5754,102,280,122,568,1526,836,-,-
　　Ⅱ 核家族以外の世帯,2803,10944,265,1395,318,886,4467,1401,1579,7582
　　　（5） 夫婦と両親から成る世帯,67,268,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,52,208,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,362,1086,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,269,807,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,93,279,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),260,1526,77,447,93,187,1118,325,260,1526
　　　　[1] 夫婦，子供と夫の親から成る世帯,229,1347,67,387,82,166,994,291,229,1347
　　　　[2] 夫婦，子供と妻の親から成る世帯,31,179,10,60,11,21,124,34,31,179
　　　（8） 夫婦，子供とひとり親から成る世帯 2),772,3639,73,357,91,333,1668,541,772,3639
　　　　[1] 夫婦，子供と夫の親から成る世帯,597,2820,50,247,64,260,1307,417,597,2820
　　　　[2] 夫婦，子供と妻の親から成る世帯,174,815,23,110,27,73,361,124,174,815
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,79,249,2,8,2,15,52,20,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,230,1043,42,195,46,141,650,191,182,834
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),42,192,-,-,-,2,13,3,7,37
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,29,130,-,-,-,1,7,2,2,10
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,11,51,-,-,-,1,6,1,3,16
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),91,598,39,268,51,68,461,124,91,598
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,77,513,32,224,41,57,394,107,77,513
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,13,79,7,44,10,11,67,17,13,79
　　　（13） 兄弟姉妹のみから成る世帯,468,974,-,-,-,3,6,4,-,-
　　　（14） 他に分類されない世帯,432,1369,32,120,35,137,499,193,267,948
　Ｂ 非親族を含む世帯,373,936,6,36,9,27,137,52,10,77
　Ｃ 単独世帯,23263,23263,-,-,-,44,44,44,-,-
　（再掲）母子世帯,363,926,48,132,60,330,858,504,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,529,1600,89,302,101,484,1491,715,162,661
　（再掲）父子世帯,24,60,2,4,2,23,58,32,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,70,250,10,36,10,65,233,87,43,179
左京区,,,,,,,,,,
総数（世帯の家族類型） 1),81941,163841,5220,20189,6774,12698,49257,21032,2923,14113
　Ａ 親族のみの世帯,40449,120700,5206,20113,6758,12571,48927,20871,2909,14028
　　Ⅰ 核家族世帯,35549,101021,4693,17376,6089,10885,40335,18166,-,-
　　　（1） 夫婦のみの世帯,12748,25496,-,-,-,3,6,3,-,-
　　　（2） 夫婦と子供から成る世帯,17222,62469,4435,16677,5790,9574,36757,16173,-,-
　　　（3） 男親と子供から成る世帯,772,1769,26,64,30,147,393,215,-,-
　　　（4） 女親と子供から成る世帯,4807,11287,232,635,269,1161,3179,1775,-,-
　　Ⅱ 核家族以外の世帯,4900,19679,513,2737,669,1686,8592,2705,2909,14028
　　　（5） 夫婦と両親から成る世帯,121,484,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,99,396,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,22,88,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,679,2037,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,467,1401,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,212,636,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),483,2850,114,683,157,344,2068,600,483,2850
　　　　[1] 夫婦，子供と夫の親から成る世帯,410,2430,89,535,125,295,1780,514,410,2430
　　　　[2] 夫婦，子供と妻の親から成る世帯,73,420,25,148,32,49,288,86,73,420
　　　（8） 夫婦，子供とひとり親から成る世帯 2),1417,6651,161,788,209,622,3126,1051,1417,6651
　　　　[1] 夫婦，子供と夫の親から成る世帯,1055,4992,125,618,166,485,2447,819,1055,4992
　　　　[2] 夫婦，子供と妻の親から成る世帯,361,1655,36,170,43,137,679,232,361,1655
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,155,486,5,20,6,29,95,32,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,393,1787,81,386,95,249,1160,334,305,1383
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),76,375,8,59,9,13,90,24,19,111
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,48,221,1,8,2,4,27,9,8,38
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,16,77,1,6,1,2,10,4,2,9
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),196,1282,83,561,120,157,1056,284,196,1282
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,155,1016,63,428,91,123,831,224,155,1016
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,35,227,18,118,27,31,203,52,35,227
　　　（13） 兄弟姉妹のみから成る世帯,636,1330,-,-,-,7,17,13,-,-
　　　（14） 他に分類されない世帯,744,2397,61,240,73,265,980,367,489,1751
　Ｂ 非親族を含む世帯,713,1754,14,76,16,53,256,87,14,85
　Ｃ 単独世帯,40201,40201,-,-,-,74,74,74,-,-
　（再掲）母子世帯,679,1761,108,293,120,629,1660,967,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,961,2911,172,567,192,892,2744,1317,268,1102
　（再掲）父子世帯,87,226,10,26,12,74,200,115,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,160,543,26,108,29,139,490,197,68,298
中京区,,,,,,,,,,
総数（世帯の家族類型） 1),55734,104547,3137,11814,4008,7755,29228,12463,1652,7868
　Ａ 親族のみの世帯,24927,72926,3131,11784,4001,7652,29022,12349,1645,7825
　　Ⅰ 核家族世帯,21875,61200,2872,10449,3663,6701,24279,10860,-,-
　　　（1） 夫婦のみの世帯,7983,15966,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,10116,36466,2706,10007,3469,5781,21850,9537,-,-
　　　（3） 男親と子供から成る世帯,519,1220,12,38,13,81,232,123,-,-
　　　（4） 女親と子供から成る世帯,3257,7548,154,404,181,839,2197,1200,-,-
　　Ⅱ 核家族以外の世帯,3052,11726,259,1335,338,951,4743,1489,1645,7825
　　　（5） 夫婦と両親から成る世帯,126,504,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,107,428,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,19,76,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,365,1095,-,-,-,1,3,1,-,-
　　　　[1] 夫婦と夫の親から成る世帯,266,798,-,-,-,1,3,1,-,-
　　　　[2] 夫婦と妻の親から成る世帯,99,297,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),239,1433,63,372,87,185,1119,331,239,1433
　　　　[1] 夫婦，子供と夫の親から成る世帯,198,1192,51,296,70,158,959,283,198,1192
　　　　[2] 夫婦，子供と妻の親から成る世帯,41,241,12,76,17,27,160,48,41,241
　　　（8） 夫婦，子供とひとり親から成る世帯 2),832,3876,83,403,113,364,1791,590,832,3876
　　　　[1] 夫婦，子供と夫の親から成る世帯,661,3109,66,319,90,293,1454,478,661,3109
　　　　[2] 夫婦，子供と妻の親から成る世帯,171,767,17,84,23,71,337,112,171,767
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,92,297,1,3,1,12,45,15,1,6
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,247,1125,41,193,47,167,784,224,194,886
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),42,194,1,8,2,2,14,4,6,33
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,28,131,-,-,-,1,6,2,5,28
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,11,50,1,8,2,1,8,2,-,-
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),97,610,38,238,52,70,451,121,97,610
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,85,540,32,202,45,62,402,109,85,540
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,9,54,6,36,7,8,49,12,9,54
　　　（13） 兄弟姉妹のみから成る世帯,578,1216,1,2,1,8,21,11,-,-
　　　（14） 他に分類されない世帯,434,1376,31,116,35,142,515,192,276,981
　Ｂ 非親族を含む世帯,556,1299,6,30,7,31,134,42,7,43
　Ｃ 単独世帯,30215,30215,-,-,-,72,72,72,-,-
　（再掲）母子世帯,506,1247,79,197,92,472,1178,671,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,670,1923,123,383,140,626,1817,877,153,637
　（再掲）父子世帯,53,140,4,14,4,49,132,76,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,109,376,11,50,11,102,358,150,48,205
東山区,,,,,,,,,,
総数（世帯の家族類型） 1),21057,39193,832,3190,1034,2204,8430,3476,733,3461
　Ａ 親族のみの世帯,9620,27204,829,3177,1031,2146,8259,3406,725,3408
　　Ⅰ 核家族世帯,8156,21818,703,2509,872,1737,6234,2781,-,-
　　　（1） 夫婦のみの世帯,3191,6382,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,3239,11500,626,2311,785,1418,5394,2313,-,-
　　　（3） 男親と子供から成る世帯,239,534,6,13,7,27,66,37,-,-
　　　（4） 女親と子供から成る世帯,1487,3402,71,185,80,292,774,431,-,-
　　Ⅱ 核家族以外の世帯,1464,5386,126,668,159,409,2025,625,725,3408
　　　（5） 夫婦と両親から成る世帯,30,120,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,25,100,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,5,20,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,168,504,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,129,387,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,39,117,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),112,659,34,201,44,87,523,150,112,659
　　　　[1] 夫婦，子供と夫の親から成る世帯,98,578,27,163,35,76,458,133,98,578
　　　　[2] 夫婦，子供と妻の親から成る世帯,14,81,7,38,9,11,65,17,14,81
　　　（8） 夫婦，子供とひとり親から成る世帯 2),351,1632,36,175,47,137,683,222,351,1632
　　　　[1] 夫婦，子供と夫の親から成る世帯,267,1256,26,127,35,108,544,179,267,1256
　　　　[2] 夫婦，子供と妻の親から成る世帯,84,376,10,48,12,29,139,43,84,376
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,57,182,1,6,3,6,24,10,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,97,441,21,102,24,57,268,84,67,308
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),19,92,1,9,1,1,9,1,2,14
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,13,61,-,-,-,-,-,-,1,5
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,5,22,-,-,-,-,-,-,-,-
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),38,248,17,116,22,31,205,52,38,248
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,33,217,15,103,20,26,174,43,33,217
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,5,31,2,13,2,5,31,9,5,31
　　　（13） 兄弟姉妹のみから成る世帯,313,648,-,-,-,7,16,7,-,-
　　　（14） 他に分類されない世帯,279,860,16,59,18,83,297,99,155,547
　Ｂ 非親族を含む世帯,342,879,3,13,3,35,148,47,8,53
　Ｃ 単独世帯,11081,11081,-,-,-,23,23,23,-,-
　（再掲）母子世帯,202,503,39,102,42,178,455,267,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,289,856,60,193,64,260,790,367,83,338
　（再掲）父子世帯,25,61,2,4,2,20,51,29,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,48,152,5,16,7,40,132,56,20,81
山科区,,,,,,,,,,
総数（世帯の家族類型） 1),58237,131835,5014,19144,6385,12111,46267,20236,2220,10628
　Ａ 親族のみの世帯,36531,108810,4995,19054,6364,12003,45928,20094,2208,10558
　　Ⅰ 核家族世帯,32934,94271,4537,16648,5788,10556,38732,17764,-,-
　　　（1） 夫婦のみの世帯,11247,22494,-,-,-,1,2,1,-,-
　　　（2） 夫婦と子供から成る世帯,15941,57897,4150,15548,5331,8767,33751,14945,-,-
　　　（3） 男親と子供から成る世帯,820,1920,28,76,33,160,439,233,-,-
　　　（4） 女親と子供から成る世帯,4926,11960,359,1024,424,1628,4540,2585,-,-
　　Ⅱ 核家族以外の世帯,3597,14539,458,2406,576,1447,7196,2330,2208,10558
　　　（5） 夫婦と両親から成る世帯,98,392,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,75,300,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,23,92,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,486,1458,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,316,948,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,170,510,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),351,2100,89,528,115,267,1621,492,351,2100
　　　　[1] 夫婦，子供と夫の親から成る世帯,285,1711,67,400,89,214,1305,400,285,1711
　　　　[2] 夫婦，子供と妻の親から成る世帯,66,389,22,128,26,53,316,92,66,389
　　　（8） 夫婦，子供とひとり親から成る世帯 2),986,4658,145,712,186,497,2485,838,986,4658
　　　　[1] 夫婦，子供と夫の親から成る世帯,716,3419,105,514,131,362,1826,611,716,3419
　　　　[2] 夫婦，子供と妻の親から成る世帯,267,1226,40,198,55,135,659,227,267,1226
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,97,311,1,6,2,23,82,28,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,370,1733,87,451,103,267,1280,381,300,1409
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),38,200,3,28,4,6,48,16,12,74
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,29,142,1,10,1,2,14,7,7,34
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,5,24,-,-,-,-,-,-,1,6
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),118,751,66,426,88,101,653,175,118,751
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,81,526,49,321,63,70,462,124,81,526
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,31,189,15,90,21,28,170,43,31,189
　　　（13） 兄弟姉妹のみから成る世帯,431,893,1,2,1,10,25,17,-,-
　　　（14） 他に分類されない世帯,622,2043,66,253,77,276,1002,383,441,1566
　Ｂ 非親族を含む世帯,903,2154,19,90,21,76,307,110,12,70
　Ｃ 単独世帯,20757,20757,-,-,-,32,32,32,-,-
　（再掲）母子世帯,1143,3039,241,687,293,1058,2864,1710,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,1471,4411,321,1066,388,1371,4181,2149,318,1336
　（再掲）父子世帯,97,243,11,30,14,85,218,126,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,176,584,26,107,29,155,527,227,69,307
下京区,,,,,,,,,,
総数（世帯の家族類型） 1),43515,78558,2493,9355,3194,5441,20543,8752,1262,6097
　Ａ 親族のみの世帯,18145,52523,2480,9300,3179,5368,20411,8671,1257,6066
　　Ⅰ 核家族世帯,15748,43364,2248,8066,2887,4659,16790,7522,-,-
　　　（1） 夫婦のみの世帯,6021,12042,-,-,-,-,-,-,-,-
　　　（2） 夫婦と子供から成る世帯,6929,24853,2102,7673,2721,4018,15069,6582,-,-
　　　（3） 男親と子供から成る世帯,369,831,5,12,5,54,140,71,-,-
　　　（4） 女親と子供から成る世帯,2429,5638,141,381,161,587,1581,869,-,-
　　Ⅱ 核家族以外の世帯,2397,9159,232,1234,292,709,3621,1149,1257,6066
　　　（5） 夫婦と両親から成る世帯,55,220,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,43,172,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,12,48,-,-,-,-,-,-,-,-
　　　（6） 夫婦とひとり親から成る世帯,311,933,-,-,-,-,-,-,-,-
　　　　[1] 夫婦と夫の親から成る世帯,232,696,-,-,-,-,-,-,-,-
　　　　[2] 夫婦と妻の親から成る世帯,79,237,-,-,-,-,-,-,-,-
　　　（7） 夫婦，子供と両親から成る世帯 2),207,1244,63,371,82,154,936,281,207,1244
　　　　[1] 夫婦，子供と夫の親から成る世帯,181,1097,53,314,70,137,837,253,181,1097
　　　　[2] 夫婦，子供と妻の親から成る世帯,26,147,10,57,12,17,99,28,26,147
　　　（8） 夫婦，子供とひとり親から成る世帯 2),590,2789,73,362,89,243,1238,424,590,2789
　　　　[1] 夫婦，子供と夫の親から成る世帯,460,2194,48,240,59,188,969,336,460,2194
　　　　[2] 夫婦，子供と妻の親から成る世帯,130,595,25,122,30,55,269,88,130,595
　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,96,305,2,8,2,15,50,17,-,-
　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,166,757,29,138,34,101,476,134,132,606
　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 2),31,138,1,5,1,1,5,1,6,30
　　　　[1] 夫婦，夫の親と他の親族から成る世帯,20,88,1,5,1,1,5,1,4,19
　　　　[2] 夫婦，妻の親と他の親族から成る世帯,5,24,-,-,-,-,-,-,2,11
　　　（12） 夫婦，子供，親と他の親族から成る世帯 2),87,574,34,237,52,70,476,130,87,574
　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯,69,457,25,176,39,54,371,101,69,457
　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯,17,111,9,61,13,15,99,28,17,111
　　　（13） 兄弟姉妹のみから成る世帯,463,972,-,-,-,6,15,8,-,-
　　　（14） 他に分類されない世帯,391,1227,30,113,32,119,425,154,235,823
　Ｂ 非親族を含む世帯,524,1179,13,55,15,19,78,27,5,31
　Ｃ 単独世帯,24838,24838,-,-,-,54,54,54,-,-
　（再掲）母子世帯,345,868,83,221,92,329,836,481,-,-
　（再掲）母子世帯（他の世帯員がいる世帯を含む）,486,1431,114,349,125,458,1357,650,134,541
　（再掲）父子世帯,28,71,1,3,1,26,67,37,-,-
　（再掲）父子世帯（他の世帯員がいる世帯を含む）,58,207,10,52,11,51,183,69,28,127
南区,,,,,,,,,,
総数（世帯の家族類型） 1),44972,97723,3880,14609,5040,8700,33155,14438,1642,7951
　Ａ 親族のみの世帯,25902,78010,3863,14547,5022,8642,32963,14360,1633,7901
　　Ⅰ 核家族世帯,23095,66720,3509,12692,4587,7624,27877,12725,-,-
