
　　　65～69歳,41913,35103,31211,18038,11986,961,226,3892,162,1030,389,775,220,669,55,169,280,143,276,6534,1992,147,80
　　　70～74歳,33507,28536,26058,17057,8070,864,67,2478,115,432,460,270,238,569,26,96,154,118,210,4761,1411,106,22
　　　75～79歳,26593,22801,20742,14866,5182,683,11,2059,116,158,538,155,269,499,14,56,126,128,120,3672,1285,64,5
　　　80～84歳,15470,12905,11570,8747,2277,543,3,1335,124,55,407,113,171,231,11,41,54,128,61,2504,856,38,-
　　　85歳以上,8303,6540,5624,4070,1040,513,1,916,129,76,200,115,85,104,32,25,28,122,56,1707,526,33,-
　　　不詳,20160,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17918,-,76,139
　（再掲）65歳以上,125786,105885,95205,62778,28555,3564,308,10680,646,1751,1994,1428,983,2072,138,387,642,639,723,19178,6070,388,107
　　（再掲）65～74歳,75420,63639,57269,35095,20056,1825,293,6370,277,1462,849,1045,458,1238,81,265,434,261,486,11295,3403,253,102
　　（再掲）75歳以上,50366,42246,37936,27683,8499,1739,15,4310,369,289,1145,383,525,834,57,122,208,378,237,7883,2667,135,5
　　女,209802,56063,46536,1583,1465,138,43350,9527,14,369,23,561,63,199,94,114,3262,4828,2223,151307,4269,2740,1375
　　　15歳未満,22,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,3,1,2,14,-,1,-
　　　15～19歳,5982,59,18,1,-,2,15,41,-,-,-,-,-,1,-,-,34,6,17,5906,3,190,142
　　　20～24歳,22380,1029,391,42,26,8,315,638,-,-,-,-,1,-,-,-,601,36,251,21100,5,519,514
　　　25～29歳,15273,1752,1253,159,94,15,985,499,1,1,-,1,2,10,-,-,424,60,291,13230,28,288,350
　　　30～34歳,11407,2644,2316,207,205,7,1897,328,1,3,4,1,3,8,1,-,222,85,191,8572,73,167,122
　　　35～39歳,11724,4712,4324,155,273,12,3884,388,-,4,6,7,3,24,-,1,146,197,156,6856,205,91,44
　　　40～44歳,11383,5846,5355,117,237,22,4979,491,1,7,2,9,4,46,1,2,115,304,135,5402,320,90,26
　　　45～49歳,11150,6353,5711,106,232,22,5351,642,1,10,5,17,1,53,10,10,95,440,162,4635,466,87,17
　　　50～54歳,9624,5221,4598,114,146,18,4320,623,3,19,-,28,3,33,5,12,79,441,162,4241,445,80,13
　　　55～59歳,11012,5018,4320,100,110,8,4102,698,2,27,1,44,2,9,18,18,120,457,194,5800,448,122,23
　　　60～64歳,15880,6019,5074,170,81,18,4805,945,3,41,-,67,4,9,12,27,224,558,181,9680,548,148,19
　　　65～69歳,14944,4665,3765,178,26,5,3556,900,1,48,1,81,9,3,13,11,258,475,169,10110,404,133,12
　　　70～74歳,14686,3855,2986,94,18,1,2873,869,-,30,2,67,9,1,9,14,279,458,107,10724,386,156,5
　　　75～79歳,15465,3462,2543,78,10,-,2455,919,1,44,-,87,6,2,7,7,260,505,77,11926,368,194,6
　　　80～84歳,13194,2756,1907,48,6,-,1853,849,-,53,1,84,6,-,11,3,242,449,79,10359,311,197,2
　　　85歳以上,11156,2666,1973,14,1,-,1958,693,-,82,1,68,10,-,7,9,160,356,49,8441,259,234,-
　　　不詳,14520,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14311,-,43,80
　（再掲）65歳以上,69445,17404,13174,412,61,6,12695,4230,2,257,5,387,40,6,47,44,1199,2243,481,51560,1728,914,25
　　（再掲）65～74歳,29630,8520,6751,272,44,6,6429,1769,1,78,3,148,18,4,22,25,537,933,276,20834,790,289,17
　　（再掲）75歳以上,39815,8884,6423,140,17,-,6266,2461,1,179,2,239,22,2,25,19,662,1310,205,30726,938,625,8
　未婚,177027,16091,10122,-,604,472,9046,5969,-,9,1,18,31,21,12,2,4845,1030,4743,156193,276,3412,3815
　　　15～19歳,11277,93,20,-,2,4,14,73,-,-,-,-,1,-,-,-,64,8,31,11153,2,323,328
　　　20～24歳,43935,1155,221,-,13,19,189,934,-,-,1,1,-,-,-,-,882,50,680,42100,6,1025,1347
　　　25～29歳,27101,1319,608,-,53,34,521,711,-,-,-,1,1,3,-,1,620,85,1090,24692,28,504,1132
　　　30～34歳,18106,1149,735,-,67,31,637,414,-,-,-,1,5,3,-,-,338,67,815,16142,31,350,363
　　　35～39歳,15415,1759,1394,-,107,59,1228,365,-,-,-,2,5,3,1,-,250,104,553,13103,51,211,157
　　　40～44歳,11928,1904,1580,-,119,72,1389,324,-,-,-,-,2,4,2,-,219,97,338,9686,37,175,107
　　　45～49歳,9469,1916,1602,-,112,80,1410,314,-,-,-,-,1,4,1,-,210,98,254,7299,34,123,80
　　　50～54歳,7355,1625,1334,-,76,58,1200,291,-,-,-,1,3,3,1,-,185,98,185,5545,22,87,76
　　　55～59歳,8121,1609,1168,-,38,40,1090,441,-,1,-,3,1,1,2,-,325,108,221,6291,20,128,98
　　　60～64歳,9626,1556,936,-,12,30,894,620,-,3,-,1,7,-,1,-,495,113,219,7851,17,149,85
　　　65～69歳,5495,791,295,-,3,25,267,496,-,1,-,1,1,-,3,1,412,77,144,4560,9,96,22
　　　70～74歳,3547,440,96,-,-,11,85,344,-,2,-,2,2,-,-,-,297,41,96,3011,7,83,12
　　　75～79歳,2790,360,54,-,1,3,50,306,-,-,-,2,1,-,-,-,264,39,52,2378,4,72,6
　　　80～84歳,1893,258,39,-,-,1,38,219,-,-,-,-,1,-,1,-,183,34,44,1591,3,42,2
　　　85歳以上,929,140,33,-,-,5,28,107,-,2,-,2,-,-,-,-,93,10,18,771,4,42,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,14654,1989,517,-,4,45,468,1472,-,5,-,7,5,-,4,1,1249,201,354,12311,27,335,42
　　（再掲）65～74歳,9042,1231,391,-,3,36,352,840,-,3,-,3,3,-,3,1,709,118,240,7571,16,179,34
　　（再掲）75歳以上,5612,758,126,-,1,9,116,632,-,2,-,4,2,-,1,-,540,83,114,4740,11,156,8
　　男,94684,8451,5796,-,416,368,5012,2655,-,4,1,9,20,14,6,2,2120,479,3367,82866,104,1755,2620
　　　15～19歳,5510,41,8,-,2,2,4,33,-,-,-,-,1,-,-,-,30,2,16,5453,-,137,187
　　　20～24歳,22872,392,81,-,9,12,60,311,-,-,1,1,-,-,-,-,286,23,438,22042,6,516,842
　　　25～29歳,14213,527,265,-,34,19,212,262,-,-,-,1,1,3,-,1,204,52,817,12869,23,243,798
　　　30～34歳,9905,527,351,-,45,25,281,176,-,-,-,1,3,2,-,-,125,45,657,8721,21,193,250
　　　35～39歳,8785,893,716,-,75,48,593,177,-,-,-,2,4,2,1,-,113,55,432,7460,20,136,121
　　　40～44歳,6896,1074,902,-,95,50,757,172,-,-,-,-,1,2,2,-,115,52,258,5564,11,103,86
　　　45～49歳,5594,1119,960,-,67,62,831,159,-,-,-,-,1,1,-,-,122,35,165,4310,5,76,67
　　　50～54歳,4577,1064,896,-,49,49,798,168,-,-,-,1,-,3,1,-,117,46,120,3393,4,53,70
　　　55～59歳,5219,1118,837,-,28,36,773,281,-,-,-,1,1,1,-,-,221,57,133,3968,8,78,87
　　　60～64歳,5907,989,597,-,9,23,565,392,-,1,-,-,6,-,1,-,325,59,144,4774,2,104,77
　　　65～69歳,2691,391,133,-,2,22,109,258,-,1,-,-,1,-,1,1,225,29,84,2216,1,54,20
　　　70～74歳,1349,158,32,-,-,11,21,126,-,1,-,1,1,-,-,-,106,17,55,1136,2,39,12
　　　75～79歳,708,97,6,-,-,3,3,91,-,-,-,-,-,-,-,-,84,7,24,587,-,12,3
　　　80～84歳,320,29,2,-,-,1,1,27,-,-,-,-,-,-,-,-,27,-,16,275,-,9,-
　　　85歳以上,120,21,5,-,-,5,-,16,-,1,-,-,-,-,-,-,15,-,7,92,-,1,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,5188,696,178,-,2,42,134,518,-,3,-,1,2,-,1,1,457,53,186,4306,3,115,35
　　（再掲）65～74歳,4040,549,165,-,2,33,130,384,-,2,-,1,2,-,1,1,331,46,139,3352,3,93,32
　　（再掲）75歳以上,1148,147,13,-,-,9,4,134,-,1,-,-,-,-,-,-,126,7,47,954,-,22,3
　　女,82343,7640,4326,-,188,104,4034,3314,-,5,-,9,11,7,6,-,2725,551,1376,73327,172,1657,1195
　　　15歳未満,22,6,2,-,-,-,2,4,-,-,-,-,-,-,-,-,3,1,2,14,-,1,-
　　　15～19歳,5767,52,12,-,-,2,10,40,-,-,-,-,-,-,-,-,34,6,15,5700,2,186,141
　　　20～24歳,21063,763,140,-,4,7,129,623,-,-,-,-,-,-,-,-,596,27,242,20058,-,509,505
　　　25～29歳,12888,792,343,-,19,15,309,449,-,-,-,-,-,-,-,-,416,33,273,11823,5,261,334
　　　30～34歳,8201,622,384,-,22,6,356,238,-,-,-,-,2,1,-,-,213,22,158,7421,10,157,113
　　　35～39歳,6630,866,678,-,32,11,635,188,-,-,-,-,1,1,-,-,137,49,121,5643,31,75,36
　　　40～44歳,5032,830,678,-,24,22,632,152,-,-,-,-,1,2,-,-,104,45,80,4122,26,72,21
　　　45～49歳,3875,797,642,-,45,18,579,155,-,-,-,-,-,3,1,-,88,63,89,2989,29,47,13
　　　50～54歳,2778,561,438,-,27,9,402,123,-,-,-,-,3,-,-,-,68,52,65,2152,18,34,6
　　　55～59歳,2902,491,331,-,10,4,317,160,-,1,-,2,-,-,2,-,104,51,88,2323,12,50,11
　　　60～64歳,3719,567,339,-,3,7,329,228,-,2,-,1,1,-,-,-,170,54,75,3077,15,45,8
　　　65～69歳,2804,400,162,-,1,3,158,238,-,-,-,1,-,-,2,-,187,48,60,2344,8,42,2
　　　70～74歳,2198,282,64,-,-,-,64,218,-,1,-,1,1,-,-,-,191,24,41,1875,5,44,-
　　　75～79歳,2082,263,48,-,1,-,47,215,-,-,-,2,1,-,-,-,180,32,28,1791,4,60,3
　　　80～84歳,1573,229,37,-,-,-,37,192,-,-,-,-,1,-,1,-,156,34,28,1316,3,33,2
　　　85歳以上,809,119,28,-,-,-,28,91,-,1,-,2,-,-,-,-,78,10,11,679,4,41,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,9466,1293,339,-,2,3,334,954,-,2,-,6,3,-,3,-,792,148,168,8005,24,220,7
　　（再掲）65～74歳,5002,682,226,-,1,3,222,456,-,1,-,2,1,-,2,-,378,72,101,4219,13,86,2
　　（再掲）75歳以上,4464,611,113,-,1,-,112,498,-,1,-,4,2,-,1,-,414,76,67,3786,11,134,5
　有配偶,323993,313181,285130,115678,162719,923,5810,28051,1172,4849,4187,10855,1328,3352,391,1287,89,541,728,10084,19544,231,325
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,83,42,41,14,26,-,1,1,-,-,-,-,1,-,-,-,-,-,-,41,-,3,4
　　　20～24歳,1411,1257,1201,504,674,4,19,56,3,10,1,14,4,7,3,5,7,2,12,142,24,9,20
　　　25～29歳,8842,8546,8324,3798,4419,4,103,222,14,43,21,64,16,35,7,13,2,7,13,283,112,21,18
　　　30～34歳,20754,20265,19679,6293,13129,13,244,586,20,78,98,239,33,52,8,42,6,10,35,454,402,20,21
　　　35～39歳,30253,29620,28372,5901,21863,16,592,1248,27,115,255,612,22,77,22,90,6,22,48,585,1012,15,25
　　　40～44歳,30155,29332,27437,4526,21929,43,939,1895,40,187,349,1065,22,72,18,92,3,47,57,766,1574,14,26
　　　45～49歳,29341,28106,25394,3840,20273,102,1179,2712,54,234,462,1646,19,90,26,100,2,79,66,1169,2339,22,60
　　　50～54歳,27328,25953,22576,4185,17309,143,939,3377,73,351,410,2102,16,129,36,156,3,101,58,1317,2846,21,54
　　　55～59歳,29904,28476,24524,7430,16289,170,635,3952,112,752,295,2123,58,262,67,200,6,77,81,1347,2899,33,49
　　　60～64歳,41492,39951,34892,15997,18199,147,549,5059,181,1483,297,1972,144,551,99,244,13,75,97,1444,3040,27,39
　　　65～69歳,34914,34013,30563,18216,12007,88,252,3450,163,1016,390,728,223,671,51,161,8,39,95,806,1886,18,8
　　　70～74歳,28291,27648,25484,17151,8088,80,165,2164,115,410,462,212,244,570,23,89,13,26,82,561,1293,13,-
　　　75～79歳,22532,21973,20257,14944,5190,37,86,1716,117,142,538,58,270,501,11,49,11,19,44,515,1116,5,1
　　　80～84歳,12607,12215,11181,8795,2283,48,55,1034,124,20,408,13,170,231,7,31,6,24,22,370,676,6,-
　　　85歳以上,6086,5784,5205,4084,1041,28,52,579,129,8,201,7,86,104,13,15,3,13,18,284,325,4,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,104430,101633,92690,63190,28609,281,610,8943,648,1596,1999,1018,993,2077,105,345,41,121,261,2536,5296,46,9
　　（再掲）65～74歳,63205,61661,56047,35367,20095,168,417,5614,278,1426,852,940,467,1241,74,250,21,65,177,1367,3179,31,8
　　（再掲）75歳以上,41225,39972,36643,27823,8514,113,193,3329,370,170,1147,78,526,836,31,95,20,56,84,1169,2117,15,1
　　男,311523,304106,276735,114095,161466,919,255,27371,1158,4795,4164,10789,1299,3296,382,1266,53,169,641,6776,19072,143,290
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,69,40,39,13,26,-,-,1,-,-,-,-,1,-,-,-,-,-,-,29,-,2,3
　　　20～24歳,1272,1170,1118,462,652,4,-,52,3,10,1,14,3,7,3,5,5,1,9,93,24,5,15
　　　25～29歳,8362,8194,7991,3639,4344,4,4,203,13,42,21,63,14,27,7,13,-,3,8,160,106,6,9
　　　30～34歳,19912,19615,19051,6086,12946,12,7,564,19,75,94,238,32,50,7,42,4,3,29,268,390,14,14
　　　35～39歳,29069,28604,27394,5746,21622,16,10,1210,27,111,249,606,21,75,22,89,4,6,44,421,981,12,22
　　　40～44歳,28681,28031,26192,4409,21718,43,22,1839,39,183,347,1059,20,67,17,92,1,14,51,599,1531,11,25
　　　45～49歳,27551,26559,23958,3734,20093,101,30,2601,53,230,457,1632,18,73,23,97,1,17,56,936,2243,19,57
　　　50～54歳,25787,24720,21456,4071,17195,143,47,3264,70,342,410,2088,16,120,35,153,3,27,52,1015,2757,12,51
　　　55～59歳,28639,27604,23741,7330,16194,169,48,3863,110,744,294,2113,56,260,66,197,5,18,68,967,2829,19,47
　　　60～64歳,40099,39123,34152,15827,18126,146,53,4971,178,1471,297,1966,143,545,99,239,8,25,87,889,2982,16,38
　　　65～69歳,34098,33540,30131,18038,11982,88,23,3409,162,1013,389,727,219,669,50,159,5,16,85,473,1863,13,8
　　　70～74歳,27723,27337,25213,17057,8070,80,6,2124,115,410,460,211,236,569,22,86,6,9,74,312,1274,5,-
　　　75～79歳,22074,21782,20088,14866,5181,37,4,1694,116,140,538,58,267,499,11,49,6,10,43,249,1107,4,1
　　　80～84歳,12286,12083,11072,8747,2277,48,-,1011,124,18,407,10,169,231,7,30,4,11,19,184,665,2,-
　　　85歳以上,5901,5704,5139,4070,1040,28,1,565,129,6,200,4,84,104,13,15,1,9,16,181,320,3,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,102082,100446,91643,62778,28550,281,34,8803,646,1587,1994,1010,975,2072,103,339,22,55,237,1399,5229,27,9
　　（再掲）65～74歳,61821,60877,55344,35095,20052,168,29,5533,277,1423,849,938,455,1238,72,245,11,25,159,785,3137,18,8
　　（再掲）75歳以上,40261,39569,36299,27683,8498,113,5,3270,369,164,1145,72,520,834,31,94,11,30,78,614,2092,9,1
　　女,12470,9075,8395,1583,1253,4,5555,680,14,54,23,66,29,56,9,21,36,372,87,3308,472,88,35
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,14,2,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,12,-,1,1
　　　20～24歳,139,87,83,42,22,-,19,4,-,-,-,-,1,-,-,-,2,1,3,49,-,4,5
　　　25～29歳,480,352,333,159,75,-,99,19,1,1,-,1,2,8,-,-,2,4,5,123,6,15,9
　　　30～34歳,842,650,628,207,183,1,237,22,1,3,4,1,1,2,1,-,2,7,6,186,12,6,7
　　　35～39歳,1184,1016,978,155,241,-,582,38,-,4,6,6,1,2,-,1,2,16,4,164,31,3,3
　　　40～44歳,1474,1301,1245,117,211,-,917,56,1,4,2,6,2,5,1,-,2,33,6,167,43,3,1
　　　45～49歳,1790,1547,1436,106,180,1,1149,111,1,4,5,14,1,17,3,3,1,62,10,233,96,3,3
　　　50～54歳,1541,1233,1120,114,114,-,892,113,3,9,-,14,-,9,1,3,-,74,6,302,89,9,3
　　　55～59歳,1265,872,783,100,95,1,587,89,2,8,1,10,2,2,1,3,1,59,13,380,70,14,2
　　　60～64歳,1393,828,740,170,73,1,496,88,3,12,-,6,1,6,-,5,5,50,10,555,58,11,1
　　　65～69歳,816,473,432,178,25,-,229,41,1,3,1,1,4,2,1,2,3,23,10,333,23,5,-
　　　70～74歳,568,311,271,94,18,-,159,40,-,-,2,1,8,1,1,3,7,17,8,249,19,8,-
　　　75～79歳,458,191,169,78,9,-,82,22,1,2,-,-,3,2,-,-,5,9,1,266,9,1,-
　　　80～84歳,321,132,109,48,6,-,55,23,-,2,1,3,1,-,-,1,2,13,3,186,11,4,-
　　　85歳以上,185,80,66,14,1,-,51,14,-,2,1,3,2,-,-,-,2,4,2,103,5,1,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,2348,1187,1047,412,59,-,576,140,2,9,5,8,18,5,2,6,19,66,24,1137,67,19,-
　　（再掲）65～74歳,1384,784,703,272,43,-,388,81,1,3,3,2,12,3,2,5,10,40,18,582,42,13,-
　　（再掲）75歳以上,964,403,344,140,16,-,188,59,1,6,2,6,6,2,-,1,9,26,6,555,25,6,-
　死別,68156,21905,17433,-,9,3527,13897,4472,-,389,-,736,22,46,89,117,370,2703,330,45921,2798,715,29
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-
　　　20～24歳,50,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,49,-,1,-
　　　25～29歳,54,14,13,-,-,1,12,1,-,-,-,-,-,-,-,-,-,1,1,39,1,2,-
　　　30～34歳,67,31,28,-,-,3,25,3,-,-,-,-,-,-,-,-,2,1,1,35,1,-,1
　　　35～39歳,206,130,117,-,-,16,101,13,-,-,-,-,-,2,-,-,-,11,4,72,12,3,-
　　　40～44歳,409,294,255,-,-,43,212,39,-,-,-,-,-,12,-,-,1,26,3,112,37,2,-
　　　45～49歳,763,583,500,-,2,74,424,83,-,1,-,2,-,14,3,1,-,62,7,173,78,6,-
　　　50～54歳,1287,904,783,-,1,132,650,121,-,3,-,5,-,8,1,3,4,97,10,373,105,11,3
　　　55～59歳,2650,1605,1405,-,2,244,1159,200,-,7,-,15,1,5,9,12,9,142,25,1020,163,12,1
　　　60～64歳,6054,2937,2475,-,3,507,1965,462,-,28,-,47,1,4,10,24,21,327,29,3088,372,34,8
　　　65～69歳,8685,3095,2585,-,-,542,2043,510,-,50,-,85,4,1,9,13,48,300,50,5540,319,61,10
　　　70～74歳,11041,3235,2613,-,-,566,2047,622,-,35,-,100,1,-,11,19,63,393,59,7747,402,88,3
　　　75～79歳,13349,3317,2528,-,1,524,2003,789,-,51,-,158,2,-,8,14,76,480,40,9992,462,135,3
　　　80～84歳,12202,2811,1999,-,-,435,1564,812,-,76,-,167,5,-,13,13,82,456,52,9339,434,165,-
　　　85歳以上,11333,2948,2132,-,-,440,1692,816,-,138,-,157,8,-,25,18,64,406,49,8336,412,195,-
　　　不詳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,56610,15406,11857,-,1,2507,9349,3549,-,350,-,667,20,1,66,77,333,2035,250,40954,2029,644,16
　　（再掲）65～74歳,19726,6330,5198,-,-,1108,4090,1132,-,85,-,185,5,1,20,32,111,693,109,13287,721,149,13
　　（再掲）75歳以上,36884,9076,6659,-,1,1399,5259,2417,-,265,-,482,15,-,46,45,222,1342,141,27667,1308,495,3
　　男,13624,4956,3626,-,4,3518,104,1330,-,153,-,385,6,22,36,54,83,591,116,8552,933,129,19
　　　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　15～19歳,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-
　　　20～24歳,22,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,21,-,1,-
　　　25～29歳,9,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,7,-,-,-
　　　30～34歳,13,4,3,-,-,3,-,1,-,-,-,-,-,-,-,-,-,1,1,8,1,-,1
　　　35～39歳,46,20,17,-,-,16,1,3,-,-,-,-,-,1,-,-,-,2,1,25,3,1,-
　　　40～44歳,94,54,43,-,-,43,-,11,-,-,-,-,-,6,-,-,-,5,1,39,10,-,-
　　　45～49歳,163,114,83,-,1,74,8,31,-,1,-,1,-,5,-,-,-,24,-,49,30,-,-
　　　50～54歳,253,172,139,-,1,130,8,33,-,-,-,1,-,4,-,-,1,27,2,79,29,5,2
　　　55～59歳,564,316,259,-,-,243,16,57,-,1,-,2,1,3,3,6,2,39,9,239,46,4,1
　　　60～64歳,1375,670,538,-,1,503,34,132,-,10,-,15,1,3,2,6,7,88,10,695,107,5,5
　　　65～69歳,1856,680,561,-,-,540,21,119,-,13,-,37,-,-,2,6,12,49,16,1160,84,21,8
　　　70～74歳,2271,723,577,-,-,566,11,146,-,15,-,45,1,-,3,9,16,57,24,1524,98,19,2
