
　　　　　民営の借家,19,5,3,-,1,-,2,2,-,-,-,-,-,-,-,-,1,1,2,12,-,34,15,9,-,5,-,4,6,-,-,-,-,-,-,-,-,2,4,7,12,-
　　　　　給与住宅,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
　　　　間借り,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
　　15～19歳,11846,140,65,14,28,4,19,75,-,-,-,-,2,1,-,-,64,8,33,11673,3,12096,341,169,28,90,8,43,172,-,-,-,-,7,4,-,-,137,24,82,11673,10
　　　うち住宅に住む一般世帯,11434,139,64,14,28,4,18,75,-,-,-,-,2,1,-,-,64,8,32,11263,3,11681,338,166,28,90,8,40,172,-,-,-,-,7,4,-,-,137,24,80,11263,10
　　　　主世帯,11169,131,62,14,27,4,17,69,-,-,-,-,2,1,-,-,59,7,32,11006,2,11403,317,161,28,87,8,38,156,-,-,-,-,7,4,-,-,124,21,80,11006,7
　　　　　持ち家,237,30,14,4,6,2,2,16,-,-,-,-,1,1,-,-,12,2,5,202,1,297,82,37,8,21,4,4,45,-,-,-,-,4,4,-,-,27,10,13,202,4
　　　　　公営の借家,16,7,3,-,3,-,-,4,-,-,-,-,-,-,-,-,4,-,3,6,-,35,17,9,-,9,-,-,8,-,-,-,-,-,-,-,-,8,-,12,6,-
　　　　　都市再生機構・公社の借家,18,8,4,-,2,1,1,4,-,-,-,-,-,-,-,-,3,1,1,9,1,38,23,13,-,7,2,4,10,-,-,-,-,-,-,-,-,7,3,6,9,3
　　　　　民営の借家,10763,85,40,9,16,1,14,45,-,-,-,-,1,-,-,-,40,4,23,10655,-,10897,193,100,18,50,2,30,93,-,-,-,-,3,-,-,-,82,8,49,10655,-
　　　　　給与住宅,135,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,134,-,136,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,134,-
　　　　間借り,265,8,2,-,1,-,1,6,-,-,-,-,-,-,-,-,5,1,-,257,1,278,21,5,-,3,-,2,16,-,-,-,-,-,-,-,-,13,3,-,257,3
　　20～24歳,47966,2607,1599,504,687,30,378,1008,3,10,2,15,4,7,3,5,895,64,710,44649,36,52653,6463,4229,1008,2273,76,872,2234,12,30,10,65,13,34,15,30,1851,174,1541,44649,161
　　　うち住宅に住む一般世帯,46378,2590,1582,500,685,30,367,1008,3,10,2,15,4,7,3,5,895,64,705,43083,36,51033,6424,4190,1000,2266,76,848,2234,12,30,10,65,13,34,15,30,1851,174,1526,43083,161
　　　　主世帯,45441,2532,1538,488,663,30,357,994,3,10,2,15,4,7,3,5,882,63,697,42212,36,49999,6279,4073,976,2196,76,825,2206,12,30,10,65,13,34,15,30,1825,172,1508,42212,161
　　　　　持ち家,1346,436,287,64,154,5,64,149,-,3,2,7,3,6,2,4,96,26,54,856,20,2215,1233,824,128,525,12,159,409,-,9,10,31,10,30,10,25,215,69,126,856,95
　　　　　公営の借家,212,127,110,2,55,5,48,17,-,-,-,-,-,-,-,-,12,5,10,75,3,476,370,326,4,196,14,112,44,-,-,-,-,-,-,-,-,27,17,31,75,12
　　　　　都市再生機構・公社の借家,179,97,81,22,38,-,21,16,-,2,-,2,-,-,-,-,10,2,7,75,3,352,261,216,44,122,-,50,45,-,6,-,9,-,-,-,-,24,6,16,75,12
　　　　　民営の借家,42462,1803,997,369,389,20,219,806,3,5,-,5,1,1,1,1,759,30,614,40045,9,45591,4241,2548,738,1267,50,493,1693,12,15,-,20,3,4,5,5,1549,80,1305,40045,37
　　　　　給与住宅,1242,69,63,31,27,-,5,6,-,-,-,1,-,-,-,-,5,-,12,1161,1,1365,174,159,62,86,-,11,15,-,-,-,5,-,-,-,-,10,-,30,1161,5
　　　　間借り,937,58,44,12,22,-,10,14,-,-,-,-,-,-,-,-,13,1,8,871,-,1034,145,117,24,70,-,23,28,-,-,-,-,-,-,-,-,26,2,18,871,-
　　25～29歳,39553,10524,9547,3798,4473,62,1214,977,14,43,21,66,17,42,7,14,631,122,1149,27880,165,58953,28625,26000,7596,15229,150,3025,2625,56,129,115,298,54,189,30,81,1311,362,2448,27880,728
　　　うち住宅に住む一般世帯,38269,10486,9512,3789,4459,62,1202,974,14,43,21,66,17,39,7,14,631,122,1146,26637,162,57587,28511,25900,7578,15180,150,2992,2611,56,129,115,298,54,175,30,81,1311,362,2439,26637,714
　　　　主世帯,37584,10292,9333,3731,4371,62,1169,959,14,43,18,66,17,39,7,12,625,118,1127,26165,156,56530,27967,25408,7462,14883,150,2913,2559,56,129,98,298,54,175,30,70,1298,351,2398,26165,682
　　　　　持ち家,4540,3124,2785,767,1685,23,310,339,10,30,16,52,8,16,5,8,140,54,134,1282,107,10956,9352,8274,1534,5927,55,758,1078,40,90,88,237,26,72,22,47,295,161,322,1282,485
　　　　　公営の借家,642,525,492,46,256,5,185,33,-,3,-,3,-,6,1,-,10,10,11,106,10,1808,1668,1560,92,974,13,481,108,-,9,-,14,-,29,4,-,22,30,34,106,39
　　　　　都市再生機構・公社の借家,575,417,386,114,199,3,70,31,-,2,-,1,1,2,-,1,14,10,16,142,6,1363,1184,1091,228,676,6,181,93,-,6,-,4,3,11,-,7,30,32,37,142,25
　　　　　民営の借家,29805,5637,5095,2552,1931,30,582,542,4,8,2,8,8,15,-,3,452,42,947,23221,30,39380,14194,12952,5104,6333,74,1441,1242,16,24,10,34,25,63,-,16,931,123,1965,23221,121
　　　　　給与住宅,2022,589,575,252,300,1,22,14,-,-,-,2,-,-,1,-,9,2,19,1414,3,3023,1569,1531,504,973,2,52,38,-,-,-,9,-,-,4,-,20,5,40,1414,12
　　　　間借り,685,194,179,58,88,-,33,15,-,-,3,-,-,-,-,2,6,4,19,472,6,1057,544,492,116,297,-,79,52,-,-,17,-,-,-,-,11,13,11,41,472,32
　　30～34歳,43014,22920,21835,6293,13200,135,2207,1085,20,78,98,240,38,60,8,42,356,145,921,19173,493,91320,70047,66059,12586,47478,335,5660,3988,80,234,577,1138,127,296,36,267,744,489,2100,19173,2412
　　　うち住宅に住む一般世帯,42460,22839,21759,6281,13165,135,2178,1080,20,77,98,240,38,59,8,40,356,144,915,18706,490,90584,69791,65826,12562,47346,335,5583,3965,80,231,577,1138,127,291,36,254,744,487,2087,18706,2394
　　　　主世帯,41792,22489,21422,6208,12987,129,2098,1067,20,77,96,237,38,57,8,40,354,140,907,18396,481,89162,68705,64801,12416,46688,317,5380,3904,80,231,564,1125,127,280,36,254,740,467,2061,18396,2348
　　　　　持ち家,13008,11006,10341,2039,7587,59,656,665,11,57,90,195,21,41,6,39,139,66,189,1813,387,38927,36610,33885,4078,28002,152,1653,2725,44,171,526,929,67,200,27,246,292,223,504,1813,1949
　　　　　公営の借家,908,751,719,47,326,16,330,32,-,6,-,6,1,2,-,-,13,4,23,134,10,2633,2430,2332,94,1293,38,907,98,-,18,-,28,4,9,-,-,27,12,69,134,41
　　　　　都市再生機構・公社の借家,1090,879,845,248,487,3,107,34,-,3,-,5,1,4,1,-,9,11,15,196,13,2855,2624,2495,496,1709,6,284,129,-,9,-,25,4,26,5,-,20,40,35,196,55
　　　　　民営の借家,25102,8784,8457,3512,3908,51,986,327,9,8,5,30,15,8,1,1,192,58,660,15658,68,40945,23882,22965,7024,13333,121,2487,917,36,24,32,137,52,37,4,8,399,188,1405,15658,287
　　　　　給与住宅,1684,1069,1060,362,679,-,19,9,-,3,1,1,-,2,-,-,1,1,20,595,3,3802,3159,3124,724,2351,-,49,35,-,9,6,6,-,8,-,-,2,4,48,595,16
　　　　間借り,668,350,337,73,178,6,80,13,-,-,2,3,-,2,-,-,2,4,8,310,9,1422,1086,1025,146,658,18,203,61,-,-,13,13,-,11,-,-,4,20,26,310,46
　　35～39歳,51958,34543,32714,5901,21986,287,4540,1829,27,115,255,618,28,110,23,91,270,292,711,16704,1245,135444,116974,109029,11802,84396,747,12084,7945,108,345,1557,3051,89,527,107,576,554,1031,1766,16704,6301
　　　うち住宅に住む一般世帯,51616,34448,32624,5892,21942,287,4503,1824,27,115,253,617,28,109,23,91,269,292,710,16458,1241,134877,116655,108734,11784,84223,747,11980,7921,108,345,1545,3046,89,522,107,576,552,1031,1764,16458,6279
　　　　主世帯,50930,33985,32175,5847,21687,283,4358,1810,27,115,251,614,27,107,23,90,267,289,703,16242,1232,133121,115133,107273,11694,83249,738,11592,7860,108,345,1533,3031,86,512,107,569,548,1021,1746,16242,6233
　　　　　持ち家,25206,22021,20617,2850,15819,165,1783,1404,17,85,238,554,16,89,21,80,128,176,239,2946,1055,82361,78716,72228,5700,61448,440,4640,6488,68,255,1457,2737,53,428,93,505,263,629,699,2946,5452
　　　　　公営の借家,1481,1272,1220,67,490,23,640,52,-,2,2,3,1,4,1,1,10,28,12,197,33,4455,4219,4023,134,1996,65,1828,196,-,6,13,19,3,20,10,8,20,97,39,197,139
　　　　　都市再生機構・公社の借家,1317,950,916,182,544,12,178,34,1,5,2,2,1,-,-,3,9,11,18,349,13,3400,3008,2893,364,2035,30,464,115,4,15,11,10,3,-,-,20,18,34,43,349,61
　　　　　民営の借家,21384,8640,8334,2505,4046,78,1705,306,8,23,8,50,8,13,1,6,118,71,426,12318,124,38764,25501,24496,5010,14772,192,4522,1005,32,69,45,241,24,59,4,36,242,253,945,12318,547
　　　　　給与住宅,1542,1102,1088,243,788,5,52,14,1,-,1,5,1,1,-,-,2,3,8,432,7,4141,3689,3633,486,2998,11,138,56,4,-,7,24,3,5,-,-,5,8,20,432,34
　　　　間借り,686,463,449,45,255,4,145,14,-,-,2,3,1,2,-,1,2,3,7,216,9,1756,1522,1461,90,974,9,388,61,-,-,12,15,3,10,-,7,4,10,18,216,46
　　40～44歳,49574,35536,32924,4526,22070,464,5864,2612,40,190,349,1070,25,143,20,94,238,443,506,13532,1958,139128,124257,112419,9052,86564,1225,15578,11838,160,570,2121,5360,83,721,98,619,497,1609,1339,13532,9906
　　　うち住宅に住む一般世帯,49282,35437,32832,4518,22028,463,5823,2605,40,189,347,1066,25,143,20,94,238,443,503,13342,1952,138595,123922,112117,9036,86391,1222,15468,11805,160,567,2109,5342,83,721,98,619,497,1609,1331,13342,9876
　　　　主世帯,48609,34976,32384,4478,21807,455,5644,2592,40,189,344,1063,25,140,20,94,237,440,492,13141,1940,136843,122405,110660,8956,85530,1205,14969,11745,160,567,2092,5325,83,707,98,619,495,1599,1297,13141,9816
　　　　　持ち家,28603,24810,22677,2534,17187,292,2664,2133,30,149,327,979,17,116,14,91,127,283,225,3568,1706,95222,90982,80892,5068,68058,786,6980,10090,120,447,1993,4903,56,594,69,602,267,1039,672,3568,8775
　　　　　公営の借家,1623,1396,1318,59,493,40,726,78,1,3,-,7,2,7,-,2,20,36,14,213,42,4728,4475,4189,118,1981,108,1982,286,4,9,-,37,8,34,-,10,46,138,40,213,179
　　　　　都市再生機構・公社の借家,1168,796,751,142,402,14,193,45,1,5,1,8,-,-,-,-,12,18,12,360,22,2892,2501,2351,284,1510,36,521,150,4,15,5,39,-,-,-,-,24,63,31,360,92
　　　　　民営の借家,15890,7055,6742,1576,3071,106,1989,313,8,30,14,59,6,16,5,1,76,98,235,8600,154,30384,21249,20136,3152,11430,267,5287,1113,32,90,79,294,19,75,21,7,154,342,535,8600,690
　　　　　給与住宅,1325,919,896,167,654,3,72,23,-,2,2,10,-,1,1,-,2,5,6,400,16,3617,3198,3092,334,2551,8,199,106,-,6,15,52,-,4,8,-,4,17,19,400,80
　　　　間借り,673,461,448,40,221,8,179,13,-,-,3,3,-,3,-,-,1,3,11,201,12,1752,1517,1457,80,861,17,499,60,-,-,17,17,-,14,-,-,2,10,34,201,60
　　45～49歳,47191,34895,31334,3840,20421,680,6393,3561,54,242,462,1651,20,152,35,110,225,610,461,11835,2846,135509,122382,106031,7680,80066,1725,16560,16351,216,726,2819,8282,64,746,158,705,468,2167,1292,11835,14277
　　　うち住宅に住む一般世帯,46878,34803,31257,3827,20387,679,6364,3546,54,242,461,1643,20,150,34,109,224,609,459,11616,2833,134955,122059,105779,7654,79920,1723,16482,16280,216,726,2813,8243,64,736,152,700,466,2164,1280,11616,14210
　　　　主世帯,46349,34448,30923,3797,20241,669,6216,3525,54,241,460,1637,20,146,34,109,220,604,457,11444,2818,133614,120894,104696,7594,79345,1691,16066,16198,216,723,2808,8212,64,718,152,700,458,2147,1276,11444,14143
　　　　　持ち家,30114,26164,23138,2475,16751,418,3494,3026,47,207,442,1518,13,121,29,94,134,421,226,3724,2497,99834,95424,81141,4950,66066,1087,9038,14283,188,621,2696,7614,42,595,131,610,278,1508,686,3724,12709
　　　　　公営の借家,1567,1281,1190,101,402,37,650,91,1,6,1,16,1,3,2,4,10,47,19,267,70,4251,3919,3569,202,1584,87,1696,350,4,18,6,77,3,15,8,24,20,175,65,267,294
　　　　　都市再生機構・公社の借家,1139,755,694,107,363,20,204,61,-,9,1,10,2,7,-,-,9,23,20,364,29,2774,2358,2135,214,1366,49,506,223,-,27,5,50,6,33,-,-,18,84,52,364,125
　　　　　民営の借家,12319,5475,5156,985,2212,175,1784,319,6,18,13,74,4,15,3,8,66,112,183,6661,196,23625,16524,15328,1970,8343,422,4593,1196,24,54,79,373,13,75,13,48,140,377,440,6661,874
　　　　　給与住宅,1210,773,745,129,513,19,84,28,-,1,3,19,-,-,-,3,1,1,9,428,26,3130,2669,2523,258,1986,46,233,146,-,3,22,98,-,-,-,18,2,3,33,428,141
　　　　間借り,529,355,334,30,146,10,148,21,-,1,1,6,-,4,-,-,4,5,2,172,15,1341,1165,1083,60,575,32,416,82,-,3,5,31,-,18,-,-,8,17,4,172,67
　　50～54歳,43016,31895,27681,4185,17403,764,5329,4214,73,363,410,2120,19,172,42,169,207,639,423,10698,3340,120363,108518,89518,8370,66230,1889,13029,19000,292,1089,2431,10334,64,831,196,1099,427,2237,1147,10698,16406
　　　うち住宅に住む一般世帯,42732,31821,27618,4180,17368,763,5307,4203,73,360,409,2116,19,171,42,168,207,638,419,10492,3334,119883,108259,89312,8360,66092,1887,12973,18947,292,1080,2425,10313,64,825,196,1092,427,2233,1132,10492,16372
　　　　主世帯,42335,31566,27383,4158,17240,760,5225,4183,73,358,408,2111,19,171,42,167,202,632,412,10357,3322,118924,107452,88580,8316,65611,1881,12772,18872,292,1074,2419,10289,64,825,196,1085,415,2213,1115,10357,16317
　　　　　持ち家,29011,25100,21383,2975,14676,483,3249,3717,59,325,387,2002,16,142,31,158,141,456,209,3702,3026,92676,88340,71261,5950,56061,1228,8022,17079,236,975,2296,9769,54,682,146,1026,288,1607,634,3702,14999
　　　　　公営の借家,1448,1069,978,138,365,36,439,91,2,5,1,20,-,5,2,1,12,43,18,361,62,3519,3114,2779,276,1376,86,1041,335,8,15,5,95,-,25,9,6,26,146,44,361,256
　　　　　都市再生機構・公社の借家,1046,640,603,113,281,29,180,37,-,5,-,10,-,4,-,-,6,12,18,388,26,2304,1877,1743,226,1025,66,426,134,-,15,-,46,-,19,-,-,12,42,39,388,107
　　　　　民営の借家,9859,4240,3933,827,1595,188,1323,307,12,20,18,64,3,20,9,7,42,112,159,5460,186,18248,12412,11220,1654,5926,440,3200,1192,48,60,108,307,10,99,41,46,87,386,376,5460,850
　　　　　給与住宅,971,517,486,105,323,24,34,31,-,3,2,15,-,-,-,1,1,9,8,446,22,2177,1709,1577,210,1223,61,83,132,-,9,10,72,-,-,-,7,2,32,22,446,105
　　　　間借り,397,255,235,22,128,3,82,20,-,2,1,5,-,-,-,1,5,6,7,135,12,959,807,732,44,481,6,201,75,-,6,6,24,-,-,-,7,12,20,17,135,55
　　55～59歳,48766,34850,29773,7430,16341,875,5127,5077,112,775,295,2171,61,277,90,225,371,700,495,13421,3452,123069,108377,87435,14860,58715,2073,11787,20942,448,2325,1680,10045,202,1297,418,1414,769,2344,1271,13421,16115
　　　うち住宅に住む一般世帯,48361,34768,29709,7412,16311,874,5112,5059,111,775,294,2165,61,275,86,224,371,697,491,13102,3437,122458,108101,87249,14824,58604,2071,11750,20852,444,2325,1675,10012,202,1287,398,1406,769,2334,1255,13102,16035
　　　　主世帯,47976,34587,29546,7371,16234,871,5070,5041,111,773,294,2158,59,274,86,222,370,694,488,12901,3426,121717,107572,86790,14742,58325,2064,11659,20782,444,2319,1675,9981,195,1283,398,1394,767,2326,1244,12901,15985
　　　　　持ち家,33239,27815,23431,5606,13881,583,3361,4384,91,690,281,2026,45,229,77,203,249,493,233,5191,3084,94631,88778,70301,11212,49948,1408,7733,18477,364,2070,1605,9397,147,1070,354,1278,519,1673,662,5191,14539
　　　　　公営の借家,2093,1397,1294,348,465,50,431,103,1,9,1,16,3,9,1,-,21,42,19,677,52,4521,3801,3447,696,1634,116,1001,354,4,27,6,71,12,43,4,-,42,145,43,677,220
　　　　　都市再生機構・公社の借家,1329,800,729,189,333,37,170,71,2,9,-,14,3,6,2,2,15,18,16,513,33,2803,2253,2011,378,1156,85,392,242,8,27,-,60,11,26,9,13,32,56,37,513,134
　　　　　民営の借家,10577,4189,3729,1092,1370,180,1087,460,17,58,11,93,8,28,6,16,85,138,217,6171,242,18269,11603,9990,2184,4918,404,2484,1613,68,174,58,410,25,135,31,96,174,442,495,6171,1019
　　　　　給与住宅,738,386,363,136,185,21,21,23,-,7,1,9,-,2,-,1,-,3,3,349,15,1493,1137,1041,272,669,51,49,96,-,21,6,43,-,9,-,7,-,10,7,349,73
　　　　間借り,385,181,163,41,77,3,42,18,-,2,-,7,2,1,-,2,1,3,3,201,11,741,529,459,82,279,7,91,70,-,6,-,31,7,4,-,12,2,8,11,201,50
　　60～64歳,67799,47686,41060,15997,18224,1172,5667,6626,181,1535,297,2061,155,560,116,274,597,850,542,19571,3745,155937,134966,109350,31994,62042,2692,12622,25616,724,4605,1709,9113,496,2598,534,1783,1263,2791,1400,19571,17076
　　　うち住宅に住む一般世帯,67373,47572,40970,15960,18188,1167,5655,6602,181,1533,296,2051,154,560,113,272,597,845,538,19263,3729,155259,134610,109105,31920,61908,2681,12596,25505,724,4599,1703,9064,493,2598,520,1767,1263,2774,1386,19263,16992
　　　　主世帯,66919,47401,40815,15899,18139,1159,5618,6586,181,1532,294,2050,152,559,113,271,594,840,533,18985,3721,154530,134169,108720,31798,61742,2664,12516,25449,724,4596,1690,9060,487,2594,520,1761,1257,2760,1376,18985,16956
　　　　　持ち家,47999,39094,33344,12972,15722,796,3854,5750,160,1402,280,1904,125,467,110,258,433,611,278,8627,3306,121936,112507,89915,25944,53512,1846,8613,22592,640,4206,1607,8430,399,2164,507,1684,921,2034,802,8627,15246
　　　　　公営の借家,3291,2054,1892,762,558,86,486,162,1,18,1,24,5,18,-,2,27,66,30,1207,94,6471,5190,4639,1524,1866,192,1057,551,4,54,5,105,15,84,-,13,55,216,74,1207,375
　　　　　都市再生機構・公社の借家,1883,1046,971,395,338,43,195,75,1,15,1,11,5,4,-,1,16,21,26,811,33,3554,2687,2447,790,1135,93,429,240,4,45,5,45,17,21,-,5,32,66,56,811,124
　　　　　民営の借家,13200,4893,4329,1626,1417,223,1063,564,18,87,10,101,17,65,3,10,116,137,195,8112,268,21476,12934,11002,3252,4870,504,2376,1932,72,261,61,439,56,299,13,59,245,427,430,8112,1124
　　　　　給与住宅,546,314,279,144,104,11,20,35,1,10,2,10,-,5,-,-,2,5,4,228,20,1093,851,717,288,359,29,41,134,4,30,12,41,-,26,-,-,4,17,14,228,87
　　　　間借り,454,171,155,61,49,8,37,16,-,1,2,1,2,1,-,1,3,5,5,278,8,729,441,385,122,166,17,80,56,-,3,13,4,6,4,-,6,6,14,10,278,36
　　65～69歳,56857,39768,34976,18216,12012,966,3782,4792,163,1078,390,856,229,672,68,180,538,618,445,16644,2396,122071,104288,86009,36432,39192,2162,8223,18279,652,3234,2302,3699,721,3046,306,1221,1134,1964,1139,16644,11297
　　　うち住宅に住む一般世帯,56610,39679,34896,18172,11990,964,3770,4783,163,1076,386,856,229,672,66,179,538,618,439,16492,2391,121665,104047,85813,36344,39115,2157,8197,18234,652,3228,2278,3699,721,3046,296,1216,1134,1964,1126,16492,11268
　　　　主世帯,56257,39550,34793,18118,11967,963,3745,4757,162,1073,386,855,229,670,66,178,529,609,435,16272,2383,121121,103732,85577,36236,39042,2155,8144,18155,648,3219,2278,3695,721,3036,296,1209,1114,1939,1117,16272,11234
　　　　　持ち家,41015,32822,28717,14896,10411,709,2701,4105,150,985,367,795,186,585,61,170,340,466,245,7948,2152,95917,87288,71223,29792,33939,1589,5903,16065,600,2955,2167,3425,583,2661,275,1160,723,1516,681,7948,10232
　　　　　公営の借家,3194,1892,1755,961,371,76,347,137,1,23,1,7,9,20,1,2,27,46,24,1278,51,5807,4480,4038,1922,1211,166,739,442,4,69,7,33,30,89,4,10,54,142,49,1278,216
　　　　　都市再生機構・公社の借家,1409,770,716,387,182,33,114,54,-,6,1,3,2,9,-,-,19,14,28,611,18,2523,1851,1681,774,592,71,244,170,-,18,6,14,6,44,-,-,39,43,61,611,81
　　　　　民営の借家,10333,3888,3454,1787,959,139,569,434,11,53,11,42,31,55,4,4,141,82,135,6310,145,16253,9634,8272,3574,3154,315,1229,1362,44,159,65,187,99,238,17,25,294,234,309,6310,618
　　　　　給与住宅,306,178,151,87,44,6,14,27,-,6,6,8,1,1,-,2,2,1,3,125,17,621,479,363,174,146,14,29,116,-,18,33,36,3,4,-,14,4,4,17,125,87
　　　　間借り,353,129,103,54,23,1,25,26,1,3,-,1,-,2,-,1,9,9,4,220,8,544,315,236,108,73,2,53,79,4,9,-,4,-,10,-,7,20,25,9,220,34
　　70～74歳,48193,32391,29044,17151,8088,865,2940,3347,115,462,462,337,247,570,35,110,433,576,317,15485,1797,97721,81379,68277,34302,25779,1882,6314,13102,460,1386,2772,1493,775,2576,155,755,922,1808,857,15485,8715
　　　うち住宅に住む一般世帯,48052,32340,29000,17125,8074,863,2938,3340,114,461,461,336,247,570,34,109,433,575,313,15399,1794,97485,81242,68171,34250,25734,1877,6310,13071,456,1383,2765,1489,775,2576,150,749,922,1806,844,15399,8698
