　65歳以上世帯人員,27132,27012,1680,2989,4421,6983,6087,4851,21619,254,1757,3088,5954,5790,4776,2130,259,534,595,544,166,32,3202,1153,686,728,473,125,36,1009,612,232,100,40,19,6,1458,474,375,324,191,65,28,735,67,79,304,242,41,2,2048,926,478,369,181,65,28,958,212,191,291,209,47,8,196,15,17,68,83,13,-,60,14,12,10,11,6,7,26830,1615,2954,4383,6939,6087,4851,21501,217,1738,3066,5914,5790,4776,2104,253,526,585,542,166,32,3170,1132,683,722,471,125,36,987,593,230,100,39,19,6,1452,473,374,321,190,65,28,731,66,79,301,242,41,2,2020,906,476,365,179,65,28,954,211,190,289,209,47,8,196,15,17,68,83,13,-,54,13,7,10,11,6,7
　1世帯当たり人員,2.125384001,2.131337726,1.161371413,1.766127937,2.219358894,2.5645725,2.798279375,3,2.667706087,1.230290456,2.071620412,2.384670831,2.663327294,2.826987548,3.013557484,2.117184428,1.777777778,2.031463748,2.20204978,2.229681979,2.473053892,2.37037037,1.431841831,1.141401369,1.563856523,1.99935296,2.144312394,2.203225807,2.445945946,1.356602863,1.17282127,1.618796993,1.840073529,1.733333333,2.333333333,2,1.373878437,1.12067757,1.541217257,1.993015873,2.037339557,2.086486487,2.630434783,1.851007598,1.201946472,1.532150776,2.098765432,2.413138686,2.397590361,2.285714286,1.40507324,1.151736958,1.586839267,1.996871089,2.089901478,2.226666667,2.5,1.443743303,1.119521061,1.527851459,1.993740219,2.171171171,2.171641791,2.4,1.841791045,1.225,1.454545455,2.051162791,2.275280899,2.230769231,2,2.137254902,1.461538462,2.190476191,2.421052632,2.928571429,2.6,2,2.13623015,1.160641711,1.765828034,2.217979824,2.567793686,2.797802447,3,2.6740686,1.160305344,2.073046694,2.380368098,2.667746814,2.826503714,3.013557484,2.128657315,1.801120448,2.043600563,2.210134128,2.233096085,2.473053892,2.37037037,1.434816926,1.142781677,1.56514733,2.002609263,2.145537237,2.203225807,2.445945946,1.359758091,1.174153074,1.621867882,1.843866171,1.738738739,2.333333333,2,1.376087751,1.122188018,1.541085271,1.995521433,2.033957845,2.086486487,2.630434783,1.853917663,1.202439024,1.536912752,2.102590674,2.41727672,2.397590361,2.285714286,1.408284452,1.153255347,1.588192684,2.002528445,2.089330025,2.226666667,2.5,1.446031937,1.120786517,1.528743316,1.993705744,2.174193548,2.171641791,2.4,1.844077961,1.225,1.459770115,2.056338028,2.275280899,2.230769231,2,2.189473684,1.5,2.375,2.421052632,2.928571429,2.6,2
　65歳以上世帯員がいる一般世帯の1世帯当たり人員,2.224349636,2.225486097,1.322297297,1.817359855,2.018477222,2.219366776,2.481073311,2.793684856,2.374866239,1.151639344,1.958937198,2.108947612,2.262469734,2.497479839,2.800373715,1.98377282,1.840206186,1.843342037,2.012376238,2.081743869,2.225225225,2.35,1.522033898,1.259941804,1.494809689,1.681818182,1.849582173,2.066666667,2.708333333,1.337883959,1.214936248,1.402061856,1.581395349,1.78125,2.285714286,3,1.570598007,1.304449649,1.557324841,1.743902439,1.796052632,2.022222222,2.684210526,1.702797203,1.363636364,1.471428571,1.654166667,1.908571429,2.032258065,2,1.461761298,1.247285887,1.451371571,1.696551724,1.841726619,2.191489362,2.894736842,1.616071429,1.302083333,1.614906832,1.692982456,1.835365854,1.764705882,2,1.731034483,1.5,1.375,1.555555556,1.910714286,2.555555556,-,2.022222222,1.818181818,1.888888889,2,2.857142857,2.6,1.285714286,2.23169704,1.325385694,1.824472961,2.02088689,2.224270035,2.481073311,2.793684856,2.380080754,1.125581395,1.967346939,2.109243698,2.267870212,2.497479839,2.800373715,1.993827161,1.857142857,1.856382979,2.022670025,2.084931507,2.225225225,2.35,1.526275705,1.26284585,1.497391304,1.686067019,1.851540616,2.066666667,2.708333333,1.34225844,1.218045113,1.40625,1.581395349,1.774193548,2.285714286,3,1.572143453,1.305164319,1.559105431,1.745901639,1.801324503,2.022222222,2.684210526,1.707746479,1.37037037,1.471428571,1.662447257,1.908571429,2.032258065,2,1.466196355,1.250308261,1.453634085,1.700348432,1.846715329,2.191489362,2.894736842,1.619230769,1.303664922,1.61875,1.699115044,1.835365854,1.764705882,2,1.731034483,1.5,1.375,1.555555556,1.910714286,2.555555556,-,2.073170732,1.9,2,2,2.857142857,2.6,1.285714286
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　一般世帯数,43348,42905,14126,6019,6543,7839,4760,3618,17208,452,1629,2559,4894,4233,3441,2167,356,597,556,458,167,33,23391,13290,3771,3410,2467,342,111,1711,1178,264,148,97,19,5,12075,8126,1925,1018,747,179,80,9605,3986,1582,2244,1623,144,26,8783,5483,1341,993,773,143,50,10487,6213,1732,1396,958,142,46,4121,1594,698,1021,736,57,15,139,28,22,18,20,18,33,42362,13893,5891,6449,7763,4753,3613,16931,378,1561,2496,4830,4229,3437,2128,339,586,548,458,165,32,23179,13153,3727,3389,2458,341,111,1675,1153,257,146,96,18,5,11956,8043,1901,1009,744,179,80,9548,3957,1569,2234,1618,144,26,8683,5416,1324,983,768,142,50,10393,6152,1709,1389,955,142,46,4103,1585,694,1017,735,57,15,124,23,17,16,17,18,33
　一般世帯人員,82197,81542,15344,9583,13770,18967,13029,10849,44238,538,3110,5838,12545,11819,10388,4288,595,1136,1142,946,398,71,32708,14175,5299,6754,5432,761,287,1977,1251,355,204,130,28,9,15211,8666,2666,1815,1458,397,209,15520,4258,2278,4735,3844,336,69,11683,5860,1883,1881,1603,323,133,14373,6594,2420,2809,2129,313,108,6652,1721,996,2064,1700,125,46,308,36,38,36,44,51,103,80581,15037,9350,13557,18786,13014,10837,43642,415,2971,5684,12384,11810,10378,4220,562,1118,1132,946,393,69,32432,14030,5231,6707,5417,760,287,1939,1225,348,201,129,27,9,15060,8577,2626,1799,1452,397,209,15433,4228,2257,4707,3836,336,69,11561,5789,1863,1860,1594,322,133,14247,6529,2380,2793,2124,313,108,6624,1712,988,2054,1699,125,46,287,30,30,34,39,51,103
　65歳以上世帯員がいる一般世帯数,14252,14156,1327,1892,2619,3413,2563,2342,9896,242,1031,1509,2549,2329,2236,1409,207,378,366,312,118,28,2783,869,472,735,544,105,58,301,190,52,34,20,3,2,1009,411,175,165,160,56,42,1473,268,245,536,364,46,14,1108,470,179,208,184,39,28,965,284,173,267,175,43,23,710,115,120,260,185,23,7,68,9,11,9,8,11,20,14031,1283,1855,2597,3391,2563,2342,9807,218,1003,1491,2530,2329,2236,1398,203,375,362,312,118,28,2762,854,468,735,542,105,58,290,180,51,34,20,3,2,1002,408,172,165,159,56,42,1470,266,245,536,363,46,14,1092,457,177,208,183,39,28,960,282,171,267,174,43,23,710,115,120,260,185,23,7,64,8,9,9,7,11,20
　65歳以上世帯員がいる一般世帯人員,30867,30645,1633,3283,5165,7355,6389,6820,23424,272,1884,3138,5701,5881,6548,2690,343,680,726,618,261,62,4374,1007,702,1280,1025,213,147,378,221,71,48,31,4,3,1549,474,263,290,293,116,113,2447,312,368,942,701,93,31,1666,550,267,355,337,79,78,1520,320,259,473,329,90,49,1188,137,176,452,359,44,20,157,11,17,21,11,34,63,30469,1580,3232,5129,7319,6389,6820,23293,243,1844,3108,5669,5881,6548,2673,337,675,720,618,261,62,4350,990,698,1280,1022,213,147,366,210,70,48,31,4,3,1542,471,260,290,292,116,113,2442,309,368,942,699,93,31,1649,536,265,355,336,79,78,1513,317,257,473,327,90,49,1188,137,176,452,359,44,20,153,10,15,21,10,34,63
　65歳以上世帯人員,19869,19740,1463,2522,3602,4890,3754,3509,14264,250,1415,2141,3691,3414,3353,1965,264,523,521,452,169,36,3414,938,568,927,738,154,89,342,206,67,40,23,3,3,1221,441,208,210,209,86,67,1851,291,293,677,506,65,19,1343,509,227,258,245,60,44,1171,305,194,339,236,63,34,900,124,147,330,257,31,11,97,11,16,13,9,17,31,19596,1415,2477,3577,4864,3754,3509,14160,224,1380,2120,3669,3414,3353,1952,259,519,517,452,169,36,3391,922,564,927,735,154,89,330,195,66,40,23,3,3,1214,438,205,210,208,86,67,1847,289,293,677,504,65,19,1326,495,225,258,244,60,44,1165,303,192,339,234,63,34,900,124,147,330,257,31,11,93,10,14,13,8,17,31
　1世帯当たり人員,1.896212051,1.900524414,1.086223984,1.592124938,2.104539202,2.419568823,2.737184874,2.998618021,2.570781032,1.190265487,1.909146716,2.281359906,2.563342869,2.792109615,3.018889858,1.978772497,1.671348315,1.902847571,2.053956835,2.065502183,2.383233533,2.151515152,1.398315592,1.066591422,1.40519756,1.980645161,2.201864613,2.225146199,2.585585586,1.155464641,1.06196944,1.34469697,1.378378378,1.340206186,1.473684211,1.8,1.259710145,1.06645336,1.384935065,1.782907662,1.951807229,2.217877095,2.6125,1.615825091,1.068238836,1.439949431,2.110071301,2.368453481,2.333333333,2.653846154,1.330183309,1.068757979,1.404175988,1.894259819,2.073738681,2.258741259,2.66,1.370554019,1.061323032,1.397228637,2.01217765,2.222338205,2.204225352,2.347826087,1.614171318,1.079673777,1.426934097,2.021547502,2.309782609,2.192982456,3.066666667,2.215827338,1.285714286,1.727272727,2,2.2,2.833333333,3.121212121,1.902200085,1.082343626,1.587166865,2.102186386,2.419940745,2.738060173,2.999446443,2.577638651,1.097883598,1.903267137,2.27724359,2.563975155,2.792622369,3.019493745,1.983082707,1.657817109,1.907849829,2.065693431,2.065502183,2.381818182,2.15625,1.39919755,1.066676804,1.403541723,1.979049867,2.203824247,2.228739003,2.585585586,1.15761194,1.062445794,1.354085603,1.376712329,1.34375,1.5,1.8,1.259618602,1.066393137,1.381378222,1.782953419,1.951612903,2.217877095,2.6125,1.616359447,1.068486227,1.438495857,2.10698299,2.370828183,2.333333333,2.653846154,1.331452263,1.068870015,1.407099698,1.892166836,2.075520833,2.267605634,2.66,1.370826518,1.061280884,1.392627267,2.010799136,2.22408377,2.204225352,2.347826087,1.614428467,1.080126183,1.423631124,2.019665683,2.311564626,2.192982456,3.066666667,2.314516129,1.304347826,1.764705882,2.125,2.294117647,2.833333333,3.121212121
