　　　（世帯が住んでいる階）3～5階,3638,-,1795,1319,517,7
　　　（世帯が住んでいる階）6～10階,1751,-,-,978,755,18
　　　（世帯が住んでいる階）11～14階,183,-,-,-,167,16
　　　（世帯が住んでいる階）15階以上,3,-,-,-,-,3
　　80～84歳 2),6712,1008,2637,2013,1027,27
　　　（世帯が住んでいる階）1・2階,3296,1008,1651,460,174,3
　　　（世帯が住んでいる階）3～5階,2178,-,986,891,293,8
　　　（世帯が住んでいる階）6～10階,1127,-,-,662,454,11
　　　（世帯が住んでいる階）11～14階,111,-,-,-,106,5
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　85歳以上 2),3781,630,1464,1121,555,11
　　　（世帯が住んでいる階）1・2階,2008,630,998,283,95,2
　　　（世帯が住んでいる階）3～5階,1135,-,466,482,186,1
　　　（世帯が住んでいる階）6～10階,587,-,-,356,227,4
　　　（世帯が住んでいる階）11～14階,51,-,-,-,47,4
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　不詳 2),30360,4479,16427,6733,2577,144
　　　（世帯が住んでいる階）1・2階,14057,4479,7900,1355,311,12
　　　（世帯が住んでいる階）3～5階,12495,-,8527,3157,764,47
　　　（世帯が住んでいる階）6～10階,3465,-,-,2221,1201,43
　　　（世帯が住んでいる階）11～14階,337,-,-,-,301,36
　　　（世帯が住んでいる階）15階以上,6,-,-,-,-,6
　（再掲）65歳以上 2),50709,7716,20377,14312,8092,212
　　　（世帯が住んでいる階）1・2階,23729,7716,11473,3268,1256,16
　　　（世帯が住んでいる階）3～5階,17662,-,8904,6310,2405,43
　　　（世帯が住んでいる階）6～10階,8443,-,-,4734,3639,70
　　　（世帯が住んでいる階）11～14階,864,-,-,-,792,72
　　　（世帯が住んでいる階）15階以上,11,-,-,-,-,11
　男 2),206903,29906,94870,58014,23010,1103
　　　（世帯が住んでいる階）1・2階,92612,29906,46358,13211,3050,87
　　　（世帯が住んでいる階）3～5階,82643,-,48512,27138,6742,251
　　　（世帯が住んでいる階）6～10階,28771,-,-,17665,10721,385
　　　（世帯が住んでいる階）11～14階,2803,-,-,-,2497,306
　　　（世帯が住んでいる階）15階以上,74,-,-,-,-,74
　　15歳未満 2),13,3,5,4,1,-
　　　（世帯が住んでいる階）1・2階,5,3,1,1,-,-
　　　（世帯が住んでいる階）3～5階,6,-,4,2,-,-
　　　（世帯が住んでいる階）6～10階,2,-,-,1,1,-
　　　（世帯が住んでいる階）11～14階,-,-,-,-,-,-
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　15～19歳 2),5517,1044,3610,765,97,1
　　　（世帯が住んでいる階）1・2階,3062,1044,1840,170,8,-
　　　（世帯が住んでいる階）3～5階,2183,-,1770,384,29,-
　　　（世帯が住んでいる階）6～10階,259,-,-,211,48,-
　　　（世帯が住んでいる階）11～14階,12,-,-,-,12,-
　　　（世帯が住んでいる階）15階以上,1,-,-,-,-,1
　　20～24歳 2),23665,4345,14743,3803,705,69
　　　（世帯が住んでいる階）1・2階,12517,4345,7247,836,82,7
　　　（世帯が住んでいる階）3～5階,9660,-,7496,1905,245,14
　　　（世帯が住んでいる階）6～10階,1409,-,-,1062,317,30
　　　（世帯が住んでいる階）11～14階,76,-,-,-,61,15
　　　（世帯が住んでいる階）15階以上,3,-,-,-,-,3
　　25～29歳 2),19863,3707,10270,4652,1167,67
　　　（世帯が住んでいる階）1・2階,9752,3707,4941,953,140,11
　　　（世帯が住んでいる階）3～5階,8014,-,5329,2314,362,9
　　　（世帯が住んでいる階）6～10階,1947,-,-,1385,536,26
　　　（世帯が住んでいる階）11～14階,144,-,-,-,129,15
　　　（世帯が住んでいる階）15階以上,6,-,-,-,-,6
　　30～34歳 2),21143,3442,9590,6140,1864,107
　　　（世帯が住んでいる階）1・2階,9641,3442,4578,1399,216,6
　　　（世帯が住んでいる階）3～5階,8500,-,5012,2873,582,33
　　　（世帯が住んでいる階）6～10階,2782,-,-,1868,878,36
　　　（世帯が住んでいる階）11～14階,214,-,-,-,188,26
　　　（世帯が住んでいる階）15階以上,6,-,-,-,-,6
　　35～39歳 2),20671,2799,8489,6899,2355,129
　　　（世帯が住んでいる階）1・2階,8653,2799,3932,1611,300,11
　　　（世帯が住んでいる階）3～5階,8582,-,4557,3298,701,26
　　　（世帯が住んでいる階）6～10階,3150,-,-,1990,1112,48
　　　（世帯が住んでいる階）11～14階,278,-,-,-,242,36
　　　（世帯が住んでいる階）15階以上,8,-,-,-,-,8
　　40～44歳 2),16857,1984,6479,5918,2349,127
　　　（世帯が住んでいる階）1・2階,6645,1984,2967,1388,300,6
　　　（世帯が住んでいる階）3～5階,7027,-,3512,2806,680,29
　　　（世帯が住んでいる階）6～10階,2867,-,-,1724,1099,44
　　　（世帯が住んでいる階）11～14階,310,-,-,-,270,40
　　　（世帯が住んでいる階）15階以上,8,-,-,-,-,8
　　45～49歳 2),14362,1433,5454,5206,2155,114
　　　（世帯が住んでいる階）1・2階,5410,1433,2533,1174,263,7
　　　（世帯が住んでいる階）3～5階,6025,-,2921,2429,657,18
　　　（世帯が住んでいる階）6～10階,2658,-,-,1603,1009,46
　　　（世帯が住んでいる階）11～14階,260,-,-,-,226,34
　　　（世帯が住んでいる階）15階以上,9,-,-,-,-,9
　　50～54歳 2),12134,1177,4615,4331,1890,121
　　　（世帯が住んでいる階）1・2階,4619,1177,2177,999,254,12
　　　（世帯が住んでいる階）3～5階,5027,-,2438,2039,521,29
　　　（世帯が住んでいる階）6～10階,2230,-,-,1293,900,37
　　　（世帯が住んでいる階）11～14階,245,-,-,-,215,30
　　　（世帯が住んでいる階）15階以上,13,-,-,-,-,13
　　55～59歳 2),12733,1440,5093,4121,2004,75
　　　（世帯が住んでいる階）1・2階,5084,1440,2411,952,278,3
　　　（世帯が住んでいる階）3～5階,5124,-,2682,1887,538,17
　　　（世帯が住んでいる階）6～10階,2299,-,-,1282,985,32
　　　（世帯が住んでいる階）11～14階,224,-,-,-,203,21
　　　（世帯が住んでいる階）15階以上,2,-,-,-,-,2
　　60～64歳 2),15164,1957,5957,4664,2510,76
　　　（世帯が住んでいる階）1・2階,6402,1957,2953,1122,364,6
　　　（世帯が住んでいる階）3～5階,5848,-,3004,2111,717,16
　　　（世帯が住んでいる階）6～10階,2581,-,-,1431,1128,22
　　　（世帯が住んでいる階）11～14階,327,-,-,-,301,26
　　　（世帯が住んでいる階）15階以上,6,-,-,-,-,6
　　65～69歳 2),10270,1505,4197,2839,1677,52
　　　（世帯が住んでいる階）1・2階,4608,1505,2152,684,261,6
　　　（世帯が住んでいる階）3～5階,3767,-,2045,1241,468,13
　　　（世帯が住んでいる階）6～10階,1709,-,-,914,781,14
　　　（世帯が住んでいる階）11～14階,185,-,-,-,167,18
　　　（世帯が住んでいる階）15階以上,1,-,-,-,-,1
　　70～74歳 2),7584,1159,3089,2081,1213,42
　　　（世帯が住んでいる階）1・2階,3478,1159,1670,478,168,3
　　　（世帯が住んでいる階）3～5階,2699,-,1419,898,371,11
　　　（世帯が住んでいる階）6～10階,1250,-,-,705,535,10
　　　（世帯が住んでいる階）11～14階,153,-,-,-,139,14
　　　（世帯が住んでいる階）15階以上,4,-,-,-,-,4
　　75～79歳 2),5460,749,2218,1538,928,27
　　　（世帯が住んでいる階）1・2階,2500,749,1259,366,126,-
　　　（世帯が住んでいる階）3～5階,1886,-,959,656,266,5
　　　（世帯が住んでいる階）6～10階,958,-,-,516,432,10
　　　（世帯が住んでいる階）11～14階,113,-,-,-,104,9
　　　（世帯が住んでいる階）15階以上,3,-,-,-,-,3
　　80～84歳 2),2980,361,1221,906,481,11
　　　（世帯が住んでいる階）1・2階,1392,361,765,191,75,-
　　　（世帯が住んでいる階）3～5階,979,-,456,390,130,3
　　　（世帯が住んでいる階）6～10階,555,-,-,325,225,5
　　　（世帯が住んでいる階）11～14階,54,-,-,-,51,3
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　85歳以上 2),1313,169,517,419,204,4
　　　（世帯が住んでいる階）1・2階,641,169,342,93,36,1
　　　（世帯が住んでいる階）3～5階,422,-,175,178,69,-
　　　（世帯が住んでいる階）6～10階,224,-,-,148,74,2
　　　（世帯が住んでいる階）11～14階,26,-,-,-,25,1
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　不詳 2),17174,2632,9323,3728,1410,81
　　　（世帯が住んでいる階）1・2階,8203,2632,4590,794,179,8
　　　（世帯が住んでいる階）3～5階,6894,-,4733,1727,406,28
　　　（世帯が住んでいる階）6～10階,1891,-,-,1207,661,23
　　　（世帯が住んでいる階）11～14階,182,-,-,-,164,18
　　　（世帯が住んでいる階）15階以上,4,-,-,-,-,4
　（再掲）65歳以上 2),27607,3943,11242,7783,4503,136
　　　（世帯が住んでいる階）1・2階,12619,3943,6188,1812,666,10
　　　（世帯が住んでいる階）3～5階,9753,-,5054,3363,1304,32
　　　（世帯が住んでいる階）6～10階,4696,-,-,2608,2047,41
　　　（世帯が住んでいる階）11～14階,531,-,-,-,486,45
　　　（世帯が住んでいる階）15階以上,8,-,-,-,-,8
　女 2),130970,17499,63378,35073,14369,651
　　　（世帯が住んでいる階）1・2階,54937,17499,28841,6769,1786,42
　　　（世帯が住んでいる階）3～5階,56327,-,34537,17169,4469,152
　　　（世帯が住んでいる階）6～10階,18141,-,-,11135,6741,265
　　　（世帯が住んでいる階）11～14階,1530,-,-,-,1373,157
　　　（世帯が住んでいる階）15階以上,35,-,-,-,-,35
　　15歳未満 2),17,3,7,3,4,-
　　　（世帯が住んでいる階）1・2階,9,3,6,-,-,-
　　　（世帯が住んでいる階）3～5階,7,-,1,2,4,-
　　　（世帯が住んでいる階）6～10階,1,-,-,1,-,-
　　　（世帯が住んでいる階）11～14階,-,-,-,-,-,-
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　15～19歳 2),5707,756,3589,1205,152,5
　　　（世帯が住んでいる階）1・2階,2530,756,1547,213,14,-
　　　（世帯が住んでいる階）3～5階,2710,-,2042,621,47,-
　　　（世帯が住んでいる階）6～10階,454,-,-,371,80,3
　　　（世帯が住んでいる階）11～14階,13,-,-,-,11,2
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　20～24歳 2),21247,2850,12589,4716,1012,80
　　　（世帯が住んでいる階）1・2階,9165,2850,5429,766,114,6
　　　（世帯が住んでいる階）3～5階,10104,-,7160,2567,356,21
　　　（世帯が住んでいる階）6～10階,1878,-,-,1383,468,27
　　　（世帯が住んでいる階）11～14階,95,-,-,-,74,21
　　　（世帯が住んでいる階）15階以上,5,-,-,-,-,5
　　25～29歳 2),13986,1929,7257,3597,1102,101
　　　（世帯が住んでいる階）1・2階,5743,1929,3064,623,122,5
　　　（世帯が住んでいる階）3～5階,6488,-,4193,1868,395,32
　　　（世帯が住んでいる階）6～10階,1633,-,-,1106,491,36
　　　（世帯が住んでいる階）11～14階,115,-,-,-,94,21
　　　（世帯が住んでいる階）15階以上,7,-,-,-,-,7
　　30～34歳 2),9850,1435,4895,2597,874,49
　　　（世帯が住んでいる階）1・2階,3971,1435,1983,454,94,5
　　　（世帯が住んでいる階）3～5階,4493,-,2912,1277,296,8
　　　（世帯が住んでいる階）6～10階,1303,-,-,866,414,23
　　　（世帯が住んでいる階）11～14階,79,-,-,-,70,9
　　　（世帯が住んでいる階）15階以上,4,-,-,-,-,4
　　35～39歳 2),9167,1193,4456,2451,1011,56
　　　（世帯が住んでいる階）1・2階,3614,1193,1855,463,101,2
　　　（世帯が住んでいる階）3～5階,4149,-,2601,1219,321,8
　　　（世帯が住んでいる階）6～10階,1281,-,-,769,485,27
　　　（世帯が住んでいる階）11～14階,120,-,-,-,104,16
　　　（世帯が住んでいる階）15階以上,3,-,-,-,-,3
　　40～44歳 2),8068,864,3617,2453,1076,58
　　　（世帯が住んでいる階）1・2階,3006,864,1561,463,113,5
　　　（世帯が住んでいる階）3～5階,3593,-,2056,1202,319,16
　　　（世帯が住んでいる階）6～10階,1344,-,-,788,532,24
　　　（世帯が住んでいる階）11～14階,122,-,-,-,112,10
　　　（世帯が住んでいる階）15階以上,3,-,-,-,-,3
　　45～49歳 2),7148,653,2907,2401,1125,62
　　　（世帯が住んでいる階）1・2階,2538,653,1257,495,131,2
　　　（世帯が住んでいる階）3～5階,3136,-,1650,1145,323,18
　　　（世帯が住んでいる階）6～10階,1347,-,-,761,558,28
　　　（世帯が住んでいる階）11～14階,124,-,-,-,113,11
　　　（世帯が住んでいる階）15階以上,3,-,-,-,-,3
　　50～54歳 2),5696,554,2285,1866,959,32
　　　（世帯が住んでいる階）1・2階,2010,554,990,356,109,1
　　　（世帯が住んでいる階）3～5階,2473,-,1295,897,275,6
　　　（世帯が住んでいる階）6～10階,1108,-,-,613,483,12
　　　（世帯が住んでいる階）11～14階,104,-,-,-,92,12
　　　（世帯が住んでいる階）15階以上,1,-,-,-,-,1
　　55～59歳 2),6112,668,2463,1938,1014,29
　　　（世帯が住んでいる階）1・2階,2301,668,1114,408,110,1
　　　（世帯が住んでいる階）3～5階,2572,-,1349,930,289,4
　　　（世帯が住んでいる階）6～10階,1111,-,-,600,496,15
　　　（世帯が住んでいる階）11～14階,125,-,-,-,119,6
　　　（世帯が住んでいる階）15階以上,3,-,-,-,-,3
　　60～64歳 2),7684,974,3074,2312,1284,40
　　　（世帯が住んでいる階）1・2階,3086,974,1440,511,156,5
　　　（世帯が住んでいる階）3～5階,3092,-,1634,1064,385,9
　　　（世帯が住んでいる階）6～10階,1360,-,-,737,602,21
　　　（世帯が住んでいる階）11～14階,145,-,-,-,141,4
　　　（世帯が住んでいる階）15階以上,1,-,-,-,-,1
　　65～69歳 2),6348,972,2550,1790,1019,17
　　　（世帯が住んでいる階）1・2階,2868,972,1338,395,163,-
　　　（世帯が住んでいる階）3～5階,2309,-,1212,805,290,2
　　　（世帯が住んでいる階）6～10階,1078,-,-,590,481,7
　　　（世帯が住んでいる階）11～14階,92,-,-,-,85,7
　　　（世帯が住んでいる階）15階以上,1,-,-,-,-,1
　　70～74歳 2),5559,854,2234,1538,915,18
　　　（世帯が住んでいる階）1・2階,2591,854,1253,335,148,1
　　　（世帯が住んでいる階）3～5階,1936,-,981,674,280,1
　　　（世帯が住んでいる階）6～10階,941,-,-,529,406,6
　　　（世帯が住んでいる階）11～14階,89,-,-,-,81,8
　　　（世帯が住んでいる階）15階以上,2,-,-,-,-,2
　　75～79歳 2),4995,839,1988,1392,758,18
　　　（世帯が住んでいる階）1・2階,2380,839,1152,267,121,1
　　　（世帯が住んでいる階）3～5階,1752,-,836,663,251,2
　　　（世帯が住んでいる階）6～10階,793,-,-,462,323,8
　　　（世帯が住んでいる階）11～14階,70,-,-,-,63,7
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　80～84歳 2),3732,647,1416,1107,546,16
　　　（世帯が住んでいる階）1・2階,1904,647,886,269,99,3
　　　（世帯が住んでいる階）3～5階,1199,-,530,501,163,5
　　　（世帯が住んでいる階）6～10階,572,-,-,337,229,6
　　　（世帯が住んでいる階）11～14階,57,-,-,-,55,2
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　85歳以上 2),2468,461,947,702,351,7
　　　（世帯が住んでいる階）1・2階,1367,461,656,190,59,1
　　　（世帯が住んでいる階）3～5階,713,-,291,304,117,1
　　　（世帯が住んでいる階）6～10階,363,-,-,208,153,2
　　　（世帯が住んでいる階）11～14階,25,-,-,-,22,3
　　　（世帯が住んでいる階）15階以上,-,-,-,-,-,-
　　不詳 2),13186,1847,7104,3005,1167,63
　　　（世帯が住んでいる階）1・2階,5854,1847,3310,561,132,4
　　　（世帯が住んでいる階）3～5階,5601,-,3794,1430,358,19
　　　（世帯が住んでいる階）6～10階,1574,-,-,1014,540,20
　　　（世帯が住んでいる階）11～14階,155,-,-,-,137,18
　　　（世帯が住んでいる階）15階以上,2,-,-,-,-,2
　（再掲）65歳以上 2),23102,3773,9135,6529,3589,76
　　　（世帯が住んでいる階）1・2階,11110,3773,5285,1456,590,6
　　　（世帯が住んでいる階）3～5階,7909,-,3850,2947,1101,11
　　　（世帯が住んでいる階）6～10階,3747,-,-,2126,1592,29
　　　（世帯が住んでいる階）11～14階,333,-,-,-,306,27
　　　（世帯が住んでいる階）15階以上,3,-,-,-,-,3
