﻿,第9表　世帯人員(7区分)別一般世帯数及び一般世帯人員(6歳未満・18歳未満世帯員のいる一般世帯－特掲) －京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
東山区,21057,11081,5145,2509,1600,522,137,63,39193,11081,10290,7527,6400,2610,822,463,832,-,44,332,275,112,47,22,3190,-,88,996,1100,560,282,164,1034,-,44,340,381,165,74,30,2204,23,176,701,805,337,106,56,8430,23,352,2103,3220,1685,636,411,3476,23,176,785,1410,710,244,128
山科区,58237,20757,16333,10290,7829,2232,584,212,131835,20757,32666,30870,31316,11160,3504,1562,5014,-,182,1939,1922,675,204,92,19144,-,364,5817,7688,3375,1224,676,6385,-,182,1971,2808,993,295,136,12111,32,778,3866,5026,1722,495,192,46267,32,1556,11598,20104,8610,2970,1397,20236,32,782,4411,9173,4041,1235,562
下京区,43515,24838,9051,4870,3363,957,316,120,78558,24838,18102,14610,13452,4785,1896,875,2493,-,77,1085,926,261,94,50,9355,-,154,3255,3704,1305,564,373,3194,-,77,1097,1375,420,141,84,5441,54,314,1950,2100,667,250,106,20543,54,628,5850,8400,3335,1500,776,8752,54,314,2132,3846,1540,584,282
南区,44972,18602,11084,7227,5859,1574,464,162,97723,18602,22168,21681,23436,7870,2784,1182,3880,-,167,1553,1503,442,144,71,14609,-,334,4659,6012,2210,864,530,5040,-,167,1605,2299,640,223,106,8700,14,566,2809,3665,1141,365,140,33155,14,1132,8427,14660,5705,2190,1027,14438,14,567,3232,6719,2632,881,393
右京区,90718,35771,23178,15223,12052,3312,879,303,200066,35771,46356,45669,48208,16560,5274,2228,7350,-,161,2839,2918,1006,274,152,28324,-,322,8517,11672,5030,1644,1139,9443,-,161,2881,4268,1503,398,232,17875,64,872,5697,7733,2541,696,272,68718,64,1744,17091,30932,12705,4176,2006,29648,64,873,6426,13949,5905,1682,749
　　(旧 右京区),88671,35335,22425,14861,11797,3185,813,255,194634,35335,44850,44583,47188,15925,4878,1875,7208,-,160,2819,2877,974,254,124,27608,-,320,8457,11508,4870,1524,929,9247,-,160,2861,4210,1453,373,190,17469,64,864,5636,7606,2441,633,225,66788,64,1728,16908,30424,12205,3798,1661,28894,64,865,6361,13736,5699,1544,625
　　(旧 京北町),2047,436,753,362,255,127,66,48,5432,436,1506,1086,1020,635,396,353,142,-,1,20,41,32,20,28,716,-,2,60,164,160,120,210,196,-,1,20,58,50,25,42,406,-,8,61,127,100,63,47,1930,-,16,183,508,500,378,345,754,-,8,65,213,206,138,124
西京区,61342,17376,17562,12015,10508,2937,695,249,151247,17376,35124,36045,42032,14685,4170,1815,6203,-,132,2310,2576,849,236,100,23898,-,264,6930,10304,4245,1416,739,7972,-,132,2349,3749,1244,343,155,15430,32,708,4654,6983,2260,565,228,59695,32,1416,13962,27932,11300,3390,1663,26166,32,710,5244,12765,5377,1411,627
伏見区,123455,45663,33329,21112,16362,5144,1404,441,278486,45663,66658,63336,65448,25720,8424,3237,10820,-,321,4027,4153,1636,474,209,41925,-,642,12081,16612,8180,2844,1566,14094,-,321,4152,6084,2484,718,335,26135,71,1585,8241,10694,4003,1143,398,100535,71,3170,24723,42776,20015,6858,2922,44418,71,1590,9604,19554,9525,2853,1221
京都市　人口集中地区,655084,284997,162162,99845,77592,22519,5978,1991,1382285,284997,324324,299535,310368,112595,35868,14598,48651,-,1388,18878,19063,6570,1889,863,186260,-,2776,56634,76252,32850,11334,6414,62621,-,1388,19255,27966,9825,2824,1363,118053,526,6601,37835,49579,16927,4811,1774,452058,526,13202,113505,198316,84635,28866,13008,196170,526,6620,42775,90092,39464,11684,5009
北区　人口集中地区,53560,23427,13405,7889,6172,1956,530,181,112876,23427,26810,23667,24688,9780,3180,1324,3478,-,69,1259,1410,517,151,72,13576,-,138,3777,5640,2585,906,530,4507,-,69,1278,2057,751,228,124,9136,51,413,2742,3901,1431,439,159,35664,51,826,8226,15604,7155,2634,1168,15327,51,415,3054,7026,3305,1045,431
上京区　人口集中地区,43348,23263,9259,5283,3822,1229,363,129,82197,23263,18518,15849,15288,6145,2178,956,2336,-,50,895,915,320,103,53,9051,-,100,2685,3660,1600,618,388,2990,-,50,910,1322,482,148,78,5721,44,291,1818,2329,846,277,116,22137,44,582,5454,9316,4230,1662,849,9329,44,292,2003,4183,1882,622,303
左京区　人口集中地区,75635,38190,16868,10007,7538,2250,594,188,148307,38190,33736,30021,30152,11250,3564,1394,4661,-,128,1806,1843,648,163,73,17818,-,256,5418,7372,3240,978,554,6028,-,128,1830,2709,994,250,117,11324,72,550,3685,4689,1698,463,167,43494,72,1100,11055,18756,8490,2778,1243,18596,72,551,4069,8436,3922,1099,447
中京区　人口集中地区,55734,30215,11842,6601,5201,1365,381,129,104547,30215,23684,19803,20804,6825,2286,930,3137,-,88,1294,1230,371,111,43,11814,-,176,3882,4920,1855,666,315,4008,-,88,1313,1807,548,175,77,7755,72,461,2609,3213,981,309,110,29228,72,922,7827,12852,4905,1854,796,12463,72,463,2871,5814,2235,709,299
東山区　人口集中地区,20938,11036,5105,2491,1590,517,136,63,38943,11036,10210,7473,6360,2585,816,463,829,-,44,332,273,111,47,22,3177,-,88,996,1092,555,282,164,1029,-,44,340,378,163,74,30,2192,23,176,698,799,335,105,56,8381,23,352,2094,3196,1675,630,411,3454,23,176,782,1398,704,243,128
山科区　人口集中地区,56351,20270,15728,9914,7537,2143,561,198,127154,20270,31456,29742,30148,10715,3366,1457,4866,-,178,1898,1855,655,194,86,18537,-,356,5694,7420,3275,1164,628,6186,-,178,1930,2709,962,280,127,11777,32,765,3779,4879,1666,477,179,44906,32,1530,11337,19516,8330,2862,1299,19653,32,769,4307,8911,3911,1195,528
下京区　人口集中地区,43515,24838,9051,4870,3363,957,316,120,78558,24838,18102,14610,13452,4785,1896,875,2493,-,77,1085,926,261,94,50,9355,-,154,3255,3704,1305,564,373,3194,-,77,1097,1375,420,141,84,5441,54,314,1950,2100,667,250,106,20543,54,628,5850,8400,3335,1500,776,8752,54,314,2132,3846,1540,584,282
南区　人口集中地区,44660,18455,11018,7191,5823,1557,458,158,97040,18455,22036,21573,23292,7785,2748,1151,3860,-,167,1550,1497,439,139,68,14507,-,334,4650,5988,2195,834,506,5015,-,167,1602,2291,637,215,103,8650,14,565,2801,3645,1129,359,137,32929,14,1130,8403,14580,5645,2154,1003,14345,14,566,3223,6683,2608,866,385
右京区　人口集中地区,86584,34851,21753,14426,11492,3075,754,233,189217,34851,43506,43278,45968,15375,4524,1715,7017,-,153,2769,2811,934,236,114,26798,-,306,8307,11244,4670,1416,855,8996,-,153,2811,4114,1397,345,176,17048,64,851,5521,7449,2368,590,205,65021,64,1702,16563,29796,11840,3540,1516,28174,64,852,6238,13458,5531,1452,579
西京区　人口集中地区,56845,16356,16260,11138,9668,2638,589,196,139109,16356,32520,33414,38672,13190,3534,1423,5829,-,128,2215,2415,776,209,86,22329,-,256,6645,9660,3880,1254,634,7479,-,128,2253,3520,1141,303,134,14376,30,684,4442,6511,2044,484,181,55209,30,1368,13326,26044,10220,2904,1317,24284,30,686,5005,11939,4893,1225,506
伏見区　人口集中地区,117914,44096,31873,20035,15386,4832,1296,396,264337,44096,63746,60105,61544,24160,7776,2910,10145,-,306,3775,3888,1538,442,196,39298,-,612,11325,15552,7690,2652,1467,13189,-,306,3891,5684,2330,665,313,24633,70,1531,7790,10064,3762,1058,358,94546,70,3062,23370,40256,18810,6348,2630,41793,70,1536,9091,18398,8933,2644,1121
