﻿第3表　外国人のいる世帯の類型（4区分），住居の種類・住宅の所有の関係（7区分），世帯主の国籍（11区分）別外国人のいる一般世帯数，一般世帯人員，１世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積-京都市,,,,,,,,,,
外国人のいる世帯の類型（4区分）,総数,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
1世帯当たり延べ面積（㎡）    ,-,70.1,70.3,94.7,49.7,53.1,51.0,69.0,57.8,-
　外国人と日本人がいる世帯,-,70.1,70.3,94.7,49.7,53.1,51.0,69.0,57.8,-
　　日本人の親族がいる世帯,-,70.1,70.3,94.7,49.7,53.1,51.0,69.0,57.8,-
　　　外国人の親族がいる世帯,-,69.4,69.6,93.4,49.8,53.2,51.1,66.4,57.1,-
　　　外国人の親族がいない世帯,-,84.6,84.8,122.6,45.3,47.7,48.8,107.4,74.0,-
1人当たり延べ面積（㎡）    ,-,21.7,21.8,26.0,16.0,18.5,18.0,22.5,18.1,-
　外国人と日本人がいる世帯,-,21.7,21.8,26.0,16.0,18.5,18.0,22.5,18.1,-
　　日本人の親族がいる世帯,-,21.7,21.8,26.0,16.0,18.5,18.0,22.5,18.1,-
　　　外国人の親族がいる世帯,-,21.5,21.5,25.6,16.0,18.4,17.8,23.7,17.9,-
韓国，朝鮮,,,,,,,,,,
外国人のいる一般世帯数,"10,622","10,498","10,321","6,290",603,256,"3,042",130,177,124
　外国人のみ,"8,809","8,692","8,548","5,299",419,174,"2,547",109,144,117
　外国人と日本人がいる世帯,"1,813","1,806","1,773",991,184,82,495,21,33,7
　　日本人の親族がいる世帯,"1,759","1,752","1,719",967,181,81,469,21,33,7
　　　外国人の親族がいる世帯,"1,759","1,752","1,719",967,181,81,469,21,33,7
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,54,54,54,24,3,1,26,-,-,-
外国人のいる一般世帯人員    ,"29,699","29,501","29,113","20,675","1,557",625,"5,922",334,388,198
　外国人のみ,"23,404","23,225","22,955","16,935",961,368,"4,418",273,270,179
　外国人と日本人がいる世帯,"6,295","6,276","6,158","3,740",596,257,"1,504",61,118,19
　　日本人の親族がいる世帯,"6,155","6,136","6,018","3,663",588,255,"1,451",61,118,19
　　　外国人の親族がいる世帯,"6,155","6,136","6,018","3,663",588,255,"1,451",61,118,19
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,140,140,140,77,8,2,53,-,-,-
1世帯当たり人員,2.80,2.81,2.82,3.29,2.58,2.44,1.95,2.57,2.19,1.60
　外国人のみ,2.66,2.67,2.69,3.20,2.29,2.11,1.73,2.50,1.88,1.53
　外国人と日本人がいる世帯,3.47,3.48,3.47,3.77,3.24,3.13,3.04,2.90,3.58,2.71
　　日本人の親族がいる世帯,3.50,3.50,3.50,3.79,3.25,3.15,3.09,2.90,3.58,2.71
　　　外国人の親族がいる世帯,3.50,3.50,3.50,3.79,3.25,3.15,3.09,2.90,3.58,2.71
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,2.59,2.59,2.59,3.21,2.67,2.00,2.04,-,-,-
1世帯当たり延べ面積（㎡）    ,-,78.0,78.5,99.8,52.0,50.3,41.7,89.7,49.9,-
　外国人のみ,-,78.1,78.6,100.2,51.5,47.7,39.8,90.2,48.3,-
　外国人と日本人がいる世帯,-,77.7,78.0,97.7,53.3,55.8,51.1,87.1,57.0,-
　　日本人の親族がいる世帯,-,77.5,77.8,96.8,53.3,56.0,51.5,87.1,57.0,-
　　　外国人の親族がいる世帯,-,77.5,77.8,96.8,53.3,56.0,51.5,87.1,57.0,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,84.2,84.2,134.8,53.7,43.0,42.5,-,-,-
1人当たり延べ面積（㎡）    ,-,27.8,27.8,30.4,20.2,20.6,21.4,34.9,22.8,-
　外国人のみ,-,29.2,29.3,31.3,22.5,22.6,23.0,36.0,25.8,-
　外国人と日本人がいる世帯,-,22.3,22.5,25.9,16.5,17.8,16.8,30.0,15.9,-
　　日本人の親族がいる世帯,-,22.1,22.2,25.6,16.4,17.8,16.7,30.0,15.9,-
　　　外国人の親族がいる世帯,-,22.1,22.2,25.6,16.4,17.8,16.7,30.0,15.9,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,32.5,32.5,42.0,20.1,21.5,20.9,-,-,-
中国,,,,,,,,,,
外国人のいる一般世帯数,"1,875","1,771","1,610",186,206,112,"1,040",66,161,104
　外国人のみ,"1,741","1,637","1,480",123,180,105,"1,008",64,157,104
　外国人と日本人がいる世帯,134,134,130,63,26,7,32,2,4,-
　　日本人の親族がいる世帯,132,132,128,62,26,7,32,1,4,-
　　　外国人の親族がいる世帯,132,132,128,62,26,7,32,1,4,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,2,2,2,1,-,-,-,1,-,-
外国人のいる一般世帯人員    ,"3,274","3,144","2,932",532,669,200,"1,415",116,212,130
　外国人のみ,"2,868","2,738","2,538",324,586,177,"1,339",112,200,130
　外国人と日本人がいる世帯,406,406,394,208,83,23,76,4,12,-
　　日本人の親族がいる世帯,402,402,390,206,83,23,76,2,12,-
　　　外国人の親族がいる世帯,402,402,390,206,83,23,76,2,12,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,4,4,4,2,-,-,-,2,-,-
1世帯当たり人員,1.75,1.78,1.82,2.86,3.25,1.79,1.36,1.76,1.32,1.25
　外国人のみ,1.65,1.67,1.71,2.63,3.26,1.69,1.33,1.75,1.27,1.25
　外国人と日本人がいる世帯,3.03,3.03,3.03,3.30,3.19,3.29,2.38,2.00,3.00,-
　　日本人の親族がいる世帯,3.05,3.05,3.05,3.32,3.19,3.29,2.38,2.00,3.00,-
　　　外国人の親族がいる世帯,3.05,3.05,3.05,3.32,3.19,3.29,2.38,2.00,3.00,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,2.00,2.00,2.00,2.00,-,-,-,2.00,-,-
1世帯当たり延べ面積（㎡）    ,-,37.1,38.2,95.9,49.3,33.4,25.9,42.5,25.7,-
　外国人のみ,-,33.8,34.8,91.9,48.9,32.2,25.1,41.9,25.1,-
　外国人と日本人がいる世帯,-,76.6,77.4,103.6,51.5,52.3,53.3,62.2,49.2,-
　　日本人の親族がいる世帯,-,76.6,77.5,103.9,51.5,52.3,53.3,65.0,49.2,-
　　　外国人の親族がいる世帯,-,76.6,77.5,103.9,51.5,52.3,53.3,65.0,49.2,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,74.3,74.3,89.1,-,-,-,59.4,-,-
1人当たり延べ面積（㎡）    ,-,20.9,21.0,33.5,15.2,18.7,19.1,24.2,19.5,-
　外国人のみ,-,20.2,20.3,34.9,15.0,19.1,18.9,23.9,19.7,-
　外国人と日本人がいる世帯,-,25.3,25.5,31.4,16.1,15.9,22.4,31.1,16.4,-
　　日本人の親族がいる世帯,-,25.2,25.4,31.3,16.1,15.9,22.4,32.5,16.4,-
　　　外国人の親族がいる世帯,-,25.2,25.4,31.3,16.1,15.9,22.4,32.5,16.4,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,37.1,37.1,44.6,-,-,-,29.7,-,-
東南アジア・南アジア,,,,,,,,,,
外国人のいる一般世帯数,338,273,247,14,10,20,195,8,26,65
　外国人のみ,290,226,201,5,3,19,168,6,25,64
　外国人と日本人がいる世帯,48,47,46,9,7,1,27,2,1,1
　　日本人の親族がいる世帯,48,47,46,9,7,1,27,2,1,1
　　　外国人の親族がいる世帯,48,47,46,9,7,1,27,2,1,1
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
外国人のいる一般世帯人員    ,538,446,415,34,28,32,300,21,31,92
　外国人のみ,395,308,281,8,5,29,225,14,27,87
　外国人と日本人がいる世帯,143,138,134,26,23,3,75,7,4,5
　　日本人の親族がいる世帯,143,138,134,26,23,3,75,7,4,5
　　　外国人の親族がいる世帯,143,138,134,26,23,3,75,7,4,5
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,1.59,1.63,1.68,2.43,2.80,1.60,1.54,2.63,1.19,1.42
　外国人のみ,1.36,1.36,1.40,1.60,1.67,1.53,1.34,2.33,1.08,1.36
　外国人と日本人がいる世帯,2.98,2.94,2.91,2.89,3.29,3.00,2.78,3.50,4.00,5.00
　　日本人の親族がいる世帯,2.98,2.94,2.91,2.89,3.29,3.00,2.78,3.50,4.00,5.00
　　　外国人の親族がいる世帯,2.98,2.94,2.91,2.89,3.29,3.00,2.78,3.50,4.00,5.00
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり延べ面積（㎡）    ,-,33.0,33.6,74.3,42.5,30.9,29.5,55.5,28.0,-
　外国人のみ,-,29.0,29.2,72.4,35.7,29.0,26.6,62.9,27.6,-
　外国人と日本人がいる世帯,-,52.5,52.7,75.4,45.4,68.0,47.9,33.5,40.0,-
　　日本人の親族がいる世帯,-,52.5,52.7,75.4,45.4,68.0,47.9,33.5,40.0,-
　　　外国人の親族がいる世帯,-,52.5,52.7,75.4,45.4,68.0,47.9,33.5,40.0,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1人当たり延べ面積（㎡）    ,-,20.2,20.0,30.6,15.2,19.3,19.2,21.2,23.5,-
　外国人のみ,-,21.3,20.9,45.3,21.4,19.0,19.9,27.0,25.5,-
　外国人と日本人がいる世帯,-,17.9,18.1,26.1,13.8,22.7,17.3,9.6,10.0,-
　　日本人の親族がいる世帯,-,17.9,18.1,26.1,13.8,22.7,17.3,9.6,10.0,-
　　　外国人の親族がいる世帯,-,17.9,18.1,26.1,13.8,22.7,17.3,9.6,10.0,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
フィリピン,,,,,,,,,,
外国人のいる一般世帯数,74,67,65,4,7,3,50,1,2,7
　外国人のみ,48,41,39,-,2,2,35,-,2,7
　外国人と日本人がいる世帯,26,26,26,4,5,1,15,1,-,-
　　日本人の親族がいる世帯,26,26,26,4,5,1,15,1,-,-
　　　外国人の親族がいる世帯,26,26,26,4,5,1,15,1,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
外国人のいる一般世帯人員    ,123,116,114,9,19,7,76,3,2,7
　外国人のみ,53,46,44,-,2,4,38,-,2,7
　外国人と日本人がいる世帯,70,70,70,9,17,3,38,3,-,-
　　日本人の親族がいる世帯,70,70,70,9,17,3,38,3,-,-
　　　外国人の親族がいる世帯,70,70,70,9,17,3,38,3,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,1.66,1.73,1.75,2.25,2.71,2.33,1.52,3.00,1.00,1.00
　外国人のみ,1.10,1.12,1.13,-,1.00,2.00,1.09,-,1.00,1.00
　外国人と日本人がいる世帯,2.69,2.69,2.69,2.25,3.40,3.00,2.53,3.00,-,-
　　日本人の親族がいる世帯,2.69,2.69,2.69,2.25,3.40,3.00,2.53,3.00,-,-
　　　外国人の親族がいる世帯,2.69,2.69,2.69,2.25,3.40,3.00,2.53,3.00,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり延べ面積（㎡）    ,-,36.1,36.8,58.3,46.3,45.7,33.3,30.0,13.0,-
　外国人のみ,-,29.8,30.6,-,37.0,34.5,30.0,-,13.0,-
　外国人と日本人がいる世帯,-,46.0,46.0,58.3,50.0,68.0,41.0,30.0,-,-
　　日本人の親族がいる世帯,-,46.0,46.0,58.3,50.0,68.0,41.0,30.0,-,-
　　　外国人の親族がいる世帯,-,46.0,46.0,58.3,50.0,68.0,41.0,30.0,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1人当たり延べ面積（㎡）    ,-,20.8,21.0,25.9,17.1,19.6,21.9,10.0,13.0,-
　外国人のみ,-,26.5,27.1,-,37.0,17.3,27.7,-,13.0,-
　外国人と日本人がいる世帯,-,17.1,17.1,25.9,14.7,22.7,16.2,10.0,-,-
　　日本人の親族がいる世帯,-,17.1,17.1,25.9,14.7,22.7,16.2,10.0,-,-
　　　外国人の親族がいる世帯,-,17.1,17.1,25.9,14.7,22.7,16.2,10.0,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
タイ,,,,,,,,,,
外国人のいる一般世帯数,56,48,42,4,-,5,31,2,6,8
　外国人のみ,54,46,40,3,-,5,31,1,6,8
　外国人と日本人がいる世帯,2,2,2,1,-,-,-,1,-,-
　　日本人の親族がいる世帯,2,2,2,1,-,-,-,1,-,-
　　　外国人の親族がいる世帯,2,2,2,1,-,-,-,1,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
外国人のいる一般世帯人員    ,65,56,50,6,-,5,34,5,6,9
　外国人のみ,59,50,44,4,-,5,34,1,6,9
　外国人と日本人がいる世帯,6,6,6,2,-,-,-,4,-,-
　　日本人の親族がいる世帯,6,6,6,2,-,-,-,4,-,-
　　　外国人の親族がいる世帯,6,6,6,2,-,-,-,4,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり人員,1.16,1.17,1.19,1.50,-,1.00,1.10,2.50,1.00,1.13
　外国人のみ,1.09,1.09,1.10,1.33,-,1.00,1.10,1.00,1.00,1.13
　外国人と日本人がいる世帯,3.00,3.00,3.00,2.00,-,-,-,4.00,-,-
　　日本人の親族がいる世帯,3.00,3.00,3.00,2.00,-,-,-,4.00,-,-
　　　外国人の親族がいる世帯,3.00,3.00,3.00,2.00,-,-,-,4.00,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1世帯当たり延べ面積（㎡）    ,-,27.8,30.2,87.8,-,20.0,23.3,48.5,10.8,-
　外国人のみ,-,25.9,28.1,81.0,-,20.0,23.3,60.0,10.8,-
　外国人と日本人がいる世帯,-,72.5,72.5,108.0,-,-,-,37.0,-,-
　　日本人の親族がいる世帯,-,72.5,72.5,108.0,-,-,-,37.0,-,-
　　　外国人の親族がいる世帯,-,72.5,72.5,108.0,-,-,-,37.0,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
1人当たり延べ面積（㎡）    ,-,23.8,25.4,58.5,-,20.0,21.2,19.4,10.8,-
　外国人のみ,-,23.8,25.6,60.8,-,20.0,21.2,60.0,10.8,-
　外国人と日本人がいる世帯,-,24.2,24.2,54.0,-,-,-,9.3,-,-
　　日本人の親族がいる世帯,-,24.2,24.2,54.0,-,-,-,9.3,-,-
　　　外国人の親族がいる世帯,-,24.2,24.2,54.0,-,-,-,9.3,-,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
東南アジア・南アジアのその他　2),,,,,,,,,,
外国人のいる一般世帯数,136,130,125,11,-,5,102,7,5,6
　外国人のみ,98,94,90,1,-,3,79,7,4,4
　外国人と日本人がいる世帯,38,36,35,10,-,2,23,-,1,2
　　日本人の親族がいる世帯,35,33,32,9,-,2,21,-,1,2
　　　外国人の親族がいる世帯,35,33,32,9,-,2,21,-,1,2
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,3,3,3,1,-,-,2,-,-,-
外国人のいる一般世帯人員    ,246,237,230,41,-,9,170,10,7,9
　外国人のみ,131,127,123,4,-,3,106,10,4,4
　外国人と日本人がいる世帯,115,110,107,37,-,6,64,-,3,5
　　日本人の親族がいる世帯,109,104,101,35,-,6,60,-,3,5
　　　外国人の親族がいる世帯,109,104,101,35,-,6,60,-,3,5
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,6,6,6,2,-,-,4,-,-,-
1世帯当たり人員,1.81,1.82,1.84,3.73,-,1.80,1.67,1.43,1.40,1.50
　外国人のみ,1.34,1.35,1.37,4.00,-,1.00,1.34,1.43,1.00,1.00
　外国人と日本人がいる世帯,3.03,3.06,3.06,3.70,-,3.00,2.78,-,3.00,2.50
　　日本人の親族がいる世帯,3.11,3.15,3.16,3.89,-,3.00,2.86,-,3.00,2.50
　　　外国人の親族がいる世帯,3.11,3.15,3.16,3.89,-,3.00,2.86,-,3.00,2.50
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,2.00,2.00,2.00,2.00,-,-,2.00,-,-,-
1世帯当たり延べ面積（㎡）    ,-,53.1,53.5,91.6,-,38.4,50.6,45.7,45.1,-
　外国人のみ,-,45.4,45.6,46.2,-,20.0,46.6,45.7,39.8,-
　外国人と日本人がいる世帯,-,73.4,73.6,96.1,-,66.0,64.5,-,66.0,-
　　日本人の親族がいる世帯,-,69.0,69.1,83.9,-,66.0,63.0,-,66.0,-
　　　外国人の親族がいる世帯,-,69.0,69.1,83.9,-,66.0,63.0,-,66.0,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,122.0,122.0,206.0,-,-,80.0,-,-,-
1人当たり延べ面積（㎡）    ,-,29.1,29.1,24.6,-,21.3,30.4,32.0,32.2,-
　外国人のみ,-,33.6,33.4,11.6,-,20.0,34.7,32.0,39.8,-
　外国人と日本人がいる世帯,-,24.0,24.1,26.0,-,22.0,23.2,-,22.0,-
　　日本人の親族がいる世帯,-,21.9,21.9,21.6,-,22.0,22.1,-,22.0,-
　　　外国人の親族がいる世帯,-,21.9,21.9,21.6,-,22.0,22.1,-,22.0,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,61.0,61.0,103.0,-,-,40.0,-,-,-
イギリス,,,,,,,,,,
外国人のいる一般世帯数,136,130,125,11,-,5,102,7,5,6
　外国人のみ,98,94,90,1,-,3,79,7,4,4
　外国人と日本人がいる世帯,38,36,35,10,-,2,23,-,1,2
　　日本人の親族がいる世帯,35,33,32,9,-,2,21,-,1,2
　　　外国人の親族がいる世帯,35,33,32,9,-,2,21,-,1,2
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,3,3,3,1,-,-,2,-,-,-
外国人のいる一般世帯人員    ,246,237,230,41,-,9,170,10,7,9
　外国人のみ,131,127,123,4,-,3,106,10,4,4
　外国人と日本人がいる世帯,115,110,107,37,-,6,64,-,3,5
　　日本人の親族がいる世帯,109,104,101,35,-,6,60,-,3,5
　　　外国人の親族がいる世帯,109,104,101,35,-,6,60,-,3,5
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,6,6,6,2,-,-,4,-,-,-
1世帯当たり人員,1.81,1.82,1.84,3.73,-,1.80,1.67,1.43,1.40,1.50
　外国人のみ,1.34,1.35,1.37,4.00,-,1.00,1.34,1.43,1.00,1.00
　外国人と日本人がいる世帯,3.03,3.06,3.06,3.70,-,3.00,2.78,-,3.00,2.50
　　日本人の親族がいる世帯,3.11,3.15,3.16,3.89,-,3.00,2.86,-,3.00,2.50
　　　外国人の親族がいる世帯,3.11,3.15,3.16,3.89,-,3.00,2.86,-,3.00,2.50
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,2.00,2.00,2.00,2.00,-,-,2.00,-,-,-
1世帯当たり延べ面積（㎡）    ,-,53.1,53.5,91.6,-,38.4,50.6,45.7,45.1,-
　外国人のみ,-,45.4,45.6,46.2,-,20.0,46.6,45.7,39.8,-
　外国人と日本人がいる世帯,-,73.4,73.6,96.1,-,66.0,64.5,-,66.0,-
　　日本人の親族がいる世帯,-,69.0,69.1,83.9,-,66.0,63.0,-,66.0,-
　　　外国人の親族がいる世帯,-,69.0,69.1,83.9,-,66.0,63.0,-,66.0,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,122.0,122.0,206.0,-,-,80.0,-,-,-
1人当たり延べ面積（㎡）    ,-,29.1,29.1,24.6,-,21.3,30.4,32.0,32.2,-
　外国人のみ,-,33.6,33.4,11.6,-,20.0,34.7,32.0,39.8,-
　外国人と日本人がいる世帯,-,24.0,24.1,26.0,-,22.0,23.2,-,22.0,-
　　日本人の親族がいる世帯,-,21.9,21.9,21.6,-,22.0,22.1,-,22.0,-
　　　外国人の親族がいる世帯,-,21.9,21.9,21.6,-,22.0,22.1,-,22.0,-
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,-,61.0,61.0,103.0,-,-,40.0,-,-,-
アメリカ,,,,,,,,,,
外国人のいる一般世帯数,351,342,309,54,1,9,226,19,33,9
　外国人のみ,265,257,227,24,-,7,178,18,30,8
　外国人と日本人がいる世帯,86,85,82,30,1,2,48,1,3,1
　　日本人の親族がいる世帯,83,82,79,29,1,2,46,1,3,1
　　　外国人の親族がいる世帯,83,82,79,29,1,2,46,1,3,1
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,3,3,3,1,-,-,2,-,-,-
外国人のいる一般世帯人員    ,571,561,515,132,2,11,339,31,46,10
　外国人のみ,340,332,293,42,-,7,215,29,39,8
　外国人と日本人がいる世帯,231,229,222,90,2,4,124,2,7,2
　　日本人の親族がいる世帯,225,223,216,88,2,4,120,2,7,2
　　　外国人の親族がいる世帯,225,223,216,88,2,4,120,2,7,2
　　　外国人の親族がいない世帯,-,-,-,-,-,-,-,-,-,-
　　日本人の親族がいない世帯,6,6,6,2,-,-,4,-,-,-
1世帯当たり人員,1.63,1.64,1.67,2.44,2.00,1.22,1.50,1.63,1.39,1.11
　外国人のみ,1.28,1.29,1.29,1.75,-,1.00,1.21,1.61,1.30,1.00
　外国人と日本人がいる世帯,2.69,2.69,2.71,3.00,2.00,2.00,2.58,2.00,2.33,2.00
　　日本人の親族がいる世帯,2.71,2.72,2.73,3.03,2.00,2.00,2.61,2.00,2.33,2.00
