﻿"第2表  国籍(44区分),年齢(5歳階級),男女別外国人数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,アジア州,,,,,,,,,,,,,,,,,,,北アメリカ州,,,,,南アメリカ州,,,,,,,,ヨーロッパ州,,,,,,,,,アフリカ州,,,,オセアニア州,,,,その他
,,,イラン,インド,インドネシア,韓国，朝鮮,カンボジア,シンガポール,スリランカ,タイ,中国,ネパール,パキスタン,バングラデシュ,フィリピン,ベトナム,マレーシア,ミャンマー,ラオス,その他,,アメリカ,カナダ,メキシコ,その他,,アルゼンチン,コロンビア,パラグアイ,ブラジル,ペルー,ボリビア,その他,,イギリス,イタリア,スペイン,ドイツ,フランス,ルーマニア,ロシア,その他,,ガーナ,ナイジェリア,その他,,オーストラリア,ニュージーランド,その他,
 男,"16,697","15,419",20,47,76,"13,188",6,11,20,43,"1,809",15,8,25,63,16,32,4,1,35,469,359,84,19,7,93,3,1,2,43,33,5,6,404,145,10,13,59,62,5,18,92,41,4,2,35,135,91,43,1,136
  0-4歳,531,490,-,3,8,394,-,-,-,-,67,-,1,3,9,-,4,1,-,-,15,11,2,1,1,3,-,-,-,3,-,-,-,8,4,-,-,2,-,-,1,1,3,-,-,3,5,4,1,-,7
  5-9歳,686,648,-,-,2,574,-,-,-,1,65,-,-,2,2,1,1,-,-,-,11,9,1,-,1,9,-,-,-,3,5,1,-,9,3,-,-,1,3,-,1,1,1,-,-,1,3,3,-,-,5
  10-14歳,841,819,-,-,-,734,-,-,-,-,81,-,-,-,4,-,-,-,-,-,6,6,-,-,-,3,-,-,-,2,1,-,-,9,4,-,-,-,1,-,2,2,-,-,-,-,3,3,-,-,1
  15-19歳,"1,157","1,128",-,2,3,"1,006",-,-,-,1,109,-,-,-,5,1,1,-,-,-,14,13,1,-,-,2,-,-,-,2,-,-,-,7,3,-,-,1,1,-,-,2,-,-,-,-,-,-,-,-,6
  20-24歳,"1,629","1,497",-,2,9,"1,122",3,7,3,15,298,4,-,1,10,5,11,1,-,6,51,37,9,5,-,5,-,-,-,4,-,-,1,48,12,-,1,13,4,2,-,16,4,-,-,4,14,8,6,-,10
  25-29歳,"1,771","1,574",5,7,18,"1,161",2,1,4,10,328,4,-,2,6,4,4,2,1,15,62,39,17,5,1,12,1,-,-,5,3,2,1,61,18,2,2,5,13,1,4,16,6,-,1,5,37,21,16,-,19
  30-34歳,"1,503","1,281",13,12,20,957,-,2,7,8,233,2,2,8,4,-,6,-,-,7,74,49,19,3,3,23,1,-,1,7,11,1,2,64,22,2,2,8,9,1,2,18,14,-,-,14,32,17,14,1,15
  35-39歳,"1,369","1,216",2,7,9,945,-,-,3,2,218,2,5,6,8,3,1,-,-,5,54,40,13,-,1,13,-,-,1,4,5,1,2,54,18,3,2,4,12,1,4,10,4,-,-,4,17,14,3,-,11
  40-44歳,"1,224","1,110",-,5,3,950,1,-,1,-,135,2,-,2,7,2,1,-,-,1,41,38,3,-,-,4,-,-,-,2,2,-,-,44,26,1,1,8,3,-,2,3,4,2,-,2,13,12,1,-,8
  45-49歳,"1,215","1,128",-,5,1,"1,036",-,-,-,3,79,-,-,1,2,-,1,-,-,-,43,38,5,-,-,6,-,1,-,3,2,-,-,22,11,1,1,4,1,-,1,3,1,-,-,1,6,5,1,-,9
  50-54歳,"1,298","1,201",-,2,2,"1,137",-,-,1,1,55,-,-,-,3,-,-,-,-,-,37,30,5,2,-,6,-,-,-,2,4,-,-,40,18,-,2,4,8,-,-,8,2,2,-,-,2,2,-,-,10
  55-59歳,1069,1014,-,1,-,971,-,-,1,1,37,-,-,-,1,-,2,-,-,-,24,21,2,1,-,4,-,-,-,4,-,-,-,19,5,1,-,3,4,-,-,6,-,-,-,-,2,2,-,-,6
  60-64歳,832,805,-,-,-,779,-,1,-,-,24,-,-,-,-,-,-,-,-,1,13,9,3,1,-,2,-,-,-,2,-,-,-,5,1,-,-,1,1,-,-,2,1,-,-,1,-,-,-,-,6
  65-69歳,631,604,-,-,-,580,-,-,-,1,23,-,-,-,-,-,-,-,-,-,7,7,-,-,-,1,1,-,-,-,-,-,-,8,-,-,1,2,2,-,1,2,-,-,-,-,1,-,1,-,10
  70-74歳,372,352,-,-,1,340,-,-,-,-,10,1,-,-,-,-,-,-,-,-,6,5,1,-,-,-,-,-,-,-,-,-,-,6,-,-,1,3,-,-,-,2,1,-,1,-,-,-,-,-,7
  75-79歳,349,337,-,1,-,305,-,-,-,-,29,-,-,-,2,-,-,-,-,-,9,6,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
  80-84歳,145,142,-,-,-,127,-,-,-,-,15,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
  85歳以上,75,73,-,-,-,70,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
  65歳以上,"1,572","1,508",-,1,1,"1,422",-,-,-,1,80,1,-,-,2,-,-,-,-,-,24,19,4,1,-,1,1,-,-,-,-,-,-,14,-,-,2,5,2,-,1,4,1,-,1,-,1,-,1,-,23
 女,"18,040","17,146",8,12,40,"14,569",1,3,7,70,"2,051",12,3,14,297,13,28,4,2,12,305,234,52,11,8,94,9,3,1,54,19,5,3,268,69,8,10,35,54,4,20,68,23,-,-,23,81,60,21,-,123
  0-4歳,555,511,1,2,3,419,-,-,-,1,75,1,1,4,1,-,2,-,-,1,19,15,4,-,-,8,-,-,-,4,3,1,-,9,2,-,-,-,5,-,-,2,3,-,-,3,2,2,-,-,3
  5-9歳,609,587,-,1,1,531,-,-,-,-,50,-,-,-,3,-,1,-,-,-,13,10,3,-,-,2,-,-,-,2,-,-,-,3,-,-,1,2,-,-,-,-,1,-,-,1,3,3,-,-,-
  10-14歳,805,779,1,-,-,705,-,-,-,1,66,-,-,-,5,-,1,-,-,-,5,4,-,-,1,3,-,-,-,1,2,-,-,7,2,-,-,-,4,-,-,1,1,-,-,1,2,2,-,-,8
  15-19歳,"1,124","1,087",-,-,2,981,-,-,-,2,98,-,-,-,4,-,-,-,-,-,18,18,-,-,-,4,-,-,-,3,1,-,-,7,4,-,-,-,1,-,1,1,2,-,-,2,1,1,-,-,5
  20-24歳,"1,681","1,553",1,2,7,"1,081",1,1,1,17,402,5,-,2,17,5,6,1,-,4,47,37,7,2,1,9,1,-,-,5,3,-,-,45,17,-,1,8,4,2,2,11,5,-,-,5,19,14,5,-,3
  25-29歳,"1,958","1,830",1,2,12,"1,329",-,-,-,15,394,4,1,5,53,2,8,1,1,2,28,18,9,1,-,23,3,2,-,13,5,-,-,49,10,1,1,9,9,-,7,12,2,-,-,2,16,10,6,-,10
  30-34歳,"1,705","1,572",2,3,11,"1,131",-,-,5,16,308,1,1,2,82,3,2,1,-,4,28,20,7,-,1,15,2,-,-,8,2,2,1,49,8,4,6,8,6,2,6,9,4,-,-,4,19,12,7,-,18
  35-39歳,"1,446","1,354",1,-,2,"1,031",-,2,1,4,230,-,-,1,73,2,4,1,1,1,31,19,6,3,3,12,1,1,1,7,1,1,-,26,7,1,1,3,4,-,2,8,4,-,-,4,7,6,1,-,12
  40-44歳,"1,311","1,246",-,-,-,"1,069",-,-,-,5,134,-,-,-,38,-,-,-,-,-,25,18,6,1,-,6,2,-,-,3,1,-,-,25,7,-,-,1,5,-,2,10,-,-,-,-,4,3,1,-,5
  45-49歳,"1,356","1,301",-,1,2,"1,179",-,-,-,6,98,1,-,-,12,-,2,-,-,-,19,11,5,3,-,3,-,-,-,2,1,-,-,18,6,-,-,-,9,-,-,3,1,-,-,1,4,3,1,-,10
  50-54歳,"1,318","1,271",1,1,-,"1,190",-,-,-,2,73,-,-,-,4,-,-,-,-,-,20,17,2,-,1,5,-,-,-,4,-,-,1,7,-,1,-,3,1,-,-,2,-,-,-,-,3,3,-,-,12
  55-59歳,"1,100","1,066",-,-,-,"1,024",-,-,-,1,37,-,-,-,1,1,2,-,-,-,16,14,1,-,1,3,-,-,-,2,-,1,-,5,1,-,-,-,1,-,-,3,-,-,-,-,1,1,-,-,9
  60-64歳,985,951,-,-,-,932,-,-,-,-,18,-,-,-,1,-,-,-,-,-,10,9,1,-,-,1,-,-,-,-,-,-,1,13,3,1,-,-,5,-,-,4,-,-,-,-,-,-,-,-,10
  65-69歳,722,712,-,-,-,695,-,-,-,-,16,-,-,-,1,-,-,-,-,-,6,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4
  70-74歳,495,478,-,-,-,454,-,-,-,-,23,-,-,-,1,-,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
  75-79歳,454,444,-,-,-,425,-,-,-,-,18,-,-,-,1,-,-,-,-,-,7,6,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
  80-84歳,244,233,-,-,-,230,-,-,-,-,3,-,-,-,-,-,-,-,-,-,5,5,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,1,-,-,-,2,-,-,-,-,-,-,-,-,3
  85歳以上,172,171,-,-,-,163,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
  65歳以上,"2,087","2,038",-,-,-,"1,967",-,-,-,-,68,-,-,-,3,-,-,-,-,-,26,24,1,1,-,-,-,-,-,-,-,-,-,5,2,-,-,1,-,-,-,2,-,-,-,-,-,-,-,-,18
