﻿第1表  国籍（186区分），男女別外国人数-京都市，行政区,,,,
地域,,,,
,,総数,男,女
,イスラエル,-,-,-
,イラン,1,1,-
,インド,2,1,1
,インドネシア,3,2,1
,ウズベキスタン,1,1,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,1833,893,940
,カンボジア,-,-,-
,シリア,-,-,-
,シンガポール,2,1,1
,スリランカ,1,1,-
,タ イ,10,3,7
,中 国,176,81,95
,トルコ,-,-,-
,ネパール,2,1,1
,パキスタン,1,1,-
,バングラデシュ,-,-,-
,フィリピン,9,1,8
,ブータン,-,-,-
,ベトナム,7,3,4
,マレーシア,3,2,1
,ミャンマー,1,-,1
,モンゴル,-,-,-
,ヨルダン,-,-,-
,ラオス,-,-,-
,レバノン,-,-,-
北アメリカ州,総    数,103,71,32
,アメリカ,82,59,23
,カナダ,14,7,7
,ジャマイカ,-,-,-
,ドミニカ共和国,-,-,-
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,5,4,1
南アメリカ州,総    数,6,4,2
,アルゼンチン,1,-,1
,コロンビア,-,-,-
,チ リ,2,1,1
,パラグアイ,1,1,-
,ブラジル,-,-,-
,ベネズエラ,-,-,-
,ペルー,2,2,-
,ボリビア,-,-,-
ヨーロッパ州,総    数,84,48,36
,アイルランド,3,2,1
,イギリス,23,17,6
,イタリア,2,1,1
,ウクライナ,-,-,-
,オーストリア,2,2,-
,オランダ,1,1,-
,ギリシャ,-,-,-
,スイス,4,2,2
,スウェーデン,1,-,1
,スペイン,5,2,3
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,2,-,2
,デンマーク,2,1,1
,ドイツ,12,7,5
,ノルウェー,-,-,-
,ハンガリー,-,-,-
,フィンランド,1,-,1
,フランス,19,10,9
,ブルガリア,-,-,-
,ベルギー,3,3,-
,ポーランド,-,-,-
,ポルトガル,1,-,1
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,1,-,1
,ロシア,1,-,1
アフリカ州,総    数,2,1,1
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,-,-,-
,エチオピア,-,-,-
,ガーナ,-,-,-
,カメルーン,-,-,-
,ケニア,-,-,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,1,1,-
,タンザニア,-,-,-
,チュニジア,1,-,1
,ナイジェリア,-,-,-
,マ リ,-,-,-
,南アフリカ,-,-,-
,モロッコ,-,-,-
オセアニア州,総    数,22,11,11
,オーストラリア,11,6,5
,ニュージーランド,11,5,6
,フィジー,-,-,-
無国籍・不詳,,16,7,9
上京区,総    数,"1,331",663,668
アジア州,総    数,"1,164",564,600
,イスラエル,2,2,-
,イラク,-,-,-
,イラン,-,-,-
,インド,1,1,-
,インドネシア,12,7,5
,ウズベキスタン,-,-,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,933,439,494
,カンボジア,-,-,-
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,1,-,1
,スリランカ,-,-,-
,タ イ,4,1,3
,中 国,188,102,86
,トルコ,1,1,-
,ネパール,8,4,4
,パキスタン,-,-,-
,バングラデシュ,6,5,1
,フィリピン,5,-,5
,ブータン,1,1,-
,ベトナム,-,-,-
,マレーシア,1,-,1
,ミャンマー,-,-,-
,モンゴル,1,1,-
,ヨルダン,-,-,-
,ラオス,-,-,-
,レバノン,-,-,-
北アメリカ州,総    数,79,45,34
,アメリカ,65,36,29
,カナダ,9,7,2
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,3,1,2
,ドミニカ共和国,1,-,1
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,1,1,-
南アメリカ州,総    数,5,3,2
,アルゼンチン,-,-,-
,コロンビア,-,-,-
,チ リ,1,1,-
,パラグアイ,-,-,-
,ブラジル,3,1,2
,ベネズエラ,1,1,-
,ペルー,-,-,-
,ボリビア,-,-,-
ヨーロッパ州,総    数,56,30,26
,アイルランド,1,1,-
,イギリス,14,8,6
,イタリア,1,1,-
,ウクライナ,-,-,-
,オーストリア,-,-,-
,オランダ,-,-,-
,ギリシャ,-,-,-
,スイス,6,3,3
,スウェーデン,-,-,-
,スペイン,1,-,1
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,2,1,1
,デンマーク,-,-,-
,ドイツ,9,3,6
,ノルウェー,-,-,-
,ハンガリー,1,1,-
,フィンランド,2,1,1
,フランス,14,8,6
,ブルガリア,-,-,-
,ベルギー,-,-,-
,ポーランド,3,1,2
,ポルトガル,-,-,-
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,-,-,-
,ルクセンブルク,-,-,-
,ロシア,2,2,-
アフリカ州,総    数,3,2,1
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,-,-,-
,エチオピア,-,-,-
,ガーナ,-,-,-
,カメルーン,-,-,-
,ケニア,-,-,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,-,-,-
,チュニジア,1,-,1
,ナイジェリア,-,-,-
,マ リ,-,-,-
,南アフリカ,1,1,-
,モロッコ,1,1,-
オセアニア州,総    数,10,10,-
,オーストラリア,6,6,-
,ニュージーランド,3,3,-
無国籍・不詳,,14,9,5
左京区,総    数,"4,618","2,359","2,259"
アジア州,総    数,"4,036","2,013","2,023"
,イスラエル,2,1,1
,イラク,-,-,-
,イラン,12,6,6
,インド,23,18,5
,インドネシア,56,35,21
,ウズベキスタン,1,1,-
,カタール,-,-,-
,韓国，朝鮮,"2,840","1,345","1,495"
,カンボジア,3,2,1
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,9,9,-
,スリランカ,4,2,2
,タ イ,47,24,23
,中 国,908,497,411
,トルコ,4,3,1
,ネパール,4,2,2
,パキスタン,6,3,3
,バングラデシュ,22,13,9
,フィリピン,36,18,18
,ブータン,1,1,-
,ベトナム,16,10,6
,マレーシア,26,15,11
,ミャンマー,6,3,3
,モンゴル,5,2,3
,ヨルダン,1,1,-
,ラオス,2,1,1
,レバノン,1,1,-
北アメリカ州,総    数,210,118,92
,アメリカ,160,85,75
,カナダ,43,29,14
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,4,3,1
,ドミニカ共和国,-,-,-
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,3,1,2
南アメリカ州,総    数,23,12,11
,アルゼンチン,3,3,-
,コロンビア,1,-,1
,チ リ,2,-,2
,パラグアイ,-,-,-
,ブラジル,9,3,6
,ベネズエラ,1,1,-
,ペルー,6,5,1
,ボリビア,1,-,1
ヨーロッパ州,総    数,226,139,87
,アイルランド,1,-,1
,イギリス,66,47,19
,イタリア,8,4,4
,ウクライナ,5,3,2
,オーストリア,4,2,2
,オランダ,5,4,1
,ギリシャ,1,-,1
,スイス,6,3,3
,スウェーデン,5,2,3
,スペイン,7,4,3
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,-,-,-
,デンマーク,4,2,2
,ドイツ,26,20,6
,ノルウェー,1,1,-
,ハンガリー,6,3,3
,フィンランド,5,3,2
,フランス,39,20,19
,ブルガリア,4,2,2
,ベルギー,5,4,1
,ポーランド,3,1,2
,ポルトガル,2,1,1
,ルーマニア,6,4,2
,ルクセンブルク,-,-,-
,ロシア,15,7,8
アフリカ州,総    数,30,20,10
,ウガンダ,-,-,-
,エジプト,5,3,2
,ガーナ,1,1,-
,カメルーン,-,-,-
,ケニア,4,3,1
,コートジボワール,-,-,-
,スーダン,6,3,3
,タンザニア,2,1,1
,チュニジア,2,2,-
,ナイジェリア,-,-,-
,南アフリカ,-,-,-
,モロッコ,3,2,1
オセアニア州,総    数,54,36,18
,オーストラリア,41,28,13
,ニュージーランド,13,8,5
,フィジー,-,-,-
無国籍・不詳,,39,21,18
中京区,総    数,"1,873",882,991
アジア州,総    数,"1,734",802,932
,イスラエル,-,-,-
,イラク,-,-,-
,イラン,-,-,-
,インド,2,1,1
,インドネシア,1,1,-
,ウズベキスタン,-,-,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,"1,500",708,792
,カンボジア,-,-,-
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,1,1,-
,スリランカ,3,2,1
,タ イ,7,2,5
,中 国,199,86,113
,トルコ,-,-,-
,ネパール,-,-,-
,パキスタン,-,-,-
,バングラデシュ,-,-,-
,フィリピン,21,1,20
,ブータン,-,-,-
,ベトナム,-,-,-
,マレーシア,-,-,-
,ミャンマー,-,-,-
,モンゴル,-,-,-
,ヨルダン,-,-,-
,ラオス,-,-,-
,レバノン,-,-,-
北アメリカ州,総    数,51,31,20
,アメリカ,41,25,16
,カナダ,6,5,1
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,-,-,-
,ドミニカ共和国,-,-,-
,ハイチ,-,-,-
,メキシコ,3,1,2
南アメリカ州,総    数,20,9,11
,アルゼンチン,1,-,1
,コロンビア,-,-,-
,チ リ,-,-,-
,パラグアイ,-,-,-
,ブラジル,15,6,9
,ベネズエラ,-,-,-
,ペルー,4,3,1
,ボリビア,-,-,-
ヨーロッパ州,総    数,42,26,16
,アイルランド,3,-,3
,イギリス,12,7,5
,イタリア,-,-,-
,ウクライナ,-,-,-
,オーストリア,-,-,-
,オランダ,2,1,1
,ギリシャ,-,-,-
,スイス,3,1,2
,スウェーデン,-,-,-
,スペイン,2,2,-
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,-,-,-
,デンマーク,-,-,-
,ドイツ,4,3,1
,ノルウェー,-,-,-
,ハンガリー,-,-,-
,フィンランド,-,-,-
,フランス,9,7,2
,ブルガリア,1,1,-
,ベルギー,1,1,-
,ポーランド,1,1,-
,ポルトガル,-,-,-
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,-,-,-
,ルクセンブルク,-,-,-
,ロシア,4,2,2
アフリカ州,総    数,-,-,-
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,-,-,-
,エチオピア,-,-,-
,ガーナ,-,-,-
,カメルーン,-,-,-
,ケニア,-,-,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,-,-,-
,チュニジア,-,-,-
,ナイジェリア,-,-,-
,マ リ,-,-,-
,南アフリカ,-,-,-
,モロッコ,-,-,-
オセアニア州,総    数,18,9,9
,オーストラリア,10,4,6
,ニュージーランド,8,5,3
,フィジー,-,-,-
無国籍・不詳,,8,5,3
東山区,総    数,717,291,426
アジア州,総    数,662,258,404
,イスラエル,-,-,-
,イラク,-,-,-
,イラン,-,-,-
,インド,1,1,-
,インドネシア,2,1,1
,ウズベキスタン,1,1,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,450,184,266
,カンボジア,-,-,-
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,-,-,-
,スリランカ,1,1,-
,タ イ,5,1,4
,中 国,172,63,109
,トルコ,-,-,-
,ネパール,-,-,-
,パキスタン,-,-,-
,バングラデシュ,-,-,-
,フィリピン,28,6,22
,ブータン,-,-,-
,ベトナム,1,-,1
,マレーシア,-,-,-
,ミャンマー,-,-,-
,モンゴル,1,-,1
,ヨルダン,-,-,-
,ラオス,-,-,-
,レバノン,-,-,-
北アメリカ州,総    数,24,17,7
,アメリカ,20,15,5
,カナダ,3,1,2
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,1,1,-
,ドミニカ共和国,-,-,-
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,-,-,-
南アメリカ州,総    数,1,-,1
,アルゼンチン,-,-,-
,コロンビア,-,-,-
,チ リ,-,-,-
,パラグアイ,-,-,-
,ブラジル,1,-,1
,ベネズエラ,-,-,-
,ペルー,-,-,-
,ボリビア,-,-,-
ヨーロッパ州,総    数,17,9,8
,アイルランド,-,-,-
,イギリス,8,4,4
,イタリア,-,-,-
,ウクライナ,-,-,-
,オーストリア,-,-,-
,オランダ,-,-,-
,ギリシャ,-,-,-
,スイス,2,1,1
,スウェーデン,2,2,-
,スペイン,1,1,-
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,-,-,-
,デンマーク,-,-,-
,ドイツ,2,1,1
,ノルウェー,-,-,-
,ハンガリー,-,-,-
,フィンランド,-,-,-
,フランス,2,-,2
,ブルガリア,-,-,-
,ベルギー,-,-,-
,ポーランド,-,-,-
,ポルトガル,-,-,-
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,-,-,-
,ルクセンブルク,-,-,-
,ロシア,-,-,-
アフリカ州,総    数,1,-,1
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,-,-,-
,エチオピア,-,-,-
,ガーナ,-,-,-
,カメルーン,-,-,-
,ケニア,-,-,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,-,-,-
,チュニジア,-,-,-
,ナイジェリア,-,-,-
,マ リ,-,-,-
,南アフリカ,1,-,1
,モロッコ,-,-,-
オセアニア州,総    数,10,7,3
,オーストラリア,6,6,-
,ニュージーランド,4,1,3
,フィジー,-,-,-
無国籍・不詳,,2,-,2
下京区,総    数,"1,202",534,668
アジア州,総    数,"1,106",478,628
,イスラエル,-,-,-
,イラク,-,-,-
,イラン,-,-,-
,インド,8,7,1
,インドネシア,6,5,1
,ウズベキスタン,-,-,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,834,359,475
,カンボジア,-,-,-
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,-,-,-
,スリランカ,4,3,1
,タ イ,5,3,2
,中 国,233,96,137
,トルコ,-,-,-
,ネパール,1,1,-
,パキスタン,-,-,-
,バングラデシュ,2,2,-
,フィリピン,12,2,10
,ブータン,-,-,-
,ベトナム,-,-,-
,マレーシア,1,-,1
,ミャンマー,-,-,-
,モンゴル,-,-,-
,ヨルダン,-,-,-
,ラオス,-,-,-
,レバノン,-,-,-
北アメリカ州,総    数,30,16,14
,アメリカ,21,12,9
,カナダ,7,3,4
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,1,1,-
,ドミニカ共和国,1,-,1
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,-,-,-
南アメリカ州,総    数,11,6,5
,アルゼンチン,1,-,1
,コロンビア,-,-,-
,チ リ,-,-,-
,パラグアイ,-,-,-
,ブラジル,4,1,3
,ベネズエラ,2,2,-
,ペルー,4,3,1
,ボリビア,-,-,-
ヨーロッパ州,総    数,27,20,7
,アイルランド,-,-,-
,イギリス,11,10,1
,イタリア,2,1,1
,ウクライナ,-,-,-
,オーストリア,1,1,-
,オランダ,3,2,1
,ギリシャ,-,-,-
,スイス,2,2,-
,スウェーデン,1,1,-
,スペイン,-,-,-
,スロベニア,-,-,-
,チェコ,-,-,-
,デンマーク,-,-,-
,ドイツ,1,1,-
,ノルウェー,-,-,-
,ハンガリー,-,-,-
,フィンランド,-,-,-
,フランス,4,2,2
,ブルガリア,-,-,-
,ベルギー,-,-,-
,ポーランド,-,-,-
,ポルトガル,-,-,-
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,-,-,-
,ルクセンブルク,-,-,-
,ロシア,1,-,1
アフリカ州,総    数,1,1,-
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,-,-,-
,エチオピア,-,-,-
,ガーナ,1,1,-
,カメルーン,-,-,-
,ケニア,-,-,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,-,-,-
,チュニジア,-,-,-
,ナイジェリア,-,-,-
,マ リ,-,-,-
,南アフリカ,-,-,-
,モロッコ,-,-,-
オセアニア州,総    数,14,9,5
,オーストラリア,9,5,4
,ニュージーランド,5,4,1
,フィジー,-,-,-
無国籍・不詳,,13,4,9
南区,総    数,"6,083","2,899","3,184"
アジア州,総    数,"6,017","2,856","3,161"
,イスラエル,-,-,-
,イラク,-,-,-
,イラン,5,5,-
,インド,1,1,-
,インドネシア,4,3,1
,ウズベキスタン,-,-,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,"5,776","2,764","3,012"
,カンボジア,-,-,-
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,-,-,-
,スリランカ,2,1,1
,タ イ,5,-,5
,中 国,179,73,106
,トルコ,-,-,-
,ネパール,-,-,-
,パキスタン,-,-,-
,バングラデシュ,-,-,-
,フィリピン,42,7,35
,ブータン,-,-,-
,ベトナム,-,-,-
,マレーシア,-,-,-
,ミャンマー,-,-,-
,モンゴル,3,2,1
,ヨルダン,-,-,-
,ラオス,-,-,-
,レバノン,-,-,-
北アメリカ州,総    数,13,9,4
,アメリカ,11,7,4
,カナダ,1,1,-
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,-,-,-
,ドミニカ共和国,-,-,-
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,1,1,-
南アメリカ州,総    数,5,4,1
,アルゼンチン,-,-,-
,コロンビア,-,-,-
,チ リ,-,-,-
,パラグアイ,-,-,-
,ブラジル,3,2,1
,ベネズエラ,-,-,-
,ペルー,2,2,-
,ボリビア,-,-,-
ヨーロッパ州,総    数,10,7,3
,アイルランド,-,-,-
,イギリス,6,3,3
,イタリア,-,-,-
,ウクライナ,-,-,-
,オーストリア,-,-,-
,オランダ,-,-,-
,ギリシャ,-,-,-
,スイス,-,-,-
,スウェーデン,-,-,-
,スペイン,-,-,-
,スロバキア,-,-,-
,スロベニア,-,-,-
,チェコ,-,-,-
,デンマーク,-,-,-
,ドイツ,-,-,-
,ノルウェー,-,-,-
,ハンガリー,-,-,-
,フィンランド,-,-,-
,フランス,1,1,-
,ブルガリア,1,1,-
,ベルギー,-,-,-
,ポーランド,-,-,-
,ポルトガル,1,1,-
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,-,-,-
,ルクセンブルク,-,-,-
,ロシア,1,1,-
アフリカ州,総    数,2,2,-
,アルジェリア,-,-,-
,ウガンダ,-,-,-
,エジプト,2,2,-
,エチオピア,-,-,-
,ガーナ,-,-,-
,カメルーン,-,-,-
,ケニア,-,-,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,-,-,-
,チュニジア,-,-,-
,ナイジェリア,-,-,-
,マ リ,-,-,-
,南アフリカ,-,-,-
,モロッコ,-,-,-
オセアニア州,総    数,4,3,1
,オーストラリア,3,2,1
,ニュージーランド,1,1,-
,フィジー,-,-,-
無国籍・不詳,,32,18,14
右京区,総    数,"5,393","2,560","2,833"
アジア州,総    数,"5,170","2,435","2,735"
,イスラエル,-,-,-
,イラク,-,-,-
,イラン,1,1,-
,インド,2,-,2
,インドネシア,3,1,2
,ウズベキスタン,-,-,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,"4,867","2,322","2,545"
,カンボジア,2,2,-
,サウジアラビア,-,-,-
,シリア,-,-,-
,シンガポール,-,-,-
,スリランカ,1,1,-
,タ イ,-,-,-
,中 国,247,94,153
,トルコ,-,-,-
,ネパール,3,3,-
,パキスタン,1,1,-
,バングラデシュ,-,-,-
,フィリピン,38,6,32
,ブータン,-,-,-
,ベトナム,3,2,1
,マレーシア,1,1,-
,ミャンマー,-,-,-
,モンゴル,-,-,-
,ヨルダン,1,1,-
,ラオス,-,-,-
,レバノン,-,-,-
北アメリカ州,総    数,80,49,31
,アメリカ,65,44,21
,カナダ,12,4,8
,キューバ,-,-,-
,コスタリカ,-,-,-
,ジャマイカ,-,-,-
,ドミニカ共和国,-,-,-
,トリニダード･トバゴ,-,-,-
,ハイチ,-,-,-
,メキシコ,3,1,2
南アメリカ州,総    数,26,14,12
,アルゼンチン,-,-,-
,コロンビア,1,1,-
,チ リ,-,-,-
,パラグアイ,-,-,-
,ブラジル,24,13,11
,ベネズエラ,-,-,-
,ペルー,1,-,1
,ボリビア,-,-,-
ヨーロッパ州,総    数,51,27,24
,アイルランド,3,2,1
,イギリス,13,9,4
,イタリア,-,-,-
,ウクライナ,-,-,-
,オーストリア,1,-,1
,オランダ,1,-,1
,ギリシャ,-,-,-
,スイス,-,-,-
,スウェーデン,-,-,-
,スペイン,2,1,1
,スロバキア,-,-,-
,チェコ,-,-,-
,デンマーク,-,-,-
,ドイツ,15,9,6
,ノルウェー,1,1,-
,ハンガリー,2,2,-
,フィンランド,1,-,1
,フランス,6,-,6
,ブルガリア,-,-,-
,ベルギー,-,-,-
,ポーランド,-,-,-
,ポルトガル,-,-,-
,ラトビア,-,-,-
,リトアニア,-,-,-
,ルーマニア,-,-,-
,ルクセンブルク,-,-,-
,ロシア,5,2,3
アフリカ州,総    数,6,4,2
,アルジェリア,-,-,-
,エジプト,2,-,2
,エチオピア,-,-,-
,ガーナ,2,2,-
,カメルーン,-,-,-
,ケニア,-,-,-
,コートジボワール,-,-,-
,コンゴ民主共和国,-,-,-
,ザンビア,-,-,-
,ジブチ,-,-,-
,スーダン,-,-,-
,タンザニア,-,-,-
,チュニジア,-,-,-
,ナイジェリア,1,1,-
,マ リ,-,-,-
,南アフリカ,-,-,-
,モロッコ,-,-,-
オセアニア州,総    数,21,9,12
,オーストラリア,16,6,10
,ニュージーランド,5,3,2
,フィジー,-,-,-
無国籍・不詳,,39,22,17
伏見区,総    数,"6,440","3,038","3,402"
アジア州,総    数,"6,153","2,858","3,295"
,イスラエル,4,2,2
,イラク,-,-,-
,イラン,6,5,1
,インド,13,11,2
,インドネシア,10,9,1
,ウズベキスタン,-,-,-
,カザフスタン,-,-,-
,カタール,-,-,-
,韓国，朝鮮,"4,704","2,199","2,505"
,カンボジア,-,-,-
,サウジアラビア,-,-,-
,シンガポール,1,-,1
,スリランカ,6,6,-
,タ イ,19,3,16
