﻿第4表  外国人のいる世帯の類型（4区分），世帯の家族類型（5区分），世帯主の国籍（11区分）別外国人のいる一般世帯数，一般世帯人員，外国人人員及び外国人親族人員-京都市,,,,,,,,,,,,,,,,,,,,,,,,
"世帯主の国籍(11区分),外国人のいる世帯の類型( 4区分)",一　般　世　帯　数,,,,,,一　般　世　帯　人　員,,,,,,外　国　人　人　員,,,,,,外　国　人　親　族　人　員,,,,,
,総　数,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,総　数,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,総　数,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯,総　数,核家族世帯,,その他の親族世帯,非親族世帯,単独世帯
　外国人のみ,290,54,19,5,-,231,395,148,38,16,-,231,395,148,38,16,-,231,395,148,38,16,-,231
　外国人と日本人がいる世帯,48,47,7,1,-,-,143,140,14,3,-,-,52,51,7,1,-,-,52,51,7,1,-,-
　　日本人の親族がいる世帯,48,47,7,1,-,-,143,140,14,3,-,-,52,51,7,1,-,-,52,51,7,1,-,-
　　　外国人の親族がいる世帯,48,47,7,1,-,-,143,140,14,3,-,-,52,51,7,1,-,-,52,51,7,1,-,-
うちフィリピン   ,74,30,2,-,-,44,123,79,4,-,-,44,80,36,3,-,-,44,80,36,3,-,-,44
　外国人のみ,48,4,1,-,-,44,53,9,2,-,-,44,53,9,2,-,-,44,53,9,2,-,-,44
　外国人と日本人がいる世帯,26,26,1,-,-,-,70,70,2,-,-,-,27,27,1,-,-,-,27,27,1,-,-,-
　　日本人の親族がいる世帯,26,26,1,-,-,-,70,70,2,-,-,-,27,27,1,-,-,-,27,27,1,-,-,-
　　　外国人の親族がいる世帯,26,26,1,-,-,-,70,70,2,-,-,-,27,27,1,-,-,-,27,27,1,-,-,-
うちタイ    ,56,6,4,-,-,50,65,15,8,-,-,50,61,11,7,-,-,50,61,11,7,-,-,50
　外国人のみ,54,4,3,-,-,50,59,9,6,-,-,50,59,9,6,-,-,50,59,9,6,-,-,50
　外国人と日本人がいる世帯,2,2,1,-,-,-,6,6,2,-,-,-,2,2,1,-,-,-,2,2,1,-,-,-
　　日本人の親族がいる世帯,2,2,1,-,-,-,6,6,2,-,-,-,2,2,1,-,-,-,2,2,1,-,-,-
　　　外国人の親族がいる世帯,2,2,1,-,-,-,6,6,2,-,-,-,2,2,1,-,-,-,2,2,1,-,-,-
うちその他　2),208,65,20,6,-,137,350,194,40,19,-,137,306,152,35,17,-,137,306,152,35,17,-,137
　外国人のみ,188,46,15,5,-,137,283,130,30,16,-,137,283,130,30,16,-,137,283,130,30,16,-,137
　外国人と日本人がいる世帯,20,19,5,1,-,-,67,64,10,3,-,-,23,22,5,1,-,-,23,22,5,1,-,-
　　日本人の親族がいる世帯,20,19,5,1,-,-,67,64,10,3,-,-,23,22,5,1,-,-,23,22,5,1,-,-
　　　外国人の親族がいる世帯,20,19,5,1,-,-,67,64,10,3,-,-,23,22,5,1,-,-,23,22,5,1,-,-
イギリス    ,136,49,21,2,5,80,246,146,42,10,10,80,173,80,29,6,7,80,171,80,29,6,5,80
　外国人のみ,98,15,8,1,2,80,131,42,16,5,4,80,131,42,16,5,4,80,129,42,16,5,2,80
　外国人と日本人がいる世帯,38,34,13,1,3,-,115,104,26,5,6,-,42,38,13,1,3,-,42,38,13,1,3,-
　　日本人の親族がいる世帯,35,34,13,1,-,-,109,104,26,5,-,-,39,38,13,1,-,-,39,38,13,1,-,-
　　　外国人の親族がいる世帯,35,34,13,1,-,-,109,104,26,5,-,-,39,38,13,1,-,-,39,38,13,1,-,-
　　日本人の親族がいない世帯,3,-,-,-,3,-,6,-,-,-,6,-,3,-,-,-,3,-,3,-,-,-,3,-
アメリカ    ,351,126,71,4,7,214,571,331,142,12,14,214,434,204,99,5,11,214,429,203,99,5,7,214
　外国人のみ,265,46,28,1,4,214,340,116,56,2,8,214,340,116,56,2,8,214,336,116,56,2,4,214
　外国人と日本人がいる世帯,86,80,43,3,3,-,231,215,86,10,6,-,94,88,43,3,3,-,93,87,43,3,3,-
　　日本人の親族がいる世帯,83,80,43,3,-,-,225,215,86,10,-,-,91,88,43,3,-,-,90,87,43,3,-,-
　　　外国人の親族がいる世帯,83,80,43,3,-,-,225,215,86,10,-,-,91,88,43,3,-,-,90,87,43,3,-,-
　　日本人の親族がいない世帯,3,-,-,-,3,-,6,-,-,-,6,-,3,-,-,-,3,-,3,-,-,-,3,-
ブラジル    ,47,9,2,-,-,38,71,33,4,-,-,38,68,30,3,-,-,38,68,30,3,-,-,38
　外国人のみ,44,6,1,-,-,38,62,24,2,-,-,38,62,24,2,-,-,38,62,24,2,-,-,38
　外国人と日本人がいる世帯,3,3,1,-,-,-,9,9,2,-,-,-,6,6,1,-,-,-,6,6,1,-,-,-
　　日本人の親族がいる世帯,3,3,1,-,-,-,9,9,2,-,-,-,6,6,1,-,-,-,6,6,1,-,-,-
　　　外国人の親族がいる世帯,3,3,1,-,-,-,9,9,2,-,-,-,6,6,1,-,-,-,6,6,1,-,-,-
ペルー    ,25,12,4,1,-,12,55,39,8,4,-,12,42,26,7,4,-,12,42,26,7,4,-,12
　外国人のみ,19,6,3,1,-,12,33,17,6,4,-,12,33,17,6,4,-,12,33,17,6,4,-,12
　外国人と日本人がいる世帯,6,6,1,-,-,-,22,22,2,-,-,-,9,9,1,-,-,-,9,9,1,-,-,-
　　日本人の親族がいる世帯,6,6,1,-,-,-,22,22,2,-,-,-,9,9,1,-,-,-,9,9,1,-,-,-
　　　外国人の親族がいる世帯,6,6,1,-,-,-,22,22,2,-,-,-,9,9,1,-,-,-,9,9,1,-,-,-
その他    ,588,171,84,8,11,398,915,470,168,25,22,398,738,302,128,19,19,398,729,301,128,19,11,398
　外国人のみ,485,75,44,4,8,398,622,197,88,11,16,398,622,197,88,11,16,398,614,197,88,11,8,398
　外国人と日本人がいる世帯,103,96,40,4,3,-,293,273,80,14,6,-,116,105,40,8,3,-,115,104,40,8,3,-
　　日本人の親族がいる世帯,100,96,40,4,-,-,287,273,80,14,-,-,113,105,40,8,-,-,112,104,40,8,-,-
　　　外国人の親族がいる世帯,100,96,40,4,-,-,287,273,80,14,-,-,113,105,40,8,-,-,112,104,40,8,-,-
　　日本人の親族がいない世帯,3,-,-,-,3,-,6,-,-,-,6,-,3,-,-,-,3,-,3,-,-,-,3,-

1) 無国籍及び国名「不詳」を含む。
2) 東南アジア・南アジアのその他とは，インド，インドネシア，カンボジア，シンガポール，スリランカ，ネパール，パキスタン，バングラデシュ，ブータン，ブルネイ，ベトナム，マレーシア，ミャンマー，モルディブ，ラオスの15か国である。
