﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
20,"","26100","1","26103","0","","","      26103 京都市 左京区",7276,199,263,116,184,543,1125,1014,847,607,386,278,254,234,238,179,155,194,460,-,7077,3373,104,155,53,91,286,548,482,428,293,181,137,131,112,111,67,56,56,82,-,3269,3903,95,108,63,93,257,577,532,419,314,205,141,123,122,127,112,99,138,378,-,3808
21,"","26100","1","26104","0","","","      26104 京都市 中京区",7133,254,299,145,143,270,767,1131,990,684,393,330,250,201,261,214,179,202,420,-,6879,3196,137,171,74,74,116,312,494,475,327,182,158,126,92,124,106,70,66,92,-,3059,3937,117,128,71,69,154,455,637,515,357,211,172,124,109,137,108,109,136,328,-,3820
22,"","26100","1","26105","0","","","      26105 京都市 東山区",2409,42,64,31,54,118,310,309,267,189,124,106,86,93,101,104,84,108,219,-,2367,982,23,39,11,27,38,93,142,130,81,54,50,44,43,52,39,34,37,45,-,959,1427,19,25,20,27,80,217,167,137,108,70,56,42,50,49,65,50,71,174,-,1408
23,"","26100","1","26106","0","","","      26106 京都市 下京区",5511,216,251,83,95,146,566,1018,871,553,266,193,157,182,193,141,131,126,323,-,5295,2472,117,121,43,44,58,212,446,446,276,131,102,82,91,96,63,48,40,56,-,2355,3039,99,130,40,51,88,354,572,425,277,135,91,75,91,97,78,83,86,267,-,2940
24,"","26100","1","26107","0","","","      26107 京都市 南区",4497,215,249,91,110,178,489,676,618,404,235,180,134,155,159,118,104,135,245,2,4280,2227,107,125,50,50,88,237,360,328,224,126,84,79,86,86,58,55,46,37,1,2119,2270,108,124,41,60,90,252,316,290,180,109,96,55,69,73,60,49,89,208,1,2161
25,"","26100","1","26108","0","","","      26108 京都市 右京区",7897,307,421,174,227,403,900,1199,1023,727,428,332,269,265,304,199,178,193,347,1,7589,3618,179,211,80,117,147,384,572,525,366,207,151,119,124,144,100,72,59,60,1,3438,4279,128,210,94,110,256,516,627,498,361,221,181,150,141,160,99,106,134,287,-,4151
26,"","26100","1","26109","0","","","      26109 京都市 伏見区",6884,278,359,150,189,396,893,1054,847,592,358,251,200,196,257,191,166,177,329,1,6605,3242,134,188,80,101,178,409,494,437,295,201,120,93,98,126,86,74,62,65,1,3107,3642,144,171,70,88,218,484,560,410,297,157,131,107,98,131,105,92,115,264,-,3498
27,"","26100","1","26110","0","","","      26110 京都市 山科区",3893,144,210,93,115,220,456,572,457,380,218,179,125,129,163,107,87,81,156,1,3748,1774,80,100,50,54,94,177,264,205,197,107,88,59,67,88,46,43,26,28,1,1693,2119,64,110,43,61,126,279,308,252,183,111,91,66,62,75,61,44,55,128,-,2055
28,"","26100","1","26111","0","","","      26111 京都市 西京区",5503,230,324,133,145,256,586,803,714,536,321,238,191,199,213,154,112,141,207,-,5273,2587,119,169,64,73,115,283,356,353,278,161,118,98,96,106,78,45,38,37,-,2468,2916,111,155,69,72,141,303,447,361,258,160,120,93,103,107,76,67,103,170,-,2805
29,"","26100","1","","","go1C.5080","1","  転入",126742,2937,4190,2508,13137,32344,15310,13671,10611,8024,5571,4267,3140,2653,2445,1609,1217,1263,1838,7,123798,62374,1482,2079,1281,6310,16439,7281,6418,5048,4039,3050,2392,1824,1445,1304,730,450,388,412,2,60890,64368,1455,2111,1227,6827,15905,8029,7253,5563,3985,2521,1875,1316,1208,1141,879,767,875,1426,5,62908
30,"","26100","1","","","go1C.9000","2","    県内他市区町村から",18764,488,664,336,1068,2536,2488,2578,1911,1370,845,729,617,584,541,452,390,441,725,1,18275,8617,240,327,161,485,1097,1113,1285,924,687,408,357,320,311,272,208,143,128,151,-,8377,10147,248,337,175,583,1439,1375,1293,987,683,437,372,297,273,269,244,247,313,574,1,9898
31,"","26100","1","26201","2","","","      26201 福知山市",942,43,48,25,128,255,66,91,68,67,46,30,17,8,11,8,5,11,15,-,899,441,25,27,10,49,106,34,45,33,37,28,17,12,5,4,2,2,3,2,-,416,501,18,21,15,79,149,32,46,35,30,18,13,5,3,7,6,3,8,13,-,483
32,"","26100","1","26202","2","","","      26202 舞鶴市",976,26,42,29,142,329,65,53,66,47,40,28,23,15,11,11,7,13,29,-,950,444,12,16,13,61,149,28,28,34,23,25,13,14,10,2,5,1,4,6,-,432,532,14,26,16,81,180,37,25,32,24,15,15,9,5,9,6,6,9,23,-,518
33,"","26100","1","26203","2","","","      26203 綾部市",406,9,12,8,72,137,29,22,27,17,14,17,10,8,5,2,4,7,6,-,397,167,6,8,5,25,53,12,10,7,11,9,8,2,4,3,1,-,1,2,-,161,239,3,4,3,47,84,17,12,20,6,5,9,8,4,2,1,4,6,4,-,236
34,"","26100","1","26204","2","","","      26204 宇治市",4464,119,174,77,113,298,601,686,480,354,226,212,165,180,168,134,104,131,242,-,4345,2059,42,88,37,57,121,277,350,233,184,107,109,84,100,86,63,36,38,47,-,2017,2405,77,86,40,56,177,324,336,247,170,119,103,81,80,82,71,68,93,195,-,2328
35,"","26100","1","26205","2","","","      26205 宮津市",227,7,8,8,41,67,16,17,19,9,1,4,1,4,5,3,2,2,13,-,220,100,3,2,4,19,29,9,11,4,5,-,3,1,3,2,1,-,1,3,-,97,127,4,6,4,22,38,7,6,15,4,1,1,-,1,3,2,2,1,10,-,123
36,"","26100","1","26206","2","","","      26206 亀岡市",1931,44,51,28,64,217,352,324,215,123,79,71,73,67,42,59,38,34,50,-,1887,853,30,23,11,37,88,135,146,109,61,40,30,37,31,26,18,15,10,6,-,823,1078,14,28,17,27,129,217,178,106,62,39,41,36,36,16,41,23,24,44,-,1064
37,"","26100","1","26207","2","","","      26207 城陽市",1108,21,22,13,29,95,156,174,136,103,53,46,43,38,43,36,24,36,40,-,1087,493,11,11,6,14,37,69,84,63,47,21,23,20,18,22,15,11,12,9,-,482,615,10,11,7,15,58,87,90,73,56,32,23,23,20,21,21,13,24,31,-,605
38,"","26100","1","26208","2","","","      26208 向日市",1949,50,100,43,63,90,197,296,220,208,124,86,73,76,79,44,51,52,96,1,1898,927,27,51,25,34,40,86,145,122,105,52,44,36,40,38,26,16,18,22,-,900,1022,23,49,18,29,50,111,151,98,103,72,42,37,36,41,18,35,34,74,1,998
39,"","26100","1","26209","2","","","      26209 長岡京市",1911,66,64,26,36,106,239,347,224,155,80,80,72,72,63,54,71,55,101,-,1845,903,31,28,18,22,46,99,191,113,77,39,37,37,35,33,28,32,15,22,-,872,1008,35,36,8,14,60,140,156,111,78,41,43,35,37,30,26,39,40,79,-,973
40,"","26100","1","26210","2","","","      26210 八幡市",712,24,25,16,37,54,86,109,89,58,38,19,29,23,31,18,17,21,18,-,688,319,12,12,6,18,20,35,55,37,27,23,8,14,11,18,7,4,7,5,-,307,393,12,13,10,19,34,51,54,52,31,15,11,15,12,13,11,13,14,13,-,381
41,"","26100","1","26211","2","","","      26211 京田辺市",783,11,20,14,24,169,181,91,67,52,31,21,24,13,18,18,9,7,13,-,772,380,8,12,6,14,84,96,44,28,24,12,7,15,7,4,12,3,1,3,-,372,403,3,8,8,10,85,85,47,39,28,19,14,9,6,14,6,6,6,10,-,400
42,"","26100","1","26212","2","","","      26212 京丹後市",625,9,14,9,147,228,51,31,34,16,13,15,7,5,5,5,10,10,16,-,616,280,5,6,4,68,106,22,15,14,7,6,7,4,2,2,2,4,3,3,-,275,345,4,8,5,79,122,29,16,20,9,7,8,3,3,3,3,6,7,13,-,341
43,"","26100","1","26213","2","","","      26213 南丹市",713,11,15,6,45,127,142,93,48,39,27,35,23,21,9,14,18,16,24,-,702,309,5,9,3,16,53,64,42,19,14,10,19,17,12,5,7,9,2,3,-,304,404,6,6,3,29,74,78,51,29,25,17,16,6,9,4,7,9,14,21,-,398
44,"","26100","1","26214","2","","","      26214 木津川市",401,9,19,6,10,53,95,57,60,19,13,14,6,14,9,4,4,6,3,-,392,184,3,9,2,5,29,42,25,28,13,6,6,-,5,6,1,1,1,2,-,181,217,6,10,4,5,24,53,32,32,6,7,8,6,9,3,3,3,5,1,-,211
45,"","26100","1","26303","3","","","      26303 大山崎町",250,7,11,6,4,18,41,31,43,14,11,8,10,9,12,7,2,9,7,-,243,126,5,7,1,1,11,22,20,21,5,4,7,3,6,5,3,1,2,2,-,121,124,2,4,5,3,7,19,11,22,9,7,1,7,3,7,4,1,7,5,-,122
46,"","26100","1","26322","3","","","      26322 久御山町",318,12,12,2,8,21,38,47,40,33,18,12,13,11,14,9,8,7,13,-,306,163,7,6,1,6,10,19,21,21,18,12,5,7,8,9,4,3,4,2,-,156,155,5,6,1,2,11,19,26,19,15,6,7,6,3,5,5,5,3,11,-,150
47,"","26100","1","26343","3","","","      26343 井手町",78,2,3,4,1,13,12,12,8,8,2,2,2,3,-,-,2,1,3,-,76,36,1,1,2,-,5,7,7,2,4,-,1,1,3,-,-,1,-,1,-,35,42,1,2,2,1,8,5,5,6,4,2,1,1,-,-,-,1,1,2,-,41
48,"","26100","1","26344","3","","","      26344 宇治田原町",112,3,3,2,9,16,17,14,10,9,6,5,4,2,2,4,3,-,3,-,109,58,2,3,1,6,7,9,9,4,4,4,1,3,1,1,2,1,-,-,-,56,54,1,-,1,3,9,8,5,6,5,2,4,1,1,1,2,2,-,3,-,53
49,"","26100","1","26364","3","","","      26364 笠置町",9,1,-,-,2,2,1,1,-,-,-,-,-,-,-,1,-,-,1,-,8,4,-,-,-,1,1,-,1,-,-,-,-,-,-,-,1,-,-,-,-,4,5,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,4
50,"","26100","1","26365","3","","","      26365 和束町",24,-,1,-,2,4,4,4,3,1,-,-,1,-,-,-,-,1,3,-,24,7,-,-,-,-,2,-,1,2,-,-,-,-,-,-,-,-,1,1,-,7,17,-,1,-,2,2,4,3,1,1,-,-,1,-,-,-,-,-,2,-,17
51,"","26100","1","26366","3","","","      26366 精華町",293,6,12,6,8,43,50,59,33,17,12,7,7,6,5,6,3,4,9,-,287,142,3,6,3,5,24,21,27,19,8,3,3,5,5,2,3,2,-,3,-,139,151,3,6,3,3,19,29,32,14,9,9,4,2,1,3,3,1,4,6,-,148
52,"","26100","1","26367","3","","","      26367 南山城村",9,-,-,-,-,7,1,-,-,-,-,1,-,-,-,-,-,-,-,-,9,5,-,-,-,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,5,4,-,-,-,-,3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,4
53,"","26100","1","26407","3","","","      26407 京丹波町",237,3,3,4,24,75,31,6,15,8,5,9,4,2,4,14,6,11,13,-,234,107,-,1,1,11,29,17,4,9,5,3,4,3,1,2,7,1,4,5,-,107,130,3,2,3,13,46,14,2,6,3,2,5,1,1,2,7,5,7,8,-,127
54,"","26100","1","26463","3","","","      26463 伊根町",19,-,-,-,4,11,-,-,-,-,-,-,-,3,-,-,-,1,-,-,19,5,-,-,-,-,3,-,-,-,-,-,-,-,2,-,-,-,-,-,-,5,14,-,-,-,4,8,-,-,-,-,-,-,-,1,-,-,-,1,-,-,14
55,"","26100","1","26465","3","","","      26465 与謝野町",267,5,5,4,55,101,17,13,6,13,6,7,10,4,5,1,2,6,7,-,262,105,2,1,2,16,40,9,4,2,8,4,5,5,2,2,-,-,1,2,-,103,162,3,4,2,39,61,8,9,4,5,2,2,5,2,3,1,2,5,5,-,159
56,"","26100","1","","","go1C.9010","2","    他県から",100579,2239,3217,1918,11477,28031,11495,10266,8062,6095,4382,3315,2406,1981,1827,1125,817,818,1106,2,98338,50251,1127,1580,987,5540,14645,5544,4734,3842,3066,2466,1906,1435,1073,978,508,302,259,258,1,49123,50328,1112,1637,931,5937,13386,5951,5532,4220,3029,1916,1409,971,908,849,617,515,559,848,1,49215
57,"","26100","1","01000","a","","","      01 北海道",1615,26,45,32,202,537,187,98,115,78,68,79,59,36,31,9,3,3,7,-,1589,826,10,23,19,89,301,100,43,51,39,34,42,31,21,17,3,-,1,2,-,816,789,16,22,13,113,236,87,55,64,39,34,37,28,15,14,6,3,2,5,-,773
58,"","26100","1","01100","1","","","        01100 札幌市",812,13,26,17,81,234,107,62,60,44,41,50,30,20,15,5,-,2,5,-,799,439,6,15,13,40,138,59,30,28,21,21,28,14,12,10,1,-,1,2,-,433,373,7,11,4,41,96,48,32,32,23,20,22,16,8,5,4,-,1,3,-,366
59,"","26100","1","01101","0","","","          01101 札幌市 中央区",191,6,9,7,27,45,12,11,13,15,10,11,12,5,4,2,-,2,-,-,185,108,2,7,6,15,26,8,5,7,7,6,6,4,4,4,-,-,1,-,-,106,83,4,2,1,12,19,4,6,6,8,4,5,8,1,-,2,-,1,-,-,79
60,"","26100","1","01102","0","","","          01102 札幌市 北区",146,3,2,1,5,33,51,17,13,5,3,4,2,1,1,1,-,-,4,-,143,84,2,-,1,2,22,33,8,7,2,1,3,1,-,-,-,-,-,2,-,82,62,1,2,-,3,11,18,9,6,3,2,1,1,1,1,1,-,-,2,-,61
61,"","26100","1","01103","0","","","          01103 札幌市 東区",70,1,3,-,4,24,9,6,5,4,3,7,1,2,1,-,-,-,-,-,69,42,1,3,-,1,14,5,3,3,4,-,5,1,1,1,-,-,-,-,-,41,28,-,-,-,3,10,4,3,2,-,3,2,-,1,-,-,-,-,-,-,28
62,"","26100","1","01104","0","","","          01104 札幌市 白石区",67,-,3,-,9,15,7,4,8,4,7,6,4,-,-,-,-,-,-,-,67,36,-,1,-,3,11,3,3,2,3,3,4,3,-,-,-,-,-,-,-,36,31,-,2,-,6,4,4,1,6,1,4,2,1,-,-,-,-,-,-,-,31
63,"","26100","1","01105","0","","","          01105 札幌市 豊平区",66,-,3,-,5,22,7,4,5,5,6,4,2,1,2,-,-,-,-,-,66,30,-,2,-,-,11,2,1,2,2,5,2,1,-,2,-,-,-,-,-,30,36,-,1,-,5,11,5,3,3,3,1,2,1,1,-,-,-,-,-,-,36
64,"","26100","1","01106","0","","","          01106 札幌市 南区",47,-,-,1,6,16,5,5,5,1,1,3,1,1,2,-,-,-,-,-,47,25,-,-,1,3,8,3,3,3,-,1,2,-,-,1,-,-,-,-,-,25,22,-,-,-,3,8,2,2,2,1,-,1,1,1,1,-,-,-,-,-,22
65,"","26100","1","01107","0","","","          01107 札幌市 西区",103,1,6,6,9,26,9,6,6,8,7,9,3,3,2,1,-,-,1,-,102,48,-,2,3,6,14,3,2,2,3,3,4,3,2,1,-,-,-,-,-,48,55,1,4,3,3,12,6,4,4,5,4,5,-,1,1,1,-,-,1,-,54
66,"","26100","1","01108","0","","","          01108 札幌市 厚別区",46,1,-,2,5,20,2,3,3,1,3,1,1,2,2,-,-,-,-,-,45,28,1,-,2,4,11,1,2,2,-,2,-,1,1,1,-,-,-,-,-,27,18,-,-,-,1,9,1,1,1,1,1,1,-,1,1,-,-,-,-,-,18
67,"","26100","1","01109","0","","","          01109 札幌市 手稲区",35,1,-,-,3,18,2,4,-,-,1,2,2,2,-,-,-,-,-,-,34,18,-,-,-,3,10,-,2,-,-,-,1,-,2,-,-,-,-,-,-,18,17,1,-,-,-,8,2,2,-,-,1,1,2,-,-,-,-,-,-,-,16
68,"","26100","1","01110","0","","","          01110 札幌市 清田区",41,-,-,-,8,15,3,2,2,1,-,3,2,3,1,1,-,-,-,-,41,20,-,-,-,3,11,1,1,-,-,-,1,-,2,-,1,-,-,-,-,20,21,-,-,-,5,4,2,1,2,1,-,2,2,1,1,-,-,-,-,-,21
69,"","26100","1","01202","2","","","        01202 函館市",94,-,6,2,10,34,11,4,4,10,3,4,2,2,1,1,-,-,-,-,94,45,-,2,-,3,18,8,2,2,5,1,1,1,2,-,-,-,-,-,-,45,49,-,4,2,7,16,3,2,2,5,2,3,1,-,1,1,-,-,-,-,49
70,"","26100","1","01203","2","","","        01203 小樽市",39,1,3,1,2,13,6,-,6,1,2,1,-,-,2,1,-,-,-,-,38,20,-,1,1,-,8,3,-,3,1,1,-,-,-,1,1,-,-,-,-,20,19,1,2,-,2,5,3,-,3,-,1,1,-,-,1,-,-,-,-,-,18
71,"","26100","1","01204","2","","","        01204 旭川市",94,3,2,2,14,28,5,5,10,9,4,4,3,2,1,-,1,-,1,-,91,44,1,1,1,5,15,1,2,6,6,2,2,1,1,-,-,-,-,-,-,43,50,2,1,1,9,13,4,3,4,3,2,2,2,1,1,-,1,-,1,-,48
72,"","26100","1","01205","2","","","        01205 室蘭市",15,-,-,-,5,4,2,1,1,-,-,1,-,-,-,1,-,-,-,-,15,8,-,-,-,3,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,8,7,-,-,-,2,1,-,1,1,-,-,1,-,-,-,1,-,-,-,-,7
73,"","26100","1","01206","2","","","        01206 釧路市",46,1,-,-,9,16,8,4,-,1,1,1,1,2,2,-,-,-,-,-,45,22,-,-,-,4,10,3,2,-,-,-,-,1,1,1,-,-,-,-,-,22,24,1,-,-,5,6,5,2,-,1,1,1,-,1,1,-,-,-,-,-,23
74,"","26100","1","01207","2","","","        01207 帯広市",51,1,2,-,3,15,10,4,5,3,-,2,2,3,-,1,-,-,-,-,50,28,1,2,-,1,10,6,1,2,2,-,-,1,1,-,1,-,-,-,-,27,23,-,-,-,2,5,4,3,3,1,-,2,1,2,-,-,-,-,-,-,23
75,"","26100","1","01208","2","","","        01208 北見市",19,1,-,-,-,5,5,2,-,1,-,2,1,1,1,-,-,-,-,-,18,14,-,-,-,-,3,5,1,-,1,-,2,1,-,1,-,-,-,-,-,14,5,1,-,-,-,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,4
76,"","26100","1","01210","2","","","        01210 岩見沢市",17,-,-,-,3,8,2,1,1,-,1,-,-,-,1,-,-,-,-,-,17,7,-,-,-,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,10,-,-,-,-,4,2,1,1,-,1,-,-,-,1,-,-,-,-,-,10
77,"","26100","1","01211","2","","","        01211 網走市",13,-,-,-,4,6,-,-,2,-,-,-,1,-,-,-,-,-,-,-,13,9,-,-,-,4,3,-,-,1,-,-,-,1,-,-,-,-,-,-,-,9,4,-,-,-,-,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,4
78,"","26100","1","01213","2","","","        01213 苫小牧市",42,2,2,1,5,17,5,-,5,1,1,-,2,-,1,-,-,-,-,-,40,24,-,-,-,2,13,3,-,3,1,1,-,-,-,1,-,-,-,-,-,24,18,2,2,1,3,4,2,-,2,-,-,-,2,-,-,-,-,-,-,-,16
79,"","26100","1","01214","2","","","        01214 稚内市",4,-,-,-,1,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,4,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2
80,"","26100","1","01215","2","","","        01215 美唄市",4,-,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,4,3,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
81,"","26100","1","01217","2","","","        01217 江別市",45,-,-,-,11,17,6,2,1,-,2,1,1,2,2,-,-,-,-,-,45,18,-,-,-,2,8,2,-,1,-,1,-,1,1,2,-,-,-,-,-,18,27,-,-,-,9,9,4,2,-,-,1,1,-,1,-,-,-,-,-,-,27
82,"","26100","1","01218","2","","","        01218 赤平市",2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
83,"","26100","1","01219","2","","","        01219 紋別市",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
