﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","rui4A.0000","rui4A.0001","rui4A.0002","rui4A.0003","rui4A.0004","rui4A.0005","rui4A.0006","rui4A.0000","rui4A.0001","rui4A.0002","rui4A.0003","rui4A.0004","rui4A.0005","rui4A.0006","rui4A.0000","rui4A.0001","rui4A.0002","rui4A.0003","rui4A.0004","rui4A.0005","rui4A.0006"
15,"","","","","","","","","0","1","2","2","1","1","1","0","1","2","2","1","1","1","0","1","2","2","1","1","1"
16,"","","","","","","","","一般世帯数","","","","","","","一般世帯人員","","","","","","","（再掲）5歳以上一般世帯人員","","","","","",""
17,"※大項目","（現住地）地域コード","（現住地）地域識別コード","（5年前の常住地）地域コード","（5年前の常住地）地域識別コード","","","","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」","総数（世帯の家族類型）","親族のみの世帯","核家族世帯","核家族以外の世帯","非親族を含む世帯","単独世帯","世帯の家族類型「不詳」"
18,"01","26000","a","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,
19,"01","26000","a","","","go1A.2010","0","常住者",1151422,698974,623063,75911,8124,440005,4319,2558495,2086432,1774427,312005,20010,440005,12048,2408246,1989517,1686635,302882,19785,398944,-
20,"01","26000","a","","","go1A.2020","1","  現住所",734947,542913,476870,66043,3594,188416,24,1814808,1616743,1341208,275535,9589,188416,60,1775879,1578099,1309668,268431,9497,188283,-
21,"01","26000","a","","","go1A.2030","1","  自県内",132537,80589,76114,4475,1973,49974,1,299021,244674,227495,17179,4370,49974,3,263008,208720,192706,16014,4332,49956,-
22,"01","26000","a","","","go1A.2040","2","    自市区町村内",72568,47778,45016,2762,959,23830,1,175372,149328,138418,10910,2211,23830,3,155237,129235,119062,10173,2185,23817,-
23,"01","26000","a","","","go1A.2050","2","    自市内他区",30229,16053,15191,862,553,13623,-,60647,45867,42790,3077,1157,13623,-,53413,38644,35766,2878,1150,13619,-
24,"01","26000","a","","","go1A.2060","2","    県内他市区町村",29740,16758,15907,851,461,12521,-,63002,49479,46287,3192,1002,12521,-,54358,40841,37878,2963,997,12520,-
25,"01","26000","a","","","go1A.2080","1","  転入",99841,28251,26726,1525,844,70746,-,154329,81758,77019,4739,1825,70746,-,142502,69951,65437,4514,1811,70740,-
26,"01","26000","a","","","go1A.9010","2","    他県から",93958,26536,25077,1459,763,66659,-,144864,76582,72047,4535,1623,66659,-,133585,65317,60991,4326,1612,66656,-
27,"01","26000","a","01000","a","","","      01 北海道",1457,306,292,14,12,1139,-,2014,851,814,37,24,1139,-,1937,774,737,37,24,1139,-
28,"01","26000","a","02000","a","","","      02 青森県",261,67,65,2,2,192,-,393,197,193,4,4,192,-,366,170,166,4,4,192,-
29,"01","26000","a","03000","a","","","      03 岩手県",206,36,33,3,-,170,-,291,121,114,7,-,170,-,271,101,94,7,-,170,-
30,"01","26000","a","04000","a","","","      04 宮城県",670,207,199,8,2,461,-,1074,609,585,24,4,461,-,1018,553,529,24,4,461,-
31,"01","26000","a","05000","a","","","      05 秋田県",178,33,33,-,-,145,-,230,85,85,-,-,145,-,221,76,76,-,-,145,-
32,"01","26000","a","06000","a","","","      06 山形県",217,39,34,5,2,176,-,292,112,99,13,4,176,-,282,102,89,13,4,176,-
33,"01","26000","a","07000","a","","","      07 福島県",478,186,173,13,3,289,-,843,548,499,49,6,289,-,797,502,454,48,6,289,-
34,"01","26000","a","08000","a","","","      08 茨城県",767,221,211,10,4,542,-,1191,641,602,39,8,542,-,1113,563,527,36,8,542,-
35,"01","26000","a","09000","a","","","      09 栃木県",384,97,94,3,1,286,-,557,269,261,8,2,286,-,521,233,225,8,2,286,-
36,"01","26000","a","10000","a","","","      10 群馬県",526,112,107,5,4,410,-,735,317,306,11,8,410,-,703,285,274,11,8,410,-
37,"01","26000","a","11000","a","","","      11 埼玉県",1631,549,523,26,15,1067,-,2678,1578,1485,93,33,1067,-,2483,1384,1297,87,32,1067,-
38,"01","26000","a","12000","a","","","      12 千葉県",1836,696,675,21,10,1130,-,3240,2090,2028,62,20,1130,-,2959,1809,1751,58,20,1130,-
39,"01","26000","a","13000","a","","","      13 東京都",5953,2335,2241,94,62,3556,-,10280,6595,6282,313,129,3556,-,9363,5679,5384,295,129,3555,-
40,"01","26000","a","14000","a","","","      14 神奈川県",3313,1307,1250,57,19,1987,-,5813,3783,3594,189,43,1987,-,5314,3285,3103,182,42,1987,-
41,"01","26000","a","15000","a","","","      15 新潟県",730,125,118,7,8,597,-,983,370,349,21,16,597,-,950,337,316,21,16,597,-
42,"01","26000","a","16000","a","","","      16 富山県",1126,137,125,12,1,988,-,1394,404,368,36,2,988,-,1351,361,326,35,2,988,-
43,"01","26000","a","17000","a","","","      17 石川県",1650,269,250,19,9,1372,-,2174,784,740,44,18,1372,-,2062,672,629,43,18,1372,-
44,"01","26000","a","18000","a","","","      18 福井県",1978,345,307,38,12,1621,-,2667,1019,925,94,27,1621,-,2513,865,774,91,27,1621,-
45,"01","26000","a","19000","a","","","      19 山梨県",282,70,64,6,1,211,-,419,206,186,20,2,211,-,391,178,158,20,2,211,-
46,"01","26000","a","20000","a","","","      20 長野県",1182,198,179,19,7,977,-,1557,563,519,44,17,977,-,1487,493,450,43,17,977,-
47,"01","26000","a","21000","a","","","      21 岐阜県",1583,215,199,16,6,1362,-,1980,606,566,40,12,1362,-,1892,518,481,37,12,1362,-
48,"01","26000","a","22000","a","","","      22 静岡県",2342,405,383,22,11,1926,-,3164,1216,1144,72,22,1926,-,3016,1068,999,69,22,1926,-
49,"01","26000","a","23000","a","","","      23 愛知県",4925,1054,998,56,25,3846,-,7081,3176,3001,175,59,3846,-,6649,2744,2572,172,59,3846,-
50,"01","26000","a","24000","a","","","      24 三重県",2143,332,310,22,17,1794,-,2758,929,869,60,35,1794,-,2656,827,767,60,35,1794,-
51,"01","26000","a","25000","a","","","      25 滋賀県",6765,2437,2305,132,79,4249,-,11269,6856,6410,446,164,4249,-,10235,5823,5399,424,163,4249,-
52,"01","26000","a","27000","a","","","      27 大阪府",16335,6985,6677,308,198,9152,-,29634,20058,18989,1069,424,9152,-,26180,16607,15601,1006,421,9152,-
53,"01","26000","a","28000","a","","","      28 兵庫県",9697,2391,2241,150,88,7218,-,14280,6867,6431,436,195,7218,-,13222,5815,5393,422,190,7217,-
54,"01","26000","a","29000","a","","","      29 奈良県",4539,2185,2080,105,47,2307,-,8909,6507,6109,398,95,2307,-,7817,5415,5051,364,95,2307,-
55,"01","26000","a","30000","a","","","      30 和歌山県",1837,235,198,37,10,1592,-,2276,664,574,90,20,1592,-,2207,595,506,89,20,1592,-
56,"01","26000","a","31000","a","","","      31 鳥取県",912,117,95,22,2,793,-,1133,336,283,53,4,793,-,1096,299,247,52,4,793,-
57,"01","26000","a","32000","a","","","      32 島根県",687,102,93,9,5,580,-,886,295,275,20,11,580,-,845,254,234,20,11,580,-
58,"01","26000","a","33000","a","","","      33 岡山県",2042,350,324,26,12,1680,-,2717,1013,943,70,24,1680,-,2576,873,806,67,24,1679,-
59,"01","26000","a","34000","a","","","      34 広島県",2686,451,430,21,14,2221,-,3560,1310,1252,58,29,2221,-,3400,1150,1094,56,29,2221,-
60,"01","26000","a","35000","a","","","      35 山口県",1110,141,123,18,5,964,-,1382,404,364,40,14,964,-,1338,360,320,40,14,964,-
61,"01","26000","a","36000","a","","","      36 徳島県",815,122,111,11,1,692,-,1046,352,323,29,2,692,-,1000,306,281,25,2,692,-
62,"01","26000","a","37000","a","","","      37 香川県",1361,170,145,25,3,1188,-,1686,492,431,61,6,1188,-,1630,436,376,60,6,1188,-
63,"01","26000","a","38000","a","","","      38 愛媛県",1267,150,131,19,9,1108,-,1566,438,383,55,20,1108,-,1518,390,338,52,20,1108,-
64,"01","26000","a","39000","a","","","      39 高知県",761,87,76,11,5,669,-,913,234,204,30,10,669,-,886,207,180,27,10,669,-
65,"01","26000","a","40000","a","","","      40 福岡県",2884,522,498,24,19,2343,-,3883,1501,1435,66,39,2343,-,3694,1312,1247,65,39,2343,-
66,"01","26000","a","41000","a","","","      41 佐賀県",379,38,35,3,3,338,-,459,115,108,7,6,338,-,444,100,93,7,6,338,-
67,"01","26000","a","42000","a","","","      42 長崎県",617,100,92,8,4,513,-,819,296,271,25,10,513,-,782,259,234,25,10,513,-
68,"01","26000","a","43000","a","","","      43 熊本県",847,164,150,14,5,678,-,1162,474,441,33,10,678,-,1099,411,378,33,10,678,-
69,"01","26000","a","44000","a","","","      44 大分県",610,85,81,4,5,520,-,778,247,239,8,11,520,-,743,212,204,8,11,520,-
70,"01","26000","a","45000","a","","","      45 宮崎県",524,90,81,9,-,434,-,694,260,235,25,-,434,-,658,224,202,22,-,434,-
71,"01","26000","a","46000","a","","","      46 鹿児島県",884,155,140,15,11,718,-,1185,443,407,36,24,718,-,1126,384,348,36,24,718,-
72,"01","26000","a","47000","a","","","      47 沖縄県",581,118,108,10,5,458,-,819,351,326,25,10,458,-,774,306,281,25,10,458,-
73,"01","26000","a","","","go1A.9020","2","    国外から",5883,1715,1649,66,81,4087,-,9465,5176,4972,204,202,4087,-,8917,4634,4446,188,199,4084,-
74,"01","26000","a","","","go1A.2110","1","  5年前の常住市区町村「不詳」",582,213,199,14,6,362,1,924,547,497,50,12,362,3,858,493,445,48,12,353,-
75,"01","26000","a","","","go1A.2130","1","  移動状況「不詳」",183515,47008,43154,3854,1707,130507,4293,289413,142710,128208,14502,4214,130507,11982,225999,132254,118379,13875,4133,89612,-
76,"01","26000","a","01100","1","go1A.9030","1","　（再掲）01100 札幌市",695,160,153,7,3,532,-,973,435,419,16,6,532,-,945,407,391,16,6,532,-
77,"01","26000","a","04100","1","go1A.9030","1","　（再掲）04100 仙台市",473,161,154,7,1,311,-,790,477,456,21,2,311,-,748,435,414,21,2,311,-
78,"01","26000","a","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",162,49,48,1,-,113,-,252,139,136,3,-,113,-,229,116,113,3,-,113,-
79,"01","26000","a","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",416,167,157,10,2,247,-,743,492,452,40,4,247,-,691,440,402,38,4,247,-
80,"01","26000","a","11203","2","go1A.9030","1","　（再掲）11203 川口市",126,52,50,2,-,74,-,227,153,143,10,-,74,-,205,131,123,8,-,74,-
81,"01","26000","a","12100","1","go1A.9030","1","　（再掲）12100 千葉市",306,112,108,4,2,192,-,529,333,321,12,4,192,-,492,296,284,12,4,192,-
82,"01","26000","a","12204","2","go1A.9030","1","　（再掲）12204 船橋市",229,94,87,7,-,135,-,403,268,249,19,-,135,-,363,228,209,19,-,135,-
83,"01","26000","a","13100","1","go1A.9030","1","　（再掲）13100 特別区部",4380,1803,1732,71,48,2529,-,7720,5094,4865,229,97,2529,-,6990,4365,4148,217,97,2528,-
84,"01","26000","a","13111","0","go1A.9030","1","　（再掲）  13111 大田区",313,128,122,6,3,182,-,538,350,330,20,6,182,-,487,299,280,19,6,182,-
85,"01","26000","a","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",560,220,212,8,10,330,-,962,612,586,26,20,330,-,873,523,497,26,20,330,-
86,"01","26000","a","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",335,113,111,2,5,217,-,529,302,294,8,10,217,-,475,248,240,8,10,217,-
87,"01","26000","a","13119","0","go1A.9030","1","　（再掲）  13119 板橋区",180,72,69,3,1,107,-,316,207,194,13,2,107,-,291,182,171,11,2,107,-
88,"01","26000","a","13120","0","go1A.9030","1","　（再掲）  13120 練馬区",276,111,107,4,1,164,-,488,322,308,14,2,164,-,447,281,269,12,2,164,-
89,"01","26000","a","13121","0","go1A.9030","1","　（再掲）  13121 足立区",157,66,64,2,1,90,-,283,191,182,9,2,90,-,255,163,156,7,2,90,-
90,"01","26000","a","13123","0","go1A.9030","1","　（再掲）  13123 江戸川区",206,107,104,3,2,97,-,448,347,337,10,4,97,-,396,295,285,10,4,97,-
91,"01","26000","a","13201","2","go1A.9030","1","　（再掲）13201 八王子市",183,59,56,3,2,122,-,291,165,155,10,4,122,-,272,146,136,10,4,122,-
92,"01","26000","a","14100","1","go1A.9030","1","　（再掲）14100 横浜市",1507,607,579,28,9,891,-,2677,1768,1670,98,18,891,-,2465,1556,1463,93,18,891,-
93,"01","26000","a","14130","1","go1A.9030","1","　（再掲）14130 川崎市",571,260,253,7,5,306,-,1076,758,740,18,12,306,-,962,645,627,18,11,306,-
94,"01","26000","a","14150","1","go1A.9030","1","　（再掲）14150 相模原市",277,89,82,7,1,187,-,443,254,228,26,2,187,-,405,216,191,25,2,187,-
95,"01","26000","a","15100","1","go1A.9030","1","　（再掲）15100 新潟市",297,57,55,2,4,236,-,419,175,169,6,8,236,-,396,152,146,6,8,236,-
96,"01","26000","a","22100","1","go1A.9030","1","　（再掲）22100 静岡市",448,93,91,2,1,354,-,657,301,293,8,2,354,-,616,260,252,8,2,354,-
97,"01","26000","a","22130","1","go1A.9030","1","　（再掲）22130 浜松市",742,136,126,10,3,603,-,1019,410,378,32,6,603,-,969,360,329,31,6,603,-
98,"01","26000","a","23100","1","go1A.9030","1","　（再掲）23100 名古屋市",2050,529,507,22,10,1511,-,3154,1618,1542,76,25,1511,-,2945,1409,1334,75,25,1511,-
99,"01","26000","a","27100","1","go1A.9030","1","　（再掲）27100 大阪市",4323,1946,1876,70,62,2315,-,8028,5584,5349,235,129,2315,-,6928,4485,4265,220,128,2315,-
100,"01","26000","a","27140","1","go1A.9030","1","　（再掲）27140 堺市",1004,275,256,19,15,714,-,1537,786,729,57,37,714,-,1411,660,604,56,37,714,-
101,"01","26000","a","27227","2","go1A.9030","1","　（再掲）27227 東大阪市",696,287,276,11,10,399,-,1228,809,762,47,20,399,-,1090,671,629,42,20,399,-
102,"01","26000","a","28100","1","go1A.9030","1","　（再掲）28100 神戸市",2551,633,604,29,22,1896,-,3738,1792,1704,88,50,1896,-,3459,1516,1430,86,47,1896,-
103,"01","26000","a","28201","2","go1A.9030","1","　（再掲）28201 姫路市",821,150,139,11,5,666,-,1135,458,430,28,11,666,-,1064,387,360,27,11,666,-
104,"01","26000","a","33100","1","go1A.9030","1","　（再掲）33100 岡山市",908,187,173,14,8,713,-,1289,560,521,39,16,713,-,1215,487,448,39,16,712,-
105,"01","26000","a","34100","1","go1A.9030","1","　（再掲）34100 広島市",1219,242,230,12,7,970,-,1712,728,691,37,14,970,-,1627,643,608,35,14,970,-
106,"01","26000","a","38201","2","go1A.9030","1","　（再掲）38201 松山市",504,83,76,7,6,415,-,679,251,227,24,13,415,-,655,227,206,21,13,415,-
107,"01","26000","a","40100","1","go1A.9030","1","　（再掲）40100 北九州市",551,101,99,2,-,450,-,738,288,284,4,-,450,-,695,245,241,4,-,450,-
108,"01","26000","a","40130","1","go1A.9030","1","　（再掲）40130 福岡市",1082,257,251,6,6,819,-,1568,737,722,15,12,819,-,1471,640,626,14,12,819,-
109,"01","26000","a","43100","1","go1A.9030","1","　（再掲）43100 熊本市",462,106,97,9,3,353,-,674,315,295,20,6,353,-,628,269,249,20,6,353,-
110,"01","26000","a","46201","2","go1A.9030","1","　（再掲）46201 鹿児島市",392,65,60,5,4,323,-,515,184,174,10,8,323,-,486,155,145,10,8,323,-
111,"01","26100","1","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,
112,"01","26100","1","","","go1A.3010","0","常住者",705142,376226,339598,36628,5712,319562,3642,1447317,1104365,960418,143947,13707,319562,9683,1350045,1052322,912512,139810,13554,284169,-
113,"01","26100","1","","","go1A.3020","1","  現住所",395358,275545,245844,29701,2259,117531,23,931040,807602,688322,119280,5849,117531,58,912208,788998,672646,116352,5799,117411,-
114,"01","26100","1","","","go1A.3030","1","  自市内",74818,43260,40779,2481,1201,30357,-,162256,129279,119990,9289,2620,30357,-,144388,111451,102759,8692,2596,30341,-
115,"01","26100","1","","","go1A.3040","2","    自区内",44589,27207,25588,1619,648,16734,-,101609,83412,77200,6212,1463,16734,-,90975,72807,66993,5814,1446,16722,-
116,"01","26100","1","","","go1A.3050","2","    自市内他区",30229,16053,15191,862,553,13623,-,60647,45867,42790,3077,1157,13623,-,53413,38644,35766,2878,1150,13619,-
117,"01","26100","1","","","go1A.3080","1","  転入",80873,20534,19263,1271,777,59562,-,118581,57371,53665,3706,1648,59562,-,110901,49704,46129,3575,1640,59557,-
118,"01","26100","1","","","go1A.9000","2","    県内他市区町村から",10284,4344,4094,250,176,5764,-,18124,11992,11182,810,368,5764,-,16389,10259,9485,774,367,5763,-
119,"01","26100","1","","","go1A.9010","2","    他県から",66380,15053,14075,978,529,50798,-,93959,42058,39285,2773,1103,50798,-,88396,36502,33816,2686,1098,50796,-
120,"01","26100","1","01000","a","","","      01 北海道",1107,217,206,11,8,882,-,1490,592,565,27,16,882,-,1443,545,518,27,16,882,-
121,"01","26100","1","02000","a","","","      02 青森県",168,34,32,2,2,132,-,229,93,89,4,4,132,-,218,82,78,4,4,132,-
122,"01","26100","1","03000","a","","","      03 岩手県",147,25,22,3,-,122,-,201,79,72,7,-,122,-,188,66,59,7,-,122,-
123,"01","26100","1","04000","a","","","      04 宮城県",495,134,131,3,2,359,-,744,381,374,7,4,359,-,707,344,337,7,4,359,-
124,"01","26100","1","05000","a","","","      05 秋田県",143,25,25,-,-,118,-,183,65,65,-,-,118,-,176,58,58,-,-,118,-
125,"01","26100","1","06000","a","","","      06 山形県",168,27,24,3,1,140,-,214,72,65,7,2,140,-,208,66,59,7,2,140,-
126,"01","26100","1","07000","a","","","      07 福島県",365,128,122,6,3,234,-,594,354,336,18,6,234,-,572,332,314,18,6,234,-
127,"01","26100","1","08000","a","","","      08 茨城県",549,138,131,7,4,407,-,822,407,382,25,8,407,-,773,358,334,24,8,407,-
128,"01","26100","1","09000","a","","","      09 栃木県",261,54,52,2,-,207,-,347,140,135,5,-,207,-,334,127,122,5,-,207,-
129,"01","26100","1","10000","a","","","      10 群馬県",391,67,63,4,4,320,-,510,182,173,9,8,320,-,494,166,157,9,8,320,-
130,"01","26100","1","11000","a","","","      11 埼玉県",1186,343,331,12,11,832,-,1826,969,929,40,25,832,-,1717,861,824,37,24,832,-
131,"01","26100","1","12000","a","","","      12 千葉県",1282,423,409,14,9,850,-,2082,1214,1176,38,18,850,-,1927,1059,1024,35,18,850,-
132,"01","26100","1","13000","a","","","      13 東京都",4717,1746,1674,72,54,2917,-,7886,4856,4622,234,113,2917,-,7236,4207,3984,223,113,2916,-
133,"01","26100","1","14000","a","","","      14 神奈川県",2316,839,801,38,14,1463,-,3829,2336,2212,124,30,1463,-,3549,2057,1936,121,29,1463,-
134,"01","26100","1","15000","a","","","      15 新潟県",567,77,72,5,5,485,-,717,222,206,16,10,485,-,699,204,188,16,10,485,-
135,"01","26100","1","16000","a","","","      16 富山県",908,96,86,10,1,811,-,1091,278,252,26,2,811,-,1063,250,224,26,2,811,-
136,"01","26100","1","17000","a","","","      17 石川県",1285,180,162,18,6,1099,-,1632,521,479,42,12,1099,-,1561,450,409,41,12,1099,-
137,"01","26100","1","18000","a","","","      18 福井県",1422,176,149,27,7,1239,-,1745,490,423,67,16,1239,-,1684,429,365,64,16,1239,-
138,"01","26100","1","19000","a","","","      19 山梨県",216,42,41,1,1,173,-,296,121,118,3,2,173,-,281,106,103,3,2,173,-
139,"01","26100","1","20000","a","","","      20 長野県",935,142,127,15,5,788,-,1191,393,360,33,10,788,-,1141,343,310,33,10,788,-
140,"01","26100","1","21000","a","","","      21 岐阜県",1225,131,118,13,5,1089,-,1447,348,317,31,10,1089,-,1402,303,275,28,10,1089,-
141,"01","26100","1","22000","a","","","      22 静岡県",1812,263,246,17,9,1540,-,2334,776,721,55,18,1540,-,2239,681,627,54,18,1540,-
142,"01","26100","1","23000","a","","","      23 愛知県",3741,682,642,40,17,3042,-,5105,2026,1908,118,37,3042,-,4840,1761,1644,117,37,3042,-
143,"01","26100","1","24000","a","","","      24 三重県",1603,181,163,18,13,1409,-,1920,484,440,44,27,1409,-,1875,439,395,44,27,1409,-
144,"01","26100","1","25000","a","","","      25 滋賀県",5096,1733,1626,107,65,3298,-,8222,4790,4437,353,134,3298,-,7536,4105,3769,336,133,3298,-
145,"01","26100","1","27000","a","","","      27 大阪府",9775,3346,3191,155,119,6310,-,15820,9261,8778,483,249,6310,-,14352,7794,7325,469,248,6310,-
146,"01","26100","1","28000","a","","","      28 兵庫県",6694,1319,1212,107,62,5313,-,9121,3677,3390,287,131,5313,-,8642,3200,2920,280,130,5312,-
147,"01","26100","1","29000","a","","","      29 奈良県",2027,459,425,34,21,1547,-,2834,1245,1142,103,42,1547,-,2661,1072,972,100,42,1547,-
148,"01","26100","1","30000","a","","","      30 和歌山県",1414,143,117,26,4,1267,-,1664,389,334,55,8,1267,-,1630,355,300,55,8,1267,-
149,"01","26100","1","31000","a","","","      31 鳥取県",698,78,59,19,1,619,-,830,209,167,42,2,619,-,813,192,150,42,2,619,-
150,"01","26100","1","32000","a","","","      32 島根県",507,51,42,9,4,452,-,604,143,123,20,9,452,-,588,127,107,20,9,452,-
151,"01","26100","1","33000","a","","","      33 岡山県",1595,245,222,23,11,1339,-,2048,687,629,58,22,1339,-,1961,600,544,56,22,1339,-
152,"01","26100","1","34000","a","","","      34 広島県",2065,272,256,16,8,1785,-,2573,772,731,41,16,1785,-,2494,693,653,40,16,1785,-
153,"01","26100","1","35000","a","","","      35 山口県",854,83,67,16,3,768,-,999,225,189,36,6,768,-,976,202,166,36,6,768,-
154,"01","26100","1","36000","a","","","      36 徳島県",631,78,69,9,1,552,-,775,221,198,23,2,552,-,749,195,175,20,2,552,-
155,"01","26100","1","37000","a","","","      37 香川県",1138,129,106,23,2,1007,-,1376,365,310,55,4,1007,-,1335,324,270,54,4,1007,-
156,"01","26100","1","38000","a","","","      38 愛媛県",974,95,80,15,5,874,-,1155,269,226,43,12,874,-,1125,239,198,41,12,874,-
157,"01","26100","1","39000","a","","","      39 高知県",606,52,41,11,3,551,-,698,141,111,30,6,551,-,681,124,97,27,6,551,-
158,"01","26100","1","40000","a","","","      40 福岡県",2192,353,334,19,15,1824,-,2839,984,938,46,31,1824,-,2714,859,814,45,31,1824,-
159,"01","26100","1","41000","a","","","      41 佐賀県",297,24,22,2,3,270,-,345,69,65,4,6,270,-,333,57,53,4,6,270,-
160,"01","26100","1","42000","a","","","      42 長崎県",390,50,43,7,3,337,-,488,143,123,20,8,337,-,479,134,114,20,8,337,-
161,"01","26100","1","43000","a","","","      43 熊本県",625,103,91,12,3,519,-,819,294,265,29,6,519,-,785,260,231,29,6,519,-
162,"01","26100","1","44000","a","","","      44 大分県",452,57,54,3,4,391,-,557,157,151,6,9,391,-,537,137,131,6,9,391,-
163,"01","26100","1","45000","a","","","      45 宮崎県",388,62,55,7,-,326,-,500,174,153,21,-,326,-,477,151,133,18,-,326,-
164,"01","26100","1","46000","a","","","      46 鹿児島県",619,87,76,11,6,526,-,792,254,228,26,12,526,-,759,221,195,26,12,526,-
165,"01","26100","1","47000","a","","","      47 沖縄県",334,64,58,6,5,265,-,465,190,178,12,10,265,-,442,167,155,12,10,265,-
166,"01","26100","1","","","go1A.9020","2","    国外から",4209,1137,1094,43,72,3000,-,6498,3321,3198,123,177,3000,-,6116,2943,2828,115,175,2998,-
167,"01","26100","1","","","go1A.3110","1","  5年前の常住市区町村「不詳」",415,150,142,8,4,260,1,640,369,341,28,8,260,3,595,336,309,27,8,251,-
168,"01","26100","1","","","go1A.3130","1","  移動状況「不詳」",153678,36737,33570,3167,1471,111852,3618,234800,109744,98100,11644,3582,111852,9622,181953,101833,90669,11164,3511,76609,-
169,"01","26100","1","01100","1","go1A.9030","1","　（再掲）01100 札幌市",557,122,115,7,2,433,-,766,329,313,16,4,433,-,748,311,295,16,4,433,-
170,"01","26100","1","04100","1","go1A.9030","1","　（再掲）04100 仙台市",365,114,111,3,1,250,-,575,323,316,7,2,250,-,547,295,288,7,2,250,-
171,"01","26100","1","09201","2","go1A.9030","1","　（再掲）09201 宇都宮市",117,33,32,1,-,84,-,172,88,85,3,-,84,-,162,78,75,3,-,84,-
172,"01","26100","1","11100","1","go1A.9030","1","　（再掲）11100 さいたま市",311,109,105,4,1,201,-,512,309,296,13,2,201,-,480,277,264,13,2,201,-
173,"01","26100","1","11203","2","go1A.9030","1","　（再掲）11203 川口市",86,29,28,1,-,57,-,137,80,73,7,-,57,-,128,71,66,5,-,57,-
174,"01","26100","1","12100","1","go1A.9030","1","　（再掲）12100 千葉市",232,77,75,2,2,153,-,382,225,221,4,4,153,-,356,199,195,4,4,153,-
175,"01","26100","1","12204","2","go1A.9030","1","　（再掲）12204 船橋市",163,59,55,4,-,104,-,260,156,147,9,-,104,-,238,134,125,9,-,104,-
176,"01","26100","1","13100","1","go1A.9030","1","　（再掲）13100 特別区部",3529,1378,1323,55,44,2107,-,6044,3848,3672,176,89,2107,-,5505,3310,3142,168,89,2106,-
177,"01","26100","1","13111","0","go1A.9030","1","　（再掲）  13111 大田区",236,96,92,4,3,137,-,408,265,253,12,6,137,-,369,226,215,11,6,137,-
178,"01","26100","1","13112","0","go1A.9030","1","　（再掲）  13112 世田谷区",456,176,168,8,10,270,-,775,485,459,26,20,270,-,706,416,390,26,20,270,-
179,"01","26100","1","13115","0","go1A.9030","1","　（再掲）  13115 杉並区",268,87,85,2,5,176,-,424,238,230,8,10,176,-,377,191,183,8,10,176,-
