28,"01","26100","1","nenR3.0001","1","go6BD50.3030","1","　　自市内",3356,2145,679,112,20,12,13,8,50,79,10,4,224,159313,155934
29,"01","26100","1","nenR3.0001","1","go6BD50.3040","2","　　　自区内",2100,1350,414,69,17,10,13,6,24,53,7,3,134,99429,97313
30,"01","26100","1","nenR3.0001","1","go6BD50.3050","2","　　　自市内他区",1256,795,265,43,3,2,-,2,26,26,3,1,90,59884,58621
31,"01","26100","1","nenR3.0001","1","go6BD50.3080","1","　　転入",5951,1064,2763,121,103,114,223,51,100,251,52,17,1092,123798,117829
32,"01","26100","1","nenR3.0001","1","go6BD50.9000","2","　　　県内他市区町村から",192,124,33,8,-,-,-,3,1,4,-,2,17,18275,18081
33,"01","26100","1","nenR3.0001","1","go6BD50.9010","2","　　　他県から",1165,474,367,28,12,11,16,4,27,53,28,9,136,98338,97158
34,"01","26100","1","nenR3.0001","1","go6BD50.9020","2","　　　国外から",4594,466,2363,85,91,103,207,44,72,194,24,6,939,7185,2590
35,"01","26100","1","nenR3.0001","1","go6BD50.3110","1","　　5年前の常住市区町村「不詳」",17,7,7,1,-,-,-,-,-,-,-,-,2,764,743
36,"01","26100","1","nenR3.0001","1","go6BD50.3130","1","　　移動状況「不詳」",9673,4032,3137,258,108,158,232,63,69,218,30,18,1350,186362,164680
37,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
38,"02","26100","1","nenR3.0000","0","go6BD50.3010","0","常住者 3)",16288,8820,3659,128,101,183,311,114,233,506,73,33,2127,699748,670798
39,"02","26100","1","nenR3.0000","0","go6BD50.3020","1","　　現住所",6598,5266,644,17,15,15,19,30,53,156,16,9,358,437842,431116
40,"02","26100","1","nenR3.0000","0","go6BD50.3030","1","　　自市内",1575,982,287,14,4,8,7,6,50,54,5,3,155,76001,74416
41,"02","26100","1","nenR3.0000","0","go6BD50.3040","2","　　　自区内",988,626,181,7,2,6,7,5,24,37,3,2,88,47598,46603
42,"02","26100","1","nenR3.0000","0","go6BD50.3050","2","　　　自市内他区",587,356,106,7,2,2,-,1,26,17,2,1,67,28403,27813
43,"02","26100","1","nenR3.0000","0","go6BD50.3080","1","　　転入",2868,535,1114,32,41,62,127,35,78,155,31,12,646,62374,59495
44,"02","26100","1","nenR3.0000","0","go6BD50.9000","2","　　　県内他市区町村から",82,50,10,2,-,-,-,3,1,1,-,1,14,8617,8534
45,"02","26100","1","nenR3.0000","0","go6BD50.9010","2","　　　他県から",613,257,157,4,3,6,6,3,20,40,19,6,92,50251,49628
46,"02","26100","1","nenR3.0000","0","go6BD50.9020","2","　　　国外から",2173,228,947,26,38,56,121,29,57,114,12,5,540,3506,1333
47,"02","26100","1","nenR3.0000","0","go6BD50.3110","1","　　5年前の常住市区町村「不詳」",8,3,3,-,-,-,-,-,-,-,-,-,2,411,401
48,"02","26100","1","nenR3.0000","0","go6BD50.3130","1","　　移動状況「不詳」",5239,2034,1611,65,41,98,158,43,52,141,21,9,966,123120,105370
49,"02","26100","1","nenR3.0001","1","go6BD50.3010","0","　（再掲）5歳以上",15555,8596,3457,119,99,169,291,109,228,493,68,31,1895,649027,627856
50,"02","26100","1","nenR3.0001","1","go6BD50.3020","1","　　現住所",6444,5188,595,14,15,13,13,30,52,154,15,8,347,420242,413680
51,"02","26100","1","nenR3.0001","1","go6BD50.3030","1","　　自市内",1537,964,271,14,4,8,7,6,48,54,5,3,153,72312,70765
52,"02","26100","1","nenR3.0001","1","go6BD50.3040","2","　　　自区内",962,616,168,7,2,6,7,5,23,37,3,2,86,45084,44115
53,"02","26100","1","nenR3.0001","1","go6BD50.3050","2","　　　自市内他区",575,348,103,7,2,2,-,1,25,17,2,1,67,27228,26650
54,"02","26100","1","nenR3.0001","1","go6BD50.3080","1","　　転入",2808,512,1104,30,41,59,126,32,78,153,29,12,632,60890,58072
55,"02","26100","1","nenR3.0001","1","go6BD50.9000","2","　　　県内他市区町村から",82,50,10,2,-,-,-,3,1,1,-,1,14,8377,8294
56,"02","26100","1","nenR3.0001","1","go6BD50.9010","2","　　　他県から",595,245,154,4,3,6,6,3,20,40,17,6,91,49123,48519
57,"02","26100","1","nenR3.0001","1","go6BD50.9020","2","　　　国外から",2131,217,940,24,38,53,120,26,57,112,12,5,527,3390,1259
58,"02","26100","1","nenR3.0001","1","go6BD50.3110","1","　　5年前の常住市区町村「不詳」",8,3,3,-,-,-,-,-,-,-,-,-,2,364,354
59,"02","26100","1","nenR3.0001","1","go6BD50.3130","1","　　移動状況「不詳」",4758,1929,1484,61,39,89,145,41,50,132,19,8,761,95219,84985
60,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
61,"03","26100","1","nenR3.0000","0","go6BD50.3010","0","常住者 3)",18320,10345,4767,610,180,151,227,54,58,281,57,23,1567,775435,742126
62,"03","26100","1","nenR3.0000","0","go6BD50.3020","1","　　現住所",7946,6394,903,215,31,9,26,6,10,61,17,5,269,503514,495351
63,"03","26100","1","nenR3.0000","0","go6BD50.3030","1","　　自市内",1845,1188,424,98,16,5,6,2,2,25,5,1,73,90532,88673
64,"03","26100","1","nenR3.0000","0","go6BD50.3040","2","　　　自区内",1155,736,258,62,15,5,6,1,1,16,4,1,50,56842,55677
65,"03","26100","1","nenR3.0000","0","go6BD50.3050","2","　　　自市内他区",690,452,166,36,1,-,-,1,1,9,1,-,23,33690,32996
66,"03","26100","1","nenR3.0000","0","go6BD50.3080","1","　　転入",3186,556,1672,91,62,60,101,21,24,99,23,5,472,64368,61174
67,"03","26100","1","nenR3.0000","0","go6BD50.9000","2","　　　県内他市区町村から",112,74,25,6,-,-,-,-,-,3,-,1,3,10147,10034
68,"03","26100","1","nenR3.0000","0","go6BD50.9010","2","　　　他県から",582,232,218,24,9,7,11,1,7,13,11,3,46,50328,49740
69,"03","26100","1","nenR3.0000","0","go6BD50.9020","2","　　　国外から",2492,250,1429,61,53,53,90,20,17,83,12,1,423,3893,1400
70,"03","26100","1","nenR3.0000","0","go6BD50.3110","1","　　5年前の常住市区町村「不詳」",10,4,5,1,-,-,-,-,-,-,-,-,-,449,437
71,"03","26100","1","nenR3.0000","0","go6BD50.3130","1","　　移動状況「不詳」",5333,2203,1763,205,71,77,94,25,22,96,12,12,753,116572,96491
72,"03","26100","1","nenR3.0001","1","go6BD50.3010","0","　（再掲）5歳以上",17665,10149,4581,601,178,135,206,48,52,269,56,21,1369,728392,703959
73,"03","26100","1","nenR3.0001","1","go6BD50.3020","1","　　現住所",7779,6309,857,214,31,7,16,5,9,60,17,5,249,486940,478949
74,"03","26100","1","nenR3.0001","1","go6BD50.3030","1","　　自市内",1819,1181,408,98,16,4,6,2,2,25,5,1,71,87001,85169
75,"03","26100","1","nenR3.0001","1","go6BD50.3040","2","　　　自区内",1138,734,246,62,15,4,6,1,1,16,4,1,48,54345,53198
76,"03","26100","1","nenR3.0001","1","go6BD50.3050","2","　　　自市内他区",681,447,162,36,1,-,-,1,1,9,1,-,23,32656,31971
77,"03","26100","1","nenR3.0001","1","go6BD50.3080","1","　　転入",3143,552,1659,91,62,55,97,19,22,98,23,5,460,62908,59757
78,"03","26100","1","nenR3.0001","1","go6BD50.9000","2","　　　県内他市区町村から",110,74,23,6,-,-,-,-,-,3,-,1,3,9898,9787
79,"03","26100","1","nenR3.0001","1","go6BD50.9010","2","　　　他県から",570,229,213,24,9,5,10,1,7,13,11,3,45,49215,48639
80,"03","26100","1","nenR3.0001","1","go6BD50.9020","2","　　　国外から",2463,249,1423,61,53,50,87,18,15,82,12,1,412,3795,1331
81,"03","26100","1","nenR3.0001","1","go6BD50.3110","1","　　5年前の常住市区町村「不詳」",9,4,4,1,-,-,-,-,-,-,-,-,-,400,389
82,"03","26100","1","nenR3.0001","1","go6BD50.3130","1","　　移動状況「不詳」",4915,2103,1653,197,69,69,87,22,19,86,11,10,589,91143,79695
