20,"","","","","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0200","go10.0200","go10.0200","go10.0200","tns.3010","tns.3020","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0200","go10.0200","go10.0200","go10.0200","tns.3010","tns.3020","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0100","go10.0200","go10.0200","go10.0200","go10.0200","tns.3010","tns.3020"
21,"","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
22,"","","","","go10gen.1000","go10gen.1010","go10gen.1020","go10gen.1030","go10gen.1040","go10gen.1050","go10gen.1060","go10gen.1070","go10gen.1110","go10gen.1130","go10go.2000","go10go.2050","go10go.2060","go10go.2070","","","go10gen.1000","go10gen.1010","go10gen.1020","go10gen.1030","go10gen.1040","go10gen.1050","go10gen.1060","go10gen.1070","go10gen.1110","go10gen.1130","go10go.2000","go10go.2050","go10go.2060","go10go.2070","","","go10gen.1000","go10gen.1010","go10gen.1020","go10gen.1030","go10gen.1040","go10gen.1050","go10gen.1060","go10gen.1070","go10gen.1110","go10gen.1130","go10go.2000","go10go.2050","go10go.2060","go10go.2070","",""
23,"","","","","0","1","1","2","2","2","2","1","1","1","0","2","2","2","","","0","1","1","2","2","2","2","1","1","1","0","2","2","2","","","0","1","1","2","2","2","2","1","1","1","0","2","2","2","",""
24,"","","","","総数（男女別）","","","","","","","","","","","","","","","","男","","","","","","","","","","","","","","","","女","","","","","","","","","","","","","","",""
25,"","","","","現住地による人口","","","","","","","","","","5年前の常住地による人口","","","","（再掲）転入 (n)","（再掲）転出 (o)","現住地による人口","","","","","","","","","","5年前の常住地による人口","","","","（再掲）転入 (n)","（再掲）転出 (o)","現住地による人口","","","","","","","","","","5年前の常住地による人口","","","","（再掲）転入 (n)","（再掲）転出 (o)"
26,"※大項目","地域コード","地域識別コード","","総数（常住者） (a)","現住所 (b)","国内","自市区町村内　(c)","自市内他区 (d)","県内他市区町村 (e)","他県 (f)","国外 (g)","5年前の常住市区町村「不詳」 (h)","移動状況「不詳」 (i)","総数（5年前の常住者） (j)","うち自市内他区 (k)","うち県内他市区町村 (l)","うち他県 (m)","","","総数（常住者） (a)","現住所 (b)","国内","自市区町村内　(c)","自市内他区 (d)","県内他市区町村 (e)","他県 (f)","国外 (g)","5年前の常住市区町村「不詳」 (h)","移動状況「不詳」 (i)","総数（5年前の常住者） (j)","うち自市内他区 (k)","うち県内他市区町村 (l)","うち他県 (m)","","","総数（常住者） (a)","現住所 (b)","国内","自市区町村内　(c)","自市内他区 (d)","県内他市区町村 (e)","他県 (f)","国外 (g)","5年前の常住市区町村「不詳」 (h)","移動状況「不詳」 (i)","総数（5年前の常住者） (j)","うち自市内他区 (k)","うち県内他市区町村 (l)","うち他県 (m)","",""
27,"01","26000","a","京都府",2610353,1833202,469022,183538,62093,66092,157299,10781,1253,296095,2299239,62093,66092,154314,168080,154314,1248972,865155,225107,84386,28403,31729,80589,5194,618,152898,1091243,28403,31729,81570,85783,81570,1361381,968047,243915,99152,33690,34363,76710,5587,635,143197,1207996,33690,34363,72744,82297,72744
28,"01","26100","1","京都市",1475183,941356,285876,104440,62093,18764,100579,7399,860,239692,1224147,62093,21071,95187,126742,116258,699748,437842,134869,47598,28403,8617,50251,3506,411,123120,573791,28403,10410,49538,62374,59948,775435,503514,151007,56842,33690,10147,50328,3893,449,116572,650356,33690,10661,45649,64368,56310
29,"01","26101","0","京都市 北区",119474,78383,23928,7403,5768,1047,9710,642,64,16457,99726,5640,1069,7231,17167,13940,56984,36420,11770,3382,2617,517,5254,261,28,8505,46814,2555,543,3914,8649,7012,62490,41963,12158,4021,3151,530,4456,381,36,7952,52912,3085,526,3317,8518,6928
30,"01","26102","0","京都市 上京区",85113,51013,19880,4449,5026,868,9537,963,39,13218,68103,5450,829,6362,16394,12641,39212,23044,9328,1980,2253,389,4706,436,17,6387,30992,2377,396,3195,7784,5968,45901,27969,10552,2469,2773,479,4831,527,22,6831,37111,3073,433,3167,8610,6673
31,"01","26103","0","京都市 左京区",168266,101748,35555,11762,5578,1152,17063,1603,87,29273,137129,7276,1312,15031,25396,23619,81338,47052,18255,5499,2607,537,9612,737,46,15248,65259,3373,654,8681,13493,12708,86928,54696,17300,6263,2971,615,7451,866,41,14025,71870,3903,658,6350,11903,10911
32,"01","26104","0","京都市 中京区",109341,63100,23619,6216,6999,1433,8971,615,79,21928,85904,7133,1181,8274,18018,16588,50377,28395,10503,2733,3028,607,4135,316,37,11126,38861,3196,519,4018,8086,7733,58964,34705,13116,3483,3971,826,4836,299,42,10802,47043,3937,662,4256,9932,8855
33,"01","26105","0","京都市 東山区",39044,24061,7726,1735,1902,355,3734,157,19,7081,31275,2409,382,2688,6148,5479,16694,10543,2747,713,839,137,1058,76,7,3321,13392,982,151,1003,2110,2136,22350,13518,4979,1022,1063,218,2676,81,12,3760,17883,1427,231,1685,4038,3343
34,"01","26106","0","京都市 下京区",82668,45096,17951,4631,5006,1171,7143,488,48,19085,63133,5511,1068,6827,13808,13406,37933,20421,7988,2042,2154,485,3307,250,21,9253,28647,2472,502,3210,6196,6184,44735,24675,9963,2589,2852,686,3836,238,27,9832,34486,3039,566,3617,7612,7222
35,"01","26107","0","京都市 南区",99927,63350,17919,6264,4422,1477,5756,269,161,18228,81663,4497,1823,5729,11924,12049,49725,30432,8970,2953,2172,739,3106,140,83,10100,39735,2227,946,3177,6157,6350,50202,32918,8949,3311,2250,738,2650,129,78,8128,41928,2270,877,2552,5767,5699
36,"01","26108","0","京都市 右京区",204262,134863,37605,15485,9513,2229,10378,579,96,31119,171407,7897,2412,10750,22699,21059,96673,63191,17279,7017,4359,982,4921,247,49,15907,80448,3618,1197,5425,10509,10240,107589,71672,20326,8468,5154,1247,5457,332,47,15212,90959,4279,1215,5325,12190,10819
37,"01","26109","0","京都市 伏見区",280655,184965,48636,22582,7430,5490,13134,1353,126,45575,235991,6884,6503,15057,27407,28444,134441,86899,22929,10273,3458,2571,6627,645,58,23910,111727,3242,3319,7994,13301,14555,146214,98066,25707,12309,3972,2919,6507,708,68,21665,124264,3642,3184,7063,14106,13889
38,"01","26110","0","京都市 山科区",135471,89568,24292,10880,4896,1051,7465,309,73,21229,113664,3893,1333,7990,13721,13216,64273,41792,11368,4993,2165,480,3730,173,33,10907,53278,1774,670,4049,6548,6493,71198,47776,12924,5887,2731,571,3735,136,40,10322,60386,2119,663,3941,7173,6723
39,"01","26111","0","京都市 西京区",150962,105209,28765,13033,5553,2491,7688,421,68,16499,136152,5503,3159,9248,16153,17910,72098,49653,13732,6013,2751,1173,3795,225,32,8456,64638,2587,1513,4872,7944,8972,78864,55556,15033,7020,2802,1318,3893,196,36,8043,71514,2916,1646,4376,8209,8938
40,"01","26201","2","福知山市",78935,59186,15585,8405,-,2604,4576,211,20,3933,74712,-,2486,4635,7391,7121,39156,28542,8247,4010,-,1460,2777,85,14,2268,36209,-,1161,2496,4322,3657,39779,30644,7338,4395,-,1144,1799,126,6,1665,38503,-,1325,2139,3069,3464
41,"01","26202","2","舞鶴市",83990,63676,16671,9403,-,1999,5269,113,39,3491,81304,-,2233,5992,7381,8225,41694,30492,9229,4589,-,1098,3542,56,25,1892,39788,-,1051,3656,4696,4707,42296,33184,7442,4814,-,901,1727,57,14,1599,41516,-,1182,2336,2685,3518
42,"01","26203","2","綾部市",33821,28005,5242,2625,-,1493,1124,119,8,447,33176,-,1456,1090,2736,2546,16197,13352,2533,1143,-,738,652,50,4,258,15741,-,679,567,1440,1246,17624,14653,2709,1482,-,755,472,69,4,189,17435,-,777,523,1296,1300
43,"01","26204","2","宇治市",184678,138512,26357,12055,-,7750,6552,557,70,19182,167337,-,8276,8494,14859,16770,89014,66297,12793,5578,-,3750,3465,282,35,9607,80469,-,3996,4598,7497,8594,95664,72215,13564,6477,-,4000,3087,275,35,9575,86868,-,4280,3896,7362,8176
44,"01","26205","2","宮津市",18426,15403,2813,1237,-,902,674,13,1,196,18341,-,942,759,1589,1701,8726,7247,1386,529,-,460,397,4,1,88,8606,-,434,396,861,830,9700,8156,1427,708,-,442,277,9,-,108,9735,-,508,363,728,871
45,"01","26206","2","亀岡市",89479,71104,12710,6545,-,3545,2620,141,17,5507,84714,-,3449,3616,6306,7065,43267,34289,6077,3006,-,1695,1376,63,10,2828,40918,-,1642,1981,3134,3623,46212,36815,6633,3539,-,1850,1244,78,7,2679,43796,-,1807,1635,3172,3442
46,"01","26207","2","城陽市",76869,63244,10552,4880,-,3499,2173,121,34,2918,74765,-,3767,2874,5793,6641,36952,30311,4906,2242,-,1647,1017,70,14,1651,35819,-,1780,1486,2734,3266,39917,32933,5646,2638,-,1852,1156,51,20,1267,38946,-,1987,1388,3059,3375
47,"01","26208","2","向日市",53380,42134,8613,3163,-,3370,2080,117,18,2498,51035,-,3181,2557,5567,5738,25387,19980,4003,1449,-,1564,990,61,10,1333,24336,-,1541,1366,2615,2907,27993,22154,4610,1714,-,1806,1090,56,8,1165,26699,-,1640,1191,2952,2831
48,"01","26209","2","長岡京市",80090,61332,15482,5830,-,4428,5224,308,11,2957,75746,-,3433,5151,9960,8584,38789,29199,7706,2818,-,2145,2743,160,5,1719,36522,-,1676,2829,5048,4505,41301,32133,7776,3012,-,2283,2481,148,6,1238,39224,-,1757,2322,4912,4079
49,"01","26210","2","八幡市",72664,60639,10489,4822,-,1913,3754,219,33,1284,72180,-,1907,4812,5886,6719,35212,29306,5067,2232,-,950,1885,145,17,677,34909,-,919,2452,2980,3371,37452,31333,5422,2590,-,963,1869,74,16,607,37271,-,988,2360,2906,3348
50,"01","26211","2","京田辺市",70835,49867,15412,3852,-,4121,7439,542,30,4984,60853,-,2281,4853,12102,7134,34728,23839,7803,1844,-,1981,3978,274,15,2797,29525,-,1088,2754,6233,3842,36107,26028,7609,2008,-,2140,3461,268,15,2187,31328,-,1193,2099,5869,3292
51,"01","26212","2","京丹後市",55054,48082,6284,3790,-,1113,1381,144,31,513,55458,-,1569,2017,2638,3586,26353,23118,2933,1625,-,569,739,29,20,253,26513,-,730,1040,1337,1770,28701,24964,3351,2165,-,544,642,115,11,260,28945,-,839,977,1301,1816
52,"01","26213","2","南丹市",33145,26360,5553,1902,-,1957,1694,52,23,1157,31348,-,1705,1381,3703,3086,16057,12578,2755,846,-,973,936,28,11,685,14992,-,786,782,1937,1568,17088,13782,2798,1056,-,984,758,24,12,472,16356,-,919,599,1766,1518
53,"01","26214","2","木津川市",72840,54104,13725,4549,-,2429,6747,281,10,4720,65306,-,1704,4949,9457,6653,34805,25829,6473,2122,-,1117,3234,145,4,2354,31255,-,793,2511,4496,3304,38035,28275,7252,2427,-,1312,3513,136,6,2366,34051,-,911,2438,4961,3349
54,"01","26303","3","大山崎町",15181,12066,2603,738,-,985,880,26,12,474,14582,-,777,1001,1891,1778,7385,5799,1300,369,-,503,428,15,5,266,7071,-,378,525,946,903,7796,6267,1303,369,-,482,452,11,7,208,7511,-,399,476,945,875
55,"01","26322","3","久御山町",15805,12502,2175,830,-,964,381,49,7,1072,14971,-,1093,546,1394,1639,7699,6070,1058,388,-,478,192,31,4,536,7301,-,540,303,701,843,8106,6432,1117,442,-,486,189,18,3,536,7670,-,553,243,693,796
56,"01","26343","3","井手町",7910,6862,825,355,-,299,171,18,6,199,7917,-,489,211,488,700,3840,3346,376,167,-,126,83,12,2,104,3856,-,249,94,221,343,4070,3516,449,188,-,173,88,6,4,95,4061,-,240,117,267,357
57,"01","26344","3","宇治田原町",9319,8106,1044,381,-,478,185,110,1,58,9329,-,511,331,773,842,4647,4022,501,168,-,249,84,79,1,44,4611,-,229,192,412,421,4672,4084,543,213,-,229,101,31,-,14,4718,-,282,139,361,421
58,"01","26364","3","笠置町",1368,1308,57,21,-,17,19,3,-,-,1498,-,101,68,39,169,644,615,28,10,-,8,10,1,-,-,697,-,38,34,19,72,724,693,29,11,-,9,9,2,-,-,801,-,63,34,20,97
59,"01","26365","3","和束町",3956,3713,201,61,-,67,73,2,-,40,4143,-,226,143,142,369,1846,1740,79,23,-,27,29,1,-,26,1931,-,97,71,57,168,2110,1973,122,38,-,40,44,1,-,14,2212,-,129,72,85,201
60,"01","26366","3","精華町",36376,29864,6294,1679,-,1853,2762,165,7,46,35260,-,1333,2384,4780,3717,17390,14299,2990,783,-,894,1313,77,4,20,16942,-,620,1240,2284,1860,18986,15565,3304,896,-,959,1449,88,3,26,18318,-,713,1144,2496,1857
61,"01","26367","3","南山城村",2652,2415,188,20,-,53,115,12,1,36,2714,-,119,160,180,279,1256,1142,85,10,-,28,47,7,1,21,1281,-,51,78,82,129,1396,1273,103,10,-,25,68,5,-,15,1433,-,68,82,98,150
62,"01","26407","3","京丹波町",14453,12741,1417,578,-,532,307,43,-,252,14519,-,788,412,882,1200,6817,6033,658,240,-,246,172,7,-,119,6844,-,348,223,425,571,7636,6708,759,338,-,286,135,36,-,133,7675,-,440,189,457,629
63,"01","26463","3","伊根町",2110,1876,229,62,-,75,92,5,-,-,2158,-,158,62,172,220,1006,888,115,29,-,36,50,3,-,-,1011,-,63,31,89,94,1104,988,114,33,-,39,42,2,-,-,1147,-,95,31,83,126
64,"01","26465","3","与謝野町",21834,18745,2625,1315,-,882,428,11,14,439,21726,-,1037,629,1321,1666,10357,8980,1137,568,-,370,199,3,5,232,10305,-,430,327,572,757,11477,9765,1488,747,-,512,229,8,9,207,11421,-,607,302,749,909
65,"02","26000","a","京都府",97280,66705,19502,9622,2203,2936,4741,320,115,10638,86495,2203,2936,5029,5061,5029,49926,34330,9949,4829,1170,1541,2409,177,60,5410,44455,1170,1541,2585,2586,2585,47354,32375,9553,4793,1033,1395,2332,143,55,5228,42040,1033,1395,2444,2475,2444
66,"02","26100","1","京都市",52276,33979,9925,4995,2203,488,2239,210,85,8077,45371,2203,1177,3017,2937,4194,26800,17496,5043,2506,1170,240,1127,115,40,4106,23387,1170,643,1572,1482,2215,25476,16483,4882,2489,1033,248,1112,95,45,3971,21984,1033,534,1445,1455,1979
67,"02","26101","0","京都市 北区",3690,2463,765,344,252,22,147,21,10,431,3141,141,36,157,442,334,1959,1310,409,178,145,8,78,8,4,228,1665,73,21,83,239,177,1731,1153,356,166,107,14,69,13,6,203,1476,68,15,74,203,157
68,"02","26102","0","京都市 上京区",2362,1624,544,205,181,32,126,17,2,175,2172,177,37,129,356,343,1206,828,276,108,94,15,59,11,1,90,1116,97,19,64,179,180,1156,796,268,97,87,17,67,6,1,85,1056,80,18,65,177,163
69,"02","26103","0","京都市 左京区",5659,3496,1196,568,233,35,360,51,13,903,4684,199,60,361,679,620,2841,1783,566,255,124,17,170,26,7,459,2379,104,37,200,337,341,2818,1713,630,313,109,18,190,25,6,444,2305,95,23,161,342,279
70,"02","26104","0","京都市 中京区",3808,2488,712,261,230,20,201,22,10,576,3328,254,59,266,473,579,1980,1275,368,132,110,16,110,16,6,315,1718,137,33,141,252,311,1828,1213,344,129,120,4,91,6,4,261,1610,117,26,125,221,268
71,"02","26105","0","京都市 東山区",967,666,174,62,65,9,38,4,2,121,831,42,11,50,116,103,519,358,82,31,36,2,13,3,1,75,441,23,5,24,54,52,448,308,92,31,29,7,25,1,1,46,390,19,6,26,62,51
72,"02","26106","0","京都市 下京区",2805,1883,453,196,118,22,117,14,2,453,2598,216,61,242,271,519,1425,939,240,108,61,12,59,11,1,234,1335,117,36,135,143,288,1380,944,213,88,57,10,58,3,1,219,1263,99,25,107,128,231
73,"02","26107","0","京都市 南区",4104,2628,636,348,129,26,133,10,12,818,3571,215,132,248,298,595,2084,1329,322,176,72,12,62,5,3,425,1803,107,74,117,151,298,2020,1299,314,172,57,14,71,5,9,393,1768,108,58,131,147,297
74,"02","26108","0","京都市 右京区",7454,4962,1428,761,345,48,274,15,15,1034,6525,307,130,365,682,802,3825,2565,717,377,171,25,144,7,5,531,3370,179,70,179,347,428,3629,2397,711,384,174,23,130,8,10,503,3155,128,60,186,335,374
75,"02","26109","0","京都市 伏見区",10340,6548,1768,1024,231,168,345,26,9,1989,8760,278,378,532,770,1188,5334,3392,902,517,125,78,182,14,5,1021,4529,134,208,278,399,620,5006,3156,866,507,106,90,163,12,4,968,4231,144,170,254,371,568
76,"02","26110","0","京都市 山科区",4879,3232,803,482,145,14,162,5,1,838,4270,144,80,332,326,556,2499,1659,421,246,78,8,89,4,-,415,2202,80,37,180,179,297,2380,1573,382,236,67,6,73,1,1,423,2068,64,43,152,147,259
77,"02","26111","0","京都市 西京区",6208,3989,1446,744,274,92,336,25,9,739,5491,230,193,335,727,758,3128,2058,740,378,154,47,161,10,7,313,2829,119,103,171,372,393,3080,1931,706,366,120,45,175,15,2,426,2662,111,90,164,355,365
78,"02","26201","2","福知山市",3630,2614,814,531,-,112,171,2,2,198,3496,-,130,221,285,351,1854,1359,405,250,-,67,88,1,1,88,1789,-,66,114,156,180,1776,1255,409,281,-,45,83,1,1,110,1707,-,64,107,129,171
79,"02","26202","2","舞鶴市",3496,2502,828,555,-,71,202,5,4,157,3390,-,80,253,278,333,1750,1247,424,269,-,39,116,2,2,75,1670,-,35,119,157,154,1746,1255,404,286,-,32,86,3,2,82,1720,-,45,134,121,179
80,"02","26203","2","綾部市",1102,827,254,156,-,64,34,1,1,19,1058,-,47,28,99,75,569,422,134,84,-,35,15,1,1,11,546,-,26,14,51,40,533,405,120,72,-,29,19,-,-,8,512,-,21,14,48,35
81,"02","26204","2","宇治市",7007,4920,1222,603,-,403,216,21,4,840,6095,-,311,261,640,572,3686,2608,631,293,-,226,112,14,4,429,3186,-,154,131,352,285,3321,2312,591,310,-,177,104,7,-,411,2909,-,157,130,288,287
82,"02","26205","2","宮津市",509,396,108,61,-,29,18,-,-,5,524,-,41,26,47,67,255,202,50,30,-,11,9,-,-,3,259,-,16,11,20,27,254,194,58,31,-,18,9,-,-,2,265,-,25,15,27,40
83,"02","26206","2","亀岡市",3510,2512,728,398,-,233,97,4,-,266,3117,-,117,90,334,207,1830,1314,376,208,-,119,49,4,-,136,1634,-,65,47,172,112,1680,1198,352,190,-,114,48,-,-,130,1483,-,52,43,162,95
84,"02","26207","2","城陽市",2697,1984,576,309,-,171,96,1,2,134,2555,-,160,102,268,262,1404,1042,287,153,-,83,51,-,1,74,1339,-,90,54,134,144,1293,942,289,156,-,88,45,1,1,60,1216,-,70,48,134,118
85,"02","26208","2","向日市",2180,1577,449,175,-,179,95,10,1,143,1949,-,111,86,284,197,1083,777,225,88,-,93,44,5,1,75,963,-,58,40,142,98,1097,800,224,87,-,86,51,5,-,68,986,-,53,46,142,99
86,"02","26209","2","長岡京市",3548,2580,822,325,-,210,287,21,1,124,3238,-,132,201,518,333,1813,1336,398,152,-,104,142,13,-,66,1656,-,67,101,259,168,1735,1244,424,173,-,106,145,8,1,58,1582,-,65,100,259,165
87,"02","26210","2","八幡市",2827,2293,478,231,-,86,161,12,4,40,2787,-,95,168,259,263,1390,1119,239,115,-,45,79,6,2,24,1373,-,51,88,130,139,1437,1174,239,116,-,41,82,6,2,16,1414,-,44,80,129,124
88,"02","26211","2","京田辺市",3195,2269,730,216,-,243,271,4,3,189,2660,-,78,97,518,175,1655,1164,393,111,-,132,150,3,3,92,1361,-,44,42,285,86,1540,1105,337,105,-,111,121,1,-,97,1299,-,34,55,233,89
89,"02","26212","2","京丹後市",1864,1469,364,241,-,55,68,4,1,26,1811,-,44,57,127,101,937,739,183,122,-,29,32,1,1,13,915,-,24,30,62,54,927,730,181,119,-,26,36,3,-,13,896,-,20,27,65,47
90,"02","26213","2","南丹市",1074,819,224,117,-,84,23,1,1,29,1021,-,61,24,108,85,559,418,126,69,-,46,11,-,-,15,530,-,29,14,57,43,515,401,98,48,-,38,12,1,1,14,491,-,32,10,51,42
91,"02","26214","2","木津川市",3702,2413,988,335,-,158,495,9,1,291,3045,-,81,216,662,297,1907,1239,515,178,-,80,257,5,1,147,1568,-,35,116,342,151,1795,1174,473,157,-,78,238,4,-,144,1477,-,46,100,320,146
92,"02","26303","3","大山崎町",672,507,136,47,-,46,43,-,3,26,631,-,35,42,89,77,348,263,72,25,-,29,18,-,2,11,334,-,22,24,47,46,324,244,64,22,-,17,25,-,1,15,297,-,13,18,42,31
93,"02","26322","3","久御山町",570,435,103,45,-,45,13,1,-,31,550,-,53,17,59,70,300,218,60,27,-,27,6,1,-,21,279,-,24,10,34,34,270,217,43,18,-,18,7,-,-,10,271,-,29,7,25,36
94,"02","26343","3","井手町",243,189,38,19,-,13,6,1,-,15,243,-,30,5,20,35,129,96,24,14,-,8,2,1,-,8,129,-,18,1,11,19,114,93,14,5,-,5,4,-,-,7,114,-,12,4,9,16
95,"02","26344","3","宇治田原町",328,251,75,23,-,42,10,-,-,2,296,-,14,8,52,22,170,129,40,12,-,23,5,-,-,1,152,-,7,4,28,11,158,122,35,11,-,19,5,-,-,1,144,-,7,4,24,11
96,"02","26364","3","笠置町",15,12,3,1,-,2,-,-,-,-,17,-,3,1,2,4,2,-,2,1,-,1,-,-,-,-,2,-,1,-,1,1,13,12,1,-,-,1,-,-,-,-,15,-,2,1,1,3
97,"02","26365","3","和束町",78,67,11,5,-,2,4,-,-,-,79,-,4,3,6,7,38,35,3,1,-,1,1,-,-,-,39,-,2,1,2,3,40,32,8,4,-,1,3,-,-,-,40,-,2,2,4,4
98,"02","26366","3","精華町",1572,1141,417,131,-,124,162,10,1,3,1423,-,75,76,296,151,825,604,215,71,-,68,76,4,1,1,752,-,39,38,148,77,747,537,202,60,-,56,86,6,-,2,671,-,36,38,148,74
99,"02","26367","3","南山城村",41,32,8,1,-,5,2,1,-,-,38,-,1,4,8,5,25,18,7,1,-,4,2,-,-,-,20,-,-,1,6,1,16,14,1,-,-,1,-,1,-,-,18,-,1,3,2,4
100,"02","26407","3","京丹波町",348,281,62,27,-,27,8,-,-,5,334,-,15,11,35,26,173,143,28,11,-,11,6,-,-,2,167,-,6,7,17,13,175,138,34,16,-,16,2,-,-,3,167,-,9,4,18,13
101,"02","26463","3","伊根町",52,38,13,2,-,6,5,1,-,-,50,-,8,2,12,10,30,21,8,1,-,4,3,1,-,-,25,-,3,-,8,3,22,17,5,1,-,2,2,-,-,-,25,-,5,2,4,7
102,"02","26465","3","与謝野町",744,598,126,73,-,38,15,1,1,18,717,-,33,13,54,46,394,321,61,37,-,16,8,-,-,12,380,-,16,6,24,22,350,277,65,36,-,22,7,1,1,6,337,-,17,7,30,24
103,"03","26000","a","京都府",105169,66018,28099,14925,2859,3590,6725,508,48,10496,94251,2859,3590,6859,7233,6859,54001,33861,14428,7720,1502,1838,3368,283,26,5403,48447,1502,1838,3526,3651,3526,51168,32157,13671,7205,1357,1752,3357,225,22,5093,45804,1357,1752,3333,3582,3333
104,"03","26100","1","京都市",53572,31109,14535,7795,2859,664,3217,309,25,7594,47006,2859,1291,3952,4190,5243,27435,15925,7438,4029,1502,327,1580,172,13,3887,24167,1502,658,2053,2079,2711,26137,15184,7097,3766,1357,337,1637,137,12,3707,22839,1357,633,1899,2111,2532
105,"03","26101","0","京都市 北区",4238,2494,1267,600,341,43,283,26,4,447,3549,211,46,198,693,455,2146,1233,662,315,186,20,141,15,2,234,1781,114,24,95,362,233,2092,1261,605,285,155,23,142,11,2,213,1768,97,22,103,331,222
106,"03","26102","0","京都市 上京区",2599,1557,876,328,285,37,226,33,1,132,2304,208,38,173,581,419,1330,804,436,165,152,17,102,18,1,71,1203,109,20,105,289,234,1269,753,440,163,133,20,124,15,-,61,1101,99,18,68,292,185
