﻿1,"平成27年国勢調査人口移動集計　移動人口の男女・年齢等集計（総務省統計局）","","","","","","","","","","","","",""
217,"","26100","1","03215","2","","","        03215 奥州市",17,11,6,17,11,6
218,"","26100","1","03216","2","","","        03216 滝沢市",3,-,3,3,-,3
219,"","26100","1","03301","3","","","        03301 雫石町",2,2,-,2,2,-
220,"","26100","1","03303","3","","","        03303 岩手町",2,2,-,2,2,-
221,"","26100","1","03321","3","","","        03321 紫波町",5,3,2,5,3,2
222,"","26100","1","03322","3","","","        03322 矢巾町",1,1,-,1,1,-
223,"","26100","1","03402","3","","","        03402 平泉町",1,1,-,1,1,-
224,"","26100","1","03441","3","","","        03441 住田町",1,-,1,1,-,1
225,"","26100","1","03482","3","","","        03482 山田町",2,-,2,2,-,2
226,"","26100","1","03503","3","","","        03503 野田村",1,-,1,1,-,1
227,"","26100","1","03507","3","","","        03507 洋野町",2,1,1,2,1,1
228,"","26100","1","03524","3","","","        03524 一戸町",2,1,1,2,1,1
229,"","26100","1","04000","a","","","      04 宮城県 ",786,404,382,769,397,372
230,"","26100","1","04100","1","","","        04100 仙台市",602,320,282,589,314,275
231,"","26100","1","04101","0","","","          04101 仙台市 青葉区",261,143,118,255,142,113
232,"","26100","1","04102","0","","","          04102 仙台市 宮城野区",85,39,46,83,38,45
233,"","26100","1","04103","0","","","          04103 仙台市 若林区",59,30,29,56,28,28
234,"","26100","1","04104","0","","","          04104 仙台市 太白区",84,48,36,83,47,36
235,"","26100","1","04105","0","","","          04105 仙台市 泉区",113,60,53,112,59,53
236,"","26100","1","04202","2","","","        04202 石巻市",12,5,7,12,5,7
237,"","26100","1","04203","2","","","        04203 塩竈市",4,2,2,4,2,2
238,"","26100","1","04205","2","","","        04205 気仙沼市",13,5,8,13,5,8
239,"","26100","1","04206","2","","","        04206 白石市",6,3,3,6,3,3
240,"","26100","1","04207","2","","","        04207 名取市",14,8,6,13,7,6
241,"","26100","1","04208","2","","","        04208 角田市",6,2,4,6,2,4
242,"","26100","1","04209","2","","","        04209 多賀城市",18,8,10,16,8,8
243,"","26100","1","04211","2","","","        04211 岩沼市",8,5,3,7,5,2
244,"","26100","1","04212","2","","","        04212 登米市",9,2,7,9,2,7
245,"","26100","1","04213","2","","","        04213 栗原市",4,4,-,4,4,-
246,"","26100","1","04214","2","","","        04214 東松島市",10,3,7,10,3,7
247,"","26100","1","04215","2","","","        04215 大崎市",16,7,9,16,7,9
248,"","26100","1","04301","3","","","        04301 蔵王町",1,-,1,1,-,1
249,"","26100","1","04321","3","","","        04321 大河原町",2,2,-,2,2,-
250,"","26100","1","04322","3","","","        04322 村田町",1,1,-,1,1,-
251,"","26100","1","04323","3","","","        04323 柴田町",10,6,4,10,6,4
252,"","26100","1","04341","3","","","        04341 丸森町",2,2,-,2,2,-
253,"","26100","1","04361","3","","","        04361 亘理町",6,2,4,6,2,4
254,"","26100","1","04362","3","","","        04362 山元町",3,-,3,3,-,3
255,"","26100","1","04401","3","","","        04401 松島町",2,-,2,2,-,2
256,"","26100","1","04404","3","","","        04404 七ヶ浜町",1,-,1,1,-,1
257,"","26100","1","04406","3","","","        04406 利府町",11,4,7,11,4,7
258,"","26100","1","04421","3","","","        04421 大和町",7,4,3,7,4,3
259,"","26100","1","04423","3","","","        04423 富谷町",11,6,5,11,6,5
260,"","26100","1","04445","3","","","        04445 加美町",1,1,-,1,1,-
261,"","26100","1","04501","3","","","        04501 涌谷町",1,-,1,1,-,1
262,"","26100","1","04505","3","","","        04505 美里町",2,1,1,2,1,1
263,"","26100","1","04581","3","","","        04581 女川町",2,1,1,2,1,1
264,"","26100","1","04606","3","","","        04606 南三陸町",1,-,1,1,-,1
265,"","26100","1","05000","a","","","      05 秋田県 ",187,91,96,182,87,95
266,"","26100","1","05201","2","","","        05201 秋田市",114,61,53,112,59,53
267,"","26100","1","05202","2","","","        05202 能代市",8,1,7,8,1,7
268,"","26100","1","05203","2","","","        05203 横手市",11,4,7,11,4,7
269,"","26100","1","05204","2","","","        05204 大館市",9,3,6,9,3,6
270,"","26100","1","05206","2","","","        05206 男鹿市",1,-,1,1,-,1
271,"","26100","1","05207","2","","","        05207 湯沢市",11,5,6,9,4,5
272,"","26100","1","05209","2","","","        05209 鹿角市",2,-,2,2,-,2
273,"","26100","1","05210","2","","","        05210 由利本荘市",5,1,4,5,1,4
274,"","26100","1","05211","2","","","        05211 潟上市",2,1,1,2,1,1
275,"","26100","1","05212","2","","","        05212 大仙市",7,5,2,6,4,2
276,"","26100","1","05213","2","","","        05213 北秋田市",3,3,-,3,3,-
277,"","26100","1","05214","2","","","        05214 にかほ市",1,-,1,1,-,1
278,"","26100","1","05215","2","","","        05215 仙北市",6,3,3,6,3,3
279,"","26100","1","05303","3","","","        05303 小坂町",1,-,1,1,-,1
280,"","26100","1","05346","3","","","        05346 藤里町",1,-,1,1,-,1
281,"","26100","1","05361","3","","","        05361 五城目町",1,1,-,1,1,-
282,"","26100","1","05366","3","","","        05366 井川町",1,1,-,1,1,-
283,"","26100","1","05368","3","","","        05368 大潟村",1,1,-,1,1,-
284,"","26100","1","05463","3","","","        05463 羽後町",1,-,1,1,-,1
285,"","26100","1","05464","3","","","        05464 東成瀬村",1,1,-,1,1,-
286,"","26100","1","06000","a","","","      06 山形県 ",243,119,124,239,117,122
287,"","26100","1","06201","2","","","        06201 山形市",96,47,49,93,46,47
288,"","26100","1","06202","2","","","        06202 米沢市",16,9,7,15,8,7
289,"","26100","1","06203","2","","","        06203 鶴岡市",30,12,18,30,12,18
290,"","26100","1","06204","2","","","        06204 酒田市",27,13,14,27,13,14
291,"","26100","1","06205","2","","","        06205 新庄市",4,3,1,4,3,1
292,"","26100","1","06206","2","","","        06206 寒河江市",4,2,2,4,2,2
293,"","26100","1","06207","2","","","        06207 上山市",5,2,3,5,2,3
294,"","26100","1","06208","2","","","        06208 村山市",4,4,-,4,4,-
295,"","26100","1","06209","2","","","        06209 長井市",3,1,2,3,1,2
296,"","26100","1","06210","2","","","        06210 天童市",10,6,4,10,6,4
297,"","26100","1","06211","2","","","        06211 東根市",11,4,7,11,4,7
298,"","26100","1","06212","2","","","        06212 尾花沢市",1,1,-,1,1,-
299,"","26100","1","06213","2","","","        06213 南陽市",1,1,-,1,1,-
300,"","26100","1","06301","3","","","        06301 山辺町",1,-,1,1,-,1
301,"","26100","1","06302","3","","","        06302 中山町",1,-,1,1,-,1
302,"","26100","1","06321","3","","","        06321 河北町",7,5,2,7,5,2
303,"","26100","1","06323","3","","","        06323 朝日町",2,1,1,2,1,1
304,"","26100","1","06324","3","","","        06324 大江町",1,-,1,1,-,1
305,"","26100","1","06364","3","","","        06364 真室川町",1,1,-,1,1,-
306,"","26100","1","06366","3","","","        06366 鮭川村",1,-,1,1,-,1
307,"","26100","1","06367","3","","","        06367 戸沢村",1,-,1,1,-,1
308,"","26100","1","06381","3","","","        06381 高畠町",2,1,1,2,1,1
309,"","26100","1","06382","3","","","        06382 川西町",1,-,1,1,-,1
310,"","26100","1","06402","3","","","        06402 白鷹町",4,3,1,4,3,1
311,"","26100","1","06426","3","","","        06426 三川町",1,1,-,1,1,-
312,"","26100","1","06428","3","","","        06428 庄内町",6,1,5,6,1,5
313,"","26100","1","06461","3","","","        06461 遊佐町",2,1,1,2,1,1
314,"","26100","1","07000","a","","","      07 福島県 ",639,284,355,628,274,354
315,"","26100","1","07201","2","","","        07201 福島市",137,52,85,133,48,85
316,"","26100","1","07202","2","","","        07202 会津若松市",36,21,15,36,21,15
317,"","26100","1","07203","2","","","        07203 郡山市",163,81,82,162,80,82
318,"","26100","1","07204","2","","","        07204 いわき市",116,51,65,113,49,64
319,"","26100","1","07205","2","","","        07205 白河市",21,8,13,20,7,13
320,"","26100","1","07207","2","","","        07207 須賀川市",14,5,9,14,5,9
321,"","26100","1","07208","2","","","        07208 喜多方市",7,2,5,7,2,5
322,"","26100","1","07209","2","","","        07209 相馬市",4,3,1,4,3,1
323,"","26100","1","07210","2","","","        07210 二本松市",8,4,4,8,4,4
324,"","26100","1","07211","2","","","        07211 田村市",4,2,2,4,2,2
325,"","26100","1","07212","2","","","        07212 南相馬市",15,9,6,15,9,6
326,"","26100","1","07213","2","","","        07213 伊達市",11,5,6,11,5,6
327,"","26100","1","07214","2","","","        07214 本宮市",6,1,5,6,1,5
328,"","26100","1","07301","3","","","        07301 桑折町",4,1,3,4,1,3
329,"","26100","1","07308","3","","","        07308 川俣町",1,1,-,1,1,-
330,"","26100","1","07344","3","","","        07344 天栄村",1,-,1,1,-,1
331,"","26100","1","07364","3","","","        07364 檜枝岐村",2,2,-,2,2,-
332,"","26100","1","07368","3","","","        07368 南会津町",2,-,2,2,-,2
333,"","26100","1","07405","3","","","        07405 西会津町",1,-,1,1,-,1
334,"","26100","1","07407","3","","","        07407 磐梯町",1,1,-,1,1,-
335,"","26100","1","07408","3","","","        07408 猪苗代町",1,-,1,1,-,1
336,"","26100","1","07421","3","","","        07421 会津坂下町",2,1,1,2,1,1
337,"","26100","1","07422","3","","","        07422 湯川村",1,-,1,1,-,1
338,"","26100","1","07423","3","","","        07423 柳津町",1,1,-,1,1,-
339,"","26100","1","07445","3","","","        07445 金山町",1,1,-,1,1,-
340,"","26100","1","07447","3","","","        07447 会津美里町",2,-,2,2,-,2
341,"","26100","1","07461","3","","","        07461 西郷村",12,10,2,11,9,2
342,"","26100","1","07464","3","","","        07464 泉崎村",2,-,2,2,-,2
343,"","26100","1","07481","3","","","        07481 棚倉町",2,1,1,2,1,1
344,"","26100","1","07483","3","","","        07483 塙町",2,-,2,2,-,2
345,"","26100","1","07501","3","","","        07501 石川町",6,-,6,6,-,6
346,"","26100","1","07503","3","","","        07503 平田村",1,-,1,1,-,1
347,"","26100","1","07521","3","","","        07521 三春町",5,1,4,5,1,4
348,"","26100","1","07541","3","","","        07541 広野町",2,1,1,2,1,1
349,"","26100","1","07542","3","","","        07542 楢葉町",1,-,1,1,-,1
350,"","26100","1","07543","3","","","        07543 富岡町",7,2,5,7,2,5
351,"","26100","1","07545","3","","","        07545 大熊町",7,4,3,7,4,3
352,"","26100","1","07546","3","","","        07546 双葉町",1,-,1,1,-,1
353,"","26100","1","07547","3","","","        07547 浪江町",23,10,13,23,10,13
354,"","26100","1","07548","3","","","        07548 葛尾村",1,1,-,1,1,-
355,"","26100","1","07561","3","","","        07561 新地町",1,-,1,1,-,1
356,"","26100","1","07564","3","","","        07564 飯舘村",4,2,2,3,1,2
357,"","26100","1","08000","a","","","      08 茨城県 ",826,430,396,804,421,383
358,"","26100","1","08201","2","","","        08201 水戸市",96,45,51,93,43,50
359,"","26100","1","08202","2","","","        08202 日立市",26,14,12,26,14,12
360,"","26100","1","08203","2","","","        08203 土浦市",44,25,19,41,24,17
361,"","26100","1","08204","2","","","        08204 古河市",17,10,7,16,10,6
362,"","26100","1","08205","2","","","        08205 石岡市",11,5,6,11,5,6
363,"","26100","1","08207","2","","","        08207 結城市",4,2,2,4,2,2
364,"","26100","1","08208","2","","","        08208 龍ケ崎市",19,10,9,19,10,9
365,"","26100","1","08210","2","","","        08210 下妻市",5,2,3,5,2,3
