﻿"非第57表  国籍(11区分),年齢(5歳階級),男女別外国人数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,
,総数1),"韓国,朝鮮",中国,フィリピン,タイ,インドネシア,ベトナム,イギリス,アメリカ,ブラジル,ペルー,その他
 5-9歳,9,8,-,-,-,-,-,-,-,-,-,1
 10-14歳,19,14,4,-,-,-,-,-,-,-,-,1
 15-19歳,35,25,2,-,-,-,-,-,-,-,-,8
 20-24歳,122,30,35,-,-,1,-,2,3,-,-,51
 25-29歳,119,35,33,-,1,-,-,1,7,-,-,42
 30-34歳,83,28,14,-,-,2,-,3,6,-,-,30
 35-39歳,69,23,8,1,-,-,-,1,10,-,-,26
 40-44歳,46,17,3,-,2,-,-,1,5,-,1,17
 45-49歳,42,21,3,1,-,-,-,1,4,-,-,12
 50-54歳,45,26,5,-,-,-,-,1,5,-,-,8
 55-59歳,46,30,5,1,-,-,-,1,1,-,-,8
 60-64歳,37,30,1,-,-,-,-,-,-,-,-,6
 65-69歳,32,26,1,-,-,-,-,-,1,-,-,4
 70-74歳,29,21,2,-,-,-,-,-,1,-,-,5
 75-79歳,13,11,-,-,-,-,-,-,1,-,-,1
 80-84歳,12,7,2,-,-,-,-,-,-,-,-,3
 85歳以上,9,6,-,-,-,-,-,-,-,-,-,3
65歳以上,95,71,5,-,-,-,-,-,3,-,-,16
女,754,396,135,9,3,3,2,10,27,-,-,169
 0-4歳,11,6,3,-,-,-,-,1,-,-,-,1
 5-9歳,15,4,1,-,-,-,-,2,3,-,-,5
 10-14歳,17,15,1,-,-,-,-,-,-,-,-,1
 15-19歳,26,15,2,1,-,-,-,-,-,-,-,8
 20-24歳,138,38,47,1,-,1,1,1,7,-,-,42
 25-29歳,117,28,41,2,1,-,1,2,6,-,-,36
 30-34歳,68,27,11,1,1,2,-,1,2,-,-,23
 35-39歳,47,25,6,2,1,-,-,2,3,-,-,8
 40-44歳,41,24,6,1,-,-,-,-,-,-,-,10
 45-49歳,49,30,7,-,-,-,-,1,2,-,-,9
 50-54歳,40,30,4,-,-,-,-,-,1,-,-,5
 55-59歳,44,34,3,-,-,-,-,-,1,-,-,6
 60-64歳,32,29,-,1,-,-,-,-,-,-,-,2
 65-69歳,35,28,1,-,-,-,-,-,1,-,-,5
 70-74歳,27,23,-,-,-,-,-,-,-,-,-,4
 75-79歳,18,15,2,-,-,-,-,-,-,-,-,1
 80-84歳,24,21,-,-,-,-,-,-,1,-,-,2
 85歳以上,5,4,-,-,-,-,-,-,-,-,-,1
65歳以上,109,91,3,-,-,-,-,-,2,-,-,13
左京区,,,,,,,,,,,,
総数,"4,879","2,288",925,22,51,37,43,59,175,20,5,"1,254"
 0-4歳,96,49,15,-,-,4,1,2,3,2,-,20
 5-9歳,122,84,13,-,-,3,1,2,8,-,-,11
 10-14歳,125,87,10,1,-,2,-,1,6,-,-,18
 15-19歳,222,113,38,-,2,-,2,3,5,1,1,57
 20-24歳,760,202,252,1,18,5,9,2,8,2,-,261
 25-29歳,758,177,270,6,15,9,20,5,12,5,1,238
 30-34歳,585,226,132,5,10,4,9,9,16,7,3,164
 35-39歳,392,184,51,4,3,6,-,7,27,2,-,108
 40-44歳,269,130,42,2,-,1,1,8,11,1,-,73
 45-49歳,261,159,25,3,2,-,-,6,13,-,-,53
 50-54歳,249,150,22,-,-,1,-,5,18,-,-,53
 55-59歳,264,179,13,-,-,1,-,7,20,-,-,44
 60-64歳,223,159,8,-,1,1,-,2,11,-,-,41
 65-69歳,206,148,10,-,-,-,-,-,7,-,-,41
 70-74歳,158,127,7,-,-,-,-,-,1,-,-,23
 75-79歳,94,60,9,-,-,-,-,-,6,-,-,19
 80-84歳,67,40,7,-,-,-,-,-,3,-,-,17
 85歳以上,28,14,1,-,-,-,-,-,-,-,-,13
65歳以上,553,389,34,-,-,-,-,-,17,-,-,113
男,"2,541","1,080",473,6,22,19,23,44,115,6,2,751
 0-4歳,54,23,11,-,-,1,1,2,3,1,-,12
 5-9歳,66,47,6,-,-,1,-,2,4,-,-,6
 10-14歳,67,44,7,1,-,1,-,1,4,-,-,9
 15-19歳,122,56,23,-,1,-,-,3,4,-,1,34
 20-24歳,416,110,130,1,6,3,7,1,5,-,-,153
 25-29歳,400,86,136,3,8,4,9,4,8,1,-,141
 30-34歳,311,105,72,1,5,3,6,5,9,4,1,100
 35-39歳,210,81,21,-,-,3,-,6,21,-,-,78
 40-44歳,148,68,22,-,-,1,-,5,7,-,-,45
 45-49歳,137,74,13,-,1,-,-,6,11,-,-,32
 50-54歳,116,65,7,-,-,-,-,2,13,-,-,29
 55-59歳,128,85,4,-,-,1,-,6,11,-,-,21
 60-64歳,114,74,5,-,1,1,-,1,9,-,-,23
 65-69歳,91,56,3,-,-,-,-,-,4,-,-,28
 70-74歳,75,56,4,-,-,-,-,-,1,-,-,14
 75-79歳,51,37,4,-,-,-,-,-,1,-,-,9
 80-84歳,23,9,4,-,-,-,-,-,-,-,-,10
 85歳以上,12,4,1,-,-,-,-,-,-,-,-,7
65歳以上,252,162,16,-,-,-,-,-,6,-,-,68
女,"2,338","1,208",452,16,29,18,20,15,60,14,3,503
 0-4歳,42,26,4,-,-,3,-,-,-,1,-,8
 5-9歳,56,37,7,-,-,2,1,-,4,-,-,5
 10-14歳,58,43,3,-,-,1,-,-,2,-,-,9
 15-19歳,100,57,15,-,1,-,2,-,1,1,-,23
 20-24歳,344,92,122,-,12,2,2,1,3,2,-,108
 25-29歳,358,91,134,3,7,5,11,1,4,4,1,97
 30-34歳,274,121,60,4,5,1,3,4,7,3,2,64
 35-39歳,182,103,30,4,3,3,-,1,6,2,-,30
 40-44歳,121,62,20,2,-,-,1,3,4,1,-,28
 45-49歳,124,85,12,3,1,-,-,-,2,-,-,21
 50-54歳,133,85,15,-,-,1,-,3,5,-,-,24
 55-59歳,136,94,9,-,-,-,-,1,9,-,-,23
 60-64歳,109,85,3,-,-,-,-,1,2,-,-,18
 65-69歳,115,92,7,-,-,-,-,-,3,-,-,13
 70-74歳,83,71,3,-,-,-,-,-,-,-,-,9
 75-79歳,43,23,5,-,-,-,-,-,5,-,-,10
 80-84歳,44,31,3,-,-,-,-,-,3,-,-,7
 85歳以上,16,10,-,-,-,-,-,-,-,-,-,6
65歳以上,301,227,18,-,-,-,-,-,11,-,-,45
中京区,,,,,,,,,,,,
総数,"2,138","1,240",242,26,5,8,1,13,44,2,3,554
 0-4歳,18,15,1,-,-,-,-,-,1,-,-,1
 5-9歳,45,35,5,2,-,-,-,-,3,-,-,-
 10-14歳,53,47,5,1,-,-,-,-,-,-,-,-
 15-19歳,99,62,15,-,-,-,-,-,-,-,-,22
 20-24歳,251,82,46,2,1,1,-,-,6,-,-,113
 25-29歳,255,96,41,-,1,2,-,3,6,-,-,106
 30-34歳,190,78,27,4,2,2,1,4,6,-,-,66
 35-39歳,176,97,10,7,-,2,-,2,3,1,3,51
 40-44歳,156,94,25,2,1,1,-,1,1,-,-,31
 45-49歳,147,92,16,1,-,-,-,2,6,-,-,30
 50-54歳,137,104,10,3,-,-,-,-,4,-,-,16
 55-59歳,137,93,13,1,-,-,-,1,3,1,-,25
 60-64歳,115,84,7,1,-,-,-,-,1,-,-,22
 65-69歳,103,81,4,1,-,-,-,-,-,-,-,17
 70-74歳,96,70,7,-,-,-,-,-,-,-,-,19
 75-79歳,68,47,2,-,-,-,-,-,1,-,-,18
 80-84歳,55,39,5,-,-,-,-,-,2,-,-,9
 85歳以上,37,24,3,1,-,-,-,-,1,-,-,8
65歳以上,359,261,21,2,-,-,-,-,4,-,-,71
男,"1,003",548,90,4,3,6,-,11,24,1,3,313
 0-4歳,9,9,-,-,-,-,-,-,-,-,-,-
 5-9歳,17,12,3,1,-,-,-,-,1,-,-,-
 10-14歳,26,22,3,1,-,-,-,-,-,-,-,-
 15-19歳,48,30,5,-,-,-,-,-,-,-,-,13
 20-24歳,129,41,19,-,-,-,-,-,3,-,-,66
 25-29歳,115,40,14,-,1,2,-,2,2,-,-,54
 30-34歳,96,37,8,-,2,2,-,4,4,-,-,39
 35-39歳,88,45,4,2,-,2,-,2,2,1,3,27
 40-44歳,68,40,9,-,-,-,-,-,-,-,-,19
 45-49歳,66,42,4,-,-,-,-,2,3,-,-,15
 50-54歳,61,45,4,-,-,-,-,-,3,-,-,9
 55-59歳,67,41,6,-,-,-,-,1,3,-,-,16
 60-64歳,57,40,4,-,-,-,-,-,1,-,-,12
 65-69歳,47,33,2,-,-,-,-,-,-,-,-,12
 70-74歳,46,29,4,-,-,-,-,-,-,-,-,13
 75-79歳,31,21,-,-,-,-,-,-,1,-,-,9
 80-84歳,20,12,1,-,-,-,-,-,1,-,-,6
 85歳以上,12,9,-,-,-,-,-,-,-,-,-,3
65歳以上,156,104,7,-,-,-,-,-,2,-,-,43
女,"1,135",692,152,22,2,2,1,2,20,1,-,241
 0-4歳,9,6,1,-,-,-,-,-,1,-,-,1
 5-9歳,28,23,2,1,-,-,-,-,2,-,-,-
 10-14歳,27,25,2,-,-,-,-,-,-,-,-,-
 15-19歳,51,32,10,-,-,-,-,-,-,-,-,9
 20-24歳,122,41,27,2,1,1,-,-,3,-,-,47
 25-29歳,140,56,27,-,-,-,-,1,4,-,-,52
 30-34歳,94,41,19,4,-,-,1,-,2,-,-,27
 35-39歳,88,52,6,5,-,-,-,-,1,-,-,24
 40-44歳,88,54,16,2,1,1,-,1,1,-,-,12
 45-49歳,81,50,12,1,-,-,-,-,3,-,-,15
 50-54歳,76,59,6,3,-,-,-,-,1,-,-,7
 55-59歳,70,52,7,1,-,-,-,-,-,1,-,9
 60-64歳,58,44,3,1,-,-,-,-,-,-,-,10
 65-69歳,56,48,2,1,-,-,-,-,-,-,-,5
 70-74歳,50,41,3,-,-,-,-,-,-,-,-,6
 75-79歳,37,26,2,-,-,-,-,-,-,-,-,9
 80-84歳,35,27,4,-,-,-,-,-,1,-,-,3
 85歳以上,25,15,3,1,-,-,-,-,1,-,-,5
65歳以上,203,157,14,2,-,-,-,-,2,-,-,28
東山区,,,,,,,,,,,,
総数,815,351,194,33,5,1,1,9,21,1,-,199
 0-4歳,10,2,4,2,-,-,-,-,-,-,-,2
 5-9歳,23,18,5,-,-,-,-,-,-,-,-,-
 10-14歳,17,16,1,-,-,-,-,-,-,-,-,-
 15-19歳,37,18,7,-,-,-,-,-,-,-,-,12
 20-24歳,113,21,50,2,-,-,-,2,3,-,-,35
 25-29歳,123,32,36,6,2,1,1,-,5,-,-,40
 30-34歳,88,16,38,5,-,-,-,-,-,1,-,28
 35-39歳,84,32,21,6,1,-,-,2,4,-,-,18
 40-44歳,69,43,4,5,-,-,-,2,2,-,-,13
 45-49歳,56,33,9,4,-,-,-,-,1,-,-,9
 50-54歳,54,38,5,-,2,-,-,1,2,-,-,6
 55-59歳,45,26,2,3,-,-,-,-,1,-,-,13
 60-64歳,25,16,2,-,-,-,-,-,2,-,-,5
 65-69歳,20,9,2,-,-,-,-,2,-,-,-,7
 70-74歳,18,10,2,-,-,-,-,-,-,-,-,6
 75-79歳,10,7,2,-,-,-,-,-,-,-,-,1
 80-84歳,17,11,4,-,-,-,-,-,-,-,-,2
 85歳以上,6,3,-,-,-,-,-,-,1,-,-,2
65歳以上,71,40,10,-,-,-,-,2,1,-,-,18
男,344,139,73,8,1,1,-,6,16,1,-,99
 0-4歳,5,1,2,1,-,-,-,-,-,-,-,1
 5-9歳,11,8,3,-,-,-,-,-,-,-,-,-
 10-14歳,8,7,1,-,-,-,-,-,-,-,-,-
 15-19歳,19,10,3,-,-,-,-,-,-,-,-,6
 20-24歳,42,8,19,1,-,-,-,2,1,-,-,11
 25-29歳,49,14,9,2,-,1,-,-,4,-,-,19
 30-34歳,37,5,16,-,-,-,-,-,-,1,-,15
 35-39歳,30,6,9,1,-,-,-,2,2,-,-,10
 40-44歳,35,21,1,1,-,-,-,1,2,-,-,9
 45-49歳,20,11,2,-,-,-,-,-,1,-,-,6
 50-54歳,25,15,2,-,1,-,-,-,2,-,-,5
 55-59歳,21,11,1,2,-,-,-,-,1,-,-,6
 60-64歳,17,10,-,-,-,-,-,-,2,-,-,5
 65-69歳,9,5,1,-,-,-,-,1,-,-,-,2
 70-74歳,6,3,1,-,-,-,-,-,-,-,-,2
 75-79歳,4,3,1,-,-,-,-,-,-,-,-,-
 80-84歳,4,1,2,-,-,-,-,-,-,-,-,1
 85歳以上,2,-,-,-,-,-,-,-,1,-,-,1
65歳以上,25,12,5,-,-,-,-,1,1,-,-,6
女,471,212,121,25,4,-,1,3,5,-,-,100
 0-4歳,5,1,2,1,-,-,-,-,-,-,-,1
 5-9歳,12,10,2,-,-,-,-,-,-,-,-,-
 10-14歳,9,9,-,-,-,-,-,-,-,-,-,-
 15-19歳,18,8,4,-,-,-,-,-,-,-,-,6
 20-24歳,71,13,31,1,-,-,-,-,2,-,-,24
 25-29歳,74,18,27,4,2,-,1,-,1,-,-,21
 30-34歳,51,11,22,5,-,-,-,-,-,-,-,13
 35-39歳,54,26,12,5,1,-,-,-,2,-,-,8
 40-44歳,34,22,3,4,-,-,-,1,-,-,-,4
 45-49歳,36,22,7,4,-,-,-,-,-,-,-,3
 50-54歳,29,23,3,-,1,-,-,1,-,-,-,1
 55-59歳,24,15,1,1,-,-,-,-,-,-,-,7
 60-64歳,8,6,2,-,-,-,-,-,-,-,-,-
 65-69歳,11,4,1,-,-,-,-,1,-,-,-,5
 70-74歳,12,7,1,-,-,-,-,-,-,-,-,4
 75-79歳,6,4,1,-,-,-,-,-,-,-,-,1
 80-84歳,13,10,2,-,-,-,-,-,-,-,-,1
 85歳以上,4,3,-,-,-,-,-,-,-,-,-,1
65歳以上,46,28,5,-,-,-,-,1,-,-,-,12
下京区,,,,,,,,,,,,
総数,"1,362",709,304,11,10,5,5,21,23,1,5,268
 0-4歳,25,17,4,-,-,-,1,-,-,-,-,3
 5-9歳,16,9,3,-,-,-,-,-,1,-,-,3
 10-14歳,25,18,4,-,-,-,-,1,-,-,1,1
 15-19歳,47,28,10,-,1,-,-,1,1,-,-,6
 20-24歳,211,52,108,-,-,3,1,2,2,-,1,42
 25-29歳,186,62,65,1,3,1,-,3,3,-,-,48
 30-34歳,177,75,44,3,-,1,2,5,3,1,-,43
 35-39歳,123,58,25,3,4,-,1,3,2,-,1,26
 40-44歳,104,65,12,-,-,-,-,1,2,-,-,24
 45-49歳,70,43,8,2,1,-,-,1,2,-,2,11
 50-54歳,72,56,4,1,1,-,-,2,-,-,-,8
 55-59歳,83,61,5,-,-,-,-,2,2,-,-,13
 60-64歳,68,56,5,-,-,-,-,-,-,-,-,7
 65-69歳,49,35,4,1,-,-,-,-,1,-,-,8
 70-74歳,33,25,-,-,-,-,-,-,2,-,-,6
 75-79歳,26,18,-,-,-,-,-,-,1,-,-,7
 80-84歳,30,18,1,-,-,-,-,-,1,-,-,10
 85歳以上,17,13,2,-,-,-,-,-,-,-,-,2
65歳以上,155,109,7,1,-,-,-,-,5,-,-,33
男,600,288,118,2,4,4,2,19,14,-,4,145
 0-4歳,9,5,3,-,-,-,-,-,-,-,-,1
 5-9歳,5,2,1,-,-,-,-,-,-,-,-,2
 10-14歳,14,9,2,-,-,-,-,1,-,-,1,1
 15-19歳,18,9,4,-,-,-,-,1,-,-,-,4
 20-24歳,98,24,45,-,-,3,-,1,1,-,1,23
 25-29歳,81,29,21,-,2,1,-,3,2,-,-,23
 30-34歳,83,32,16,-,-,-,1,4,3,-,-,27
 35-39歳,52,23,8,-,1,-,1,3,2,-,1,13
 40-44歳,53,30,6,-,-,-,-,1,1,-,-,15
 45-49歳,27,15,3,-,-,-,-,1,2,-,1,5
 50-54歳,36,25,2,1,1,-,-,2,-,-,-,5
 55-59歳,29,16,4,-,-,-,-,2,2,-,-,5
 60-64歳,31,29,1,-,-,-,-,-,-,-,-,1
 65-69歳,24,16,1,1,-,-,-,-,-,-,-,6
 70-74歳,16,11,-,-,-,-,-,-,1,-,-,4
 75-79歳,5,3,-,-,-,-,-,-,-,-,-,2
 80-84歳,15,7,1,-,-,-,-,-,-,-,-,7
 85歳以上,4,3,-,-,-,-,-,-,-,-,-,1
65歳以上,64,40,2,1,-,-,-,-,1,-,-,20
女,762,421,186,9,6,1,3,2,9,1,1,123
 0-4歳,16,12,1,-,-,-,1,-,-,-,-,2
 5-9歳,11,7,2,-,-,-,-,-,1,-,-,1
 10-14歳,11,9,2,-,-,-,-,-,-,-,-,-
 15-19歳,29,19,6,-,1,-,-,-,1,-,-,2
 20-24歳,113,28,63,-,-,-,1,1,1,-,-,19
 25-29歳,105,33,44,1,1,-,-,-,1,-,-,25
 30-34歳,94,43,28,3,-,1,1,1,-,1,-,16
 35-39歳,71,35,17,3,3,-,-,-,-,-,-,13
 40-44歳,51,35,6,-,-,-,-,-,1,-,-,9
 45-49歳,43,28,5,2,1,-,-,-,-,-,1,6
 50-54歳,36,31,2,-,-,-,-,-,-,-,-,3
 55-59歳,54,45,1,-,-,-,-,-,-,-,-,8
 60-64歳,37,27,4,-,-,-,-,-,-,-,-,6
 65-69歳,25,19,3,-,-,-,-,-,1,-,-,2
 70-74歳,17,14,-,-,-,-,-,-,1,-,-,2
 75-79歳,21,15,-,-,-,-,-,-,1,-,-,5
 80-84歳,15,11,-,-,-,-,-,-,1,-,-,3
 85歳以上,13,10,2,-,-,-,-,-,-,-,-,1
65歳以上,91,69,5,-,-,-,-,-,4,-,-,13
南区,,,,,,,,,,,,
総数,"5,649","4,844",261,44,8,2,12,5,11,5,3,454
 0-4歳,117,105,9,-,-,-,-,1,-,-,-,2
 5-9歳,186,173,6,2,-,-,-,-,2,-,-,3
 10-14歳,203,191,7,1,-,-,-,-,-,-,-,4
 15-19歳,272,247,16,1,-,-,-,-,-,-,-,8
 20-24歳,468,356,54,5,-,-,7,-,2,-,-,44
 25-29歳,419,313,51,4,2,1,3,4,-,1,-,40
 30-34歳,425,347,22,2,-,-,-,-,-,1,-,53
 35-39歳,385,306,27,9,3,1,1,-,1,1,1,35
 40-44歳,420,341,28,12,1,-,-,-,1,-,1,36
 45-49歳,413,362,18,6,1,-,-,-,3,2,-,21
 50-54歳,432,386,9,2,-,-,1,-,-,-,1,33
 55-59歳,467,420,3,-,-,-,-,-,-,-,-,44
 60-64歳,412,373,4,-,1,-,-,-,1,-,-,33
 65-69歳,342,307,2,-,-,-,-,-,-,-,-,33
 70-74歳,288,256,3,-,-,-,-,-,1,-,-,28
 75-79歳,194,176,-,-,-,-,-,-,-,-,-,18
 80-84歳,123,113,-,-,-,-,-,-,-,-,-,10
 85歳以上,83,72,2,-,-,-,-,-,-,-,-,9
65歳以上,"1,030",924,7,-,-,-,-,-,1,-,-,98
男,"2,673","2,279",103,7,3,1,11,4,10,2,2,251
 0-4歳,58,52,5,-,-,-,-,-,-,-,-,1
 5-9歳,99,92,4,-,-,-,-,-,1,-,-,2
 10-14歳,105,101,2,-,-,-,-,-,-,-,-,2
 15-19歳,135,122,7,1,-,-,-,-,-,-,-,5
 20-24歳,242,187,19,1,-,-,6,-,2,-,-,27
 25-29歳,220,162,21,2,1,1,3,4,-,-,-,26
 30-34歳,226,182,8,1,-,-,-,-,-,-,-,35
 35-39歳,165,133,10,1,1,-,1,-,1,1,-,17
 40-44歳,189,157,11,-,-,-,-,-,1,-,1,19
 45-49歳,193,168,7,1,-,-,-,-,3,1,-,13
 50-54歳,205,189,3,-,-,-,1,-,-,-,1,11
 55-59歳,234,207,-,-,-,-,-,-,-,-,-,27
 60-64歳,198,175,2,-,1,-,-,-,1,-,-,19
 65-69歳,148,134,2,-,-,-,-,-,-,-,-,12
 70-74歳,121,101,1,-,-,-,-,-,1,-,-,18
 75-79歳,71,62,-,-,-,-,-,-,-,-,-,9
 80-84歳,42,38,-,-,-,-,-,-,-,-,-,4
 85歳以上,22,17,1,-,-,-,-,-,-,-,-,4
65歳以上,404,352,4,-,-,-,-,-,1,-,-,47
女,"2,976","2,565",158,37,5,1,1,1,1,3,1,203
 0-4歳,59,53,4,-,-,-,-,1,-,-,-,1
 5-9歳,87,81,2,2,-,-,-,-,1,-,-,1
 10-14歳,98,90,5,1,-,-,-,-,-,-,-,2
 15-19歳,137,125,9,-,-,-,-,-,-,-,-,3
 20-24歳,226,169,35,4,-,-,1,-,-,-,-,17
 25-29歳,199,151,30,2,1,-,-,-,-,1,-,14
 30-34歳,199,165,14,1,-,-,-,-,-,1,-,18
 35-39歳,220,173,17,8,2,1,-,-,-,-,1,18
 40-44歳,231,184,17,12,1,-,-,-,-,-,-,17
 45-49歳,220,194,11,5,1,-,-,-,-,1,-,8
 50-54歳,227,197,6,2,-,-,-,-,-,-,-,22
 55-59歳,233,213,3,-,-,-,-,-,-,-,-,17
 60-64歳,214,198,2,-,-,-,-,-,-,-,-,14
 65-69歳,194,173,-,-,-,-,-,-,-,-,-,21
 70-74歳,167,155,2,-,-,-,-,-,-,-,-,10
 75-79歳,123,114,-,-,-,-,-,-,-,-,-,9
 80-84歳,81,75,-,-,-,-,-,-,-,-,-,6
 85歳以上,61,55,1,-,-,-,-,-,-,-,-,5
65歳以上,626,572,3,-,-,-,-,-,-,-,-,51
右京区,,,,,,,,,,,,
総数,"5,213","4,022",354,59,11,3,2,18,83,13,4,644
 0-4歳,112,97,7,-,-,-,-,-,1,-,-,7
 5-9歳,131,117,6,1,-,-,-,-,3,-,-,4
 10-14歳,151,139,6,-,-,-,-,-,4,-,-,2
 15-19歳,258,207,13,-,-,-,-,-,9,1,-,28
 20-24歳,625,323,116,6,1,1,-,3,23,3,1,148
 25-29歳,466,299,70,10,3,-,1,2,4,1,1,75
 30-34歳,435,310,32,11,4,-,1,4,6,-,1,66
 35-39歳,370,267,28,15,3,1,-,2,5,2,-,47
 40-44歳,352,282,20,11,-,1,-,1,4,2,1,30
 45-49歳,295,250,14,4,-,-,-,1,5,-,-,21
 50-54歳,390,334,12,-,-,-,-,4,8,1,-,31
 55-59歳,433,378,5,1,-,-,-,-,4,1,-,44
 60-64歳,359,308,10,-,-,-,-,1,4,1,-,35
 65-69歳,298,256,3,-,-,-,-,-,2,1,-,36
 70-74歳,229,198,5,-,-,-,-,-,-,-,-,26
 75-79歳,129,107,2,-,-,-,-,-,-,-,-,20
