﻿"非第7表  世帯の種類（2区分），世帯の家族類型（16区分）,施設等の世帯の種類（6区分）,配偶関係（4区分）,年齢(5歳階級),男女別世帯人員及び平均年齢(3世代世帯-特掲)－京都市",,,,,,,,,,,,,,,,,,,,,
"男女,世帯の種類（2区分）,世帯の家族類型（16区分）,施設等の世帯の種類（6区分）",総数, 0-4歳, 5-9歳, 10-14歳, 15-19歳, 20-24歳, 25-29歳, 30-34歳, 35-39歳, 40-44歳, 45-49歳, 50-54歳, 55-59歳, 60-64歳, 65-69歳, 70-74歳, 75-79歳, 80-84歳,85歳以上,（再掲）,"

平均年齢"
 男,"695,482","29,444","30,921","30,110","40,192","61,910","51,768","56,500","48,864","42,864","37,625","41,686","56,603","46,635","39,411","34,375","24,116","13,121","9,337","120,360",41.4
 一般世帯,"684,805","29,382","30,829","30,002","38,801","60,616","51,324","55,984","48,371","42,415","37,249","41,276","55,990","46,060","38,839","33,688","23,331","12,436","8,212","116,506",41.2
  親族世帯,"556,937","29,381","30,827","29,999","31,139","30,281","33,626","43,751","39,856","35,646","31,507","34,414","46,726","39,657","33,780","29,370","20,130","10,237","6,610","100,127",41.5
   核家族世帯,"471,684","26,228","26,681","25,219","25,154","23,903","28,561","39,275","35,867","31,104","26,463","28,267","38,276","33,222","28,984","25,219","16,766","8,016","4,479","83,464",41.2
    夫婦のみの世帯,"110,776",-,2,2,31,591,"4,596","7,505","5,445","3,792","3,098","4,564","10,367","14,802","16,983","17,330","12,484","6,033","3,151","55,981",61.4
    夫婦と子供から成る世帯,"313,476","24,832","23,505","21,164","20,185","18,653","19,892","27,740","27,002","24,292","20,644","20,651","24,442","16,579","10,828","7,075","3,634","1,557",801,"23,895",35.1
    男親と子供から成る世帯,"13,052",61,233,388,696,831,824,872,822,729,818,"1,033","1,405",1130,916,720,629,418,527,"3,210",49
    女親と子供から成る世帯,"34,380","1,335","2,941","3,665","4,242","3,828","3,249","3,158","2,598","2,291","1,903","2,019",2062,711,257,94,19,8,-,378,29.2
   その他の親族世帯,"85,253","3,153","4,146","4,780","5,985","6,378","5,065","4,476","3,989","4,542","5,044","6,147","8,450","6,435","4,796","4,151","3,364","2,221","2,131","16,663",43.2
    夫婦と両親から成る世帯,"2,375",1,-,-,2,22,106,162,192,130,125,140,303,242,218,169,180,151,232,950,59.6
    夫婦とひとり親から成る世帯,"6,465",-,-,-,4,21,69,166,230,218,248,494,"1,318","1,509","1,097",533,170,116,272,"2,188",61
    夫婦，子供と両親から成る世帯,"16,548",803,"1,113","1,210","1,265",718,488,560,830,"1,226","1,210",936,760,614,858,"1,254","1,335",812,556,"4,815",44.5
    夫婦，子供とひとり親から成る世帯,"31,065","1,013","1,509","2,104","2,801","2,804","2,159","1,586","1,254","1,766","2,389","3,047","3,782","2,015",891,508,465,411,561,"2,836",39.2
    夫婦と他の親族（親，子供を含まない）から成る世帯,"2,189",18,33,46,128,141,90,91,37,32,41,81,149,202,243,339,288,155,75,"1,100",56.9
    夫婦，子供と他の親族(親を含まない)から成る親族,"7,669",412,586,524,467,449,348,372,329,257,222,299,522,675,658,696,466,254,133,"2,207",44
    夫婦，親と他の親族(子供を含まない）から成る世帯,"1,407",21,15,13,29,118,162,163,121,68,46,93,180,137,83,61,29,22,46,241,46.2
    夫婦，子供，親と他の親族から成る世帯,"5,804",565,443,305,289,321,416,478,407,362,291,324,436,382,274,181,129,106,95,785,37.4
    兄弟姉妹のみから成る世帯,"4,344",1,2,6,209,833,455,292,197,179,193,376,540,384,262,218,126,52,19,677,44.3
    他に分類されない親族世帯,"7,387",319,445,572,791,951,772,606,392,304,279,357,460,275,212,192,176,142,142,864,34.8
   非親族世帯,"3,871",1,2,1,37,468,870,601,330,232,173,220,323,225,178,98,54,39,19,388,40.7
   単独世帯,"123,997",-,-,2,"7,625","29,867","16,828","11,632","8,185","6,537","5,569","6,642","8,941","6,178","4,881","4,220","3,147","2,160","1,583","15,991",39.9
    3世代世帯,"64,649","3,021","3,987","4,557","5,344","4,829","3,825","3,245","2,945","3,727","4,228","4,711","5,635","3,675","2,688","2,658","2,461","1,647","1,466","10,920",40.4
 施設等の世帯,"10,677",62,92,108,"1,391","1,294",444,516,493,449,376,410,613,575,572,687,785,685,1125,"3,854",50.7
  寮･寄宿舎の学生･生徒,"2,718",-,-,8,"1,289","1,148",172,61,14,14,4,3,2,3,-,-,-,-,-,-,21.2
  病院･療養所の入院者,"3,263",14,16,23,16,11,31,38,45,61,78,135,262,327,366,444,476,376,544,"2,206",69.8
  社会施設の入所者,"2,305",48,76,77,77,39,30,72,68,60,59,50,73,63,124,207,298,305,579,1513,65
　自衛隊営舎内居住者,135,-,-,-,9,43,38,17,12,9,5,2,-,-,-,-,-,-,-,-,28.8
　矯正施設の入所者,"2,026",-,-,-,-,29,137,311,345,294,200,196,238,159,71,31,10,3,2,117,45.2
  その他,230,-,-,-,-,24,36,17,9,11,30,24,38,23,11,5,1,1,-,18,45.3
 女,"765,206","28,507","29,575","28,758","39,633","60,315","53,280","58,611","50,469","45,320","39,575","45,009","61,106","52,481","45,087","41,172","33,842","25,433","27,033","172,567",44.6
 一般世帯,"749,289","28,454","29,498","28,665","38,247","59,255","53,139","58,521","50,409","45,253","39,475","44,880","60,853","52,168","44,619","40,358","32,327","22,958","20,210","160,472",44
  親族世帯,"613,149","28,453","29,498","28,662","30,802","32,661","38,986","49,712","44,807","40,912","35,928","40,299","53,313","43,853","35,526","29,592","21,453","14,403","14,289","115,263",42.9
   核家族世帯,"497,426","25,377","25,503","23,829","24,516","25,121","32,827","44,060","39,462","34,820","29,727","33,020","43,925","36,605","29,149","22,822","14,193","7,433","5,037","78,634",41.4
    夫婦のみの世帯,"110,783",-,2,2,70,"1,027","6,302","8,116","4,961","3,578","3,314","6,032","14,360","18,083","17,282","14,649","8,789","3,347",869,"44,936",58.6
    夫婦と子供から成る世帯,"305,204","23,994","22,400","19,884","19,608","19,389","22,075","30,447","28,664","25,258","20,974","21,156","22,435","13,373","7,818","4,479","2,156",829,265,"15,547",33.9
    男親と子供から成る世帯,"4,705",76,214,313,564,699,618,633,472,339,250,190,200,89,28,14,5,-,1,48,30.4
    女親と子供から成る世帯,"76,734","1,307","2,887","3,630","4,274","4,006","3,832","4,864","5,365","5,645","5,189","5,642","6,930","5,060","4,021","3,680","3,243","3,257","3,902","18,103",47
   その他の親族世帯,"115,723","3,076","3,995","4,833","6,286","7,540","6,159","5,652","5,345","6,092","6,201","7,279","9,388","7,248","6,377","6,770","7,260","6,970","9,252","36,629",49.7
    夫婦と両親から成る世帯,"2,374",1,-,-,5,39,149,197,151,147,101,207,303,258,180,167,186,164,119,816,57
    夫婦とひとり親から成る世帯,"11,149",-,-,-,10,27,116,229,253,238,328,757,"1,768","1,502",829,463,537,"1,086","3,006","5,921",69.6
    夫婦，子供と両親から成る世帯,"16,512",829,"1,046","1,233","1,207",841,515,771,"1,065","1,320","1,194",705,665,813,"1,137","1,301","1,139",549,182,"4,308",42.6
    夫婦，子供とひとり親から成る世帯,"41,868",925,"1,468","2,035","2,774","2,881","2,259","1,700","1,626","2,381","2,872","3,344","3,267","1,647","1,347","1,944","2,679","2,977","3,742","12,689",49.1
    夫婦と他の親族（親，子供を含まない）から成る世帯,"2,535",28,44,71,120,137,105,74,39,42,33,92,190,309,324,390,318,149,70,"1,251",57.3
    夫婦，子供と他の親族(親を含まない)から成る親族,"9,521",387,578,517,462,494,566,688,692,586,451,504,760,743,754,614,393,226,106,"2,093",43.2
    夫婦，親と他の親族(子供を含まない）から成る世帯,"1,837",20,18,7,47,113,201,162,93,64,60,155,236,153,90,53,62,103,200,508,52.3
    夫婦，子供，親と他の親族から成る世帯,"7,222",588,393,327,290,356,494,605,480,381,330,435,491,411,310,282,266,276,507,"1,641",43.1
    兄弟姉妹のみから成る世帯,"7,991",1,-,9,496,"1,662",841,424,282,195,160,301,599,600,603,675,611,363,169,"2,421",47.5
    他に分類されない親族世帯,"14,714",297,448,634,875,990,913,802,664,738,672,779,1109,812,803,881,"1,069",1077,1151,"4,981",50.1
   非親族世帯,"4,075",1,-,1,68,644,967,535,274,240,193,182,264,220,178,115,109,47,37,486,40.2
   単独世帯,"132,065",-,-,2,"7,377","25,950","13,186","8,274","5,328","4,101","3,354","4,399","7,276","8,095","8,915","10,651","10,765","8,508","5,884","44,723",49
    3世代世帯,"84,369","2,939","3,821","4,567","5,324","5,138","4,401","4,278","4,256","5,182","5,320","5,497","5,852","4,038","3,950","4,582","5,074","4,711","5,439","23,756",46.7
 施設等の世帯,"15,917",53,77,93,"1,386",1060,141,90,60,67,100,129,253,313,468,814,"1,515","2,475","6,823","12,095",71.9
  寮･寄宿舎の学生･生徒,"2,450",-,-,-,"1,301",1000,98,26,7,3,4,4,4,3,-,-,-,-,-,-,20.8
  病院･療養所の入院者,"6,712",18,7,19,17,14,18,19,26,42,45,90,213,255,355,483,762,"1,168","3,161","5,929",80.9
  社会施設の入所者,"6,688",35,70,74,64,21,17,39,23,19,49,30,36,53,109,329,753,1306,"3,661","6,158",81.9
　自衛隊営舎内居住者,29,-,-,-,3,21,3,2,-,-,-,-,-,-,-,-,-,-,-,-,23.1
　矯正施設の入所者,21,-,-,-,-,1,4,3,4,2,1,2,-,-,3,1,-,-,-,4,42.1
  その他,17,-,-,-,1,3,1,1,-,1,1,3,-,2,1,1,-,1,1,4,48.7
未婚,,,,,,,,,,,,,,,,,,,,,
総数,"597,754","57,951","60,496","58,868","79,392","116,711","76,097","51,512","26,740","16,882","10,957","10,430","11,670","6,385","4,316","3,795","3,037",1622,893,"13,663",23.4
 一般世帯,"588,338","57,836","60,327","58,667","76,625","114,391","75,615","51,141","26,466","16,653","10,752","10,198","11,335","6,115","4,069","3,506","2,722",1327,593,"12,217",23.2
  親族世帯,"420,028","57,834","60,325","58,661","61,579","57,656","44,345","31,347","16,913","9,926","5,855","4,922","4,832","2,131","1,225","1,027",777,438,235,"3,702",19.5
   核家族世帯,"346,941","51,605","52,184","49,048","49,422","44,580","35,619","26,697","14,874","8,842","5,148","3,889","3,325",1055,373,158,55,39,28,653,18.8
    夫婦のみの世帯,146,-,4,4,13,36,17,20,11,4,10,7,7,4,3,1,3,-,2,9,34.3
    夫婦と子供から成る世帯,"276,593","48,826","45,905","41,048","39,667","35,432","27,977","19,599","9,630","4,826","2,128",1016,436,69,19,4,4,4,3,34,16.7
    男親と子供から成る世帯,"9,359",137,447,701,"1,255","1,516","1,369","1,311",900,583,427,313,274,82,21,12,7,3,1,44,28.6
    女親と子供から成る世帯,"60,843","2,642","5,828","7,295","8,487","7,596","6,256","5,767","4,333","3,429","2,583","2,553","2,608",900,330,141,41,32,22,566,26.8
   その他の親族世帯,"73,087","6,229","8,141","9,613","12,157","13,076","8,726","4,650","2,039",1084,707,"1,033","1,507",1076,852,869,722,399,207,"3,049",23
    夫婦と両親から成る世帯,3,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8.2
    夫婦とひとり親から成る世帯,31,-,-,-,-,3,2,1,2,1,1,4,-,2,2,2,1,4,6,15,61
    夫婦，子供と両親から成る世帯,"11,015","1,632","2,159","2,443","2,464","1,479",661,155,18,1,-,-,1,-,-,-,2,-,-,2,13.7
    夫婦，子供とひとり親から成る世帯,"26,848","1,938","2,977","4,139","5,570","5,581","4,024","1,893",510,127,17,8,6,11,8,13,9,6,11,47,18.8
    夫婦と他の親族（親，子供を含まない）から成る世帯,"1,427",46,77,117,242,250,120,71,25,11,17,37,76,74,58,73,79,42,12,264,35.5
    夫婦，子供と他の親族(親を含まない)から成る親族,"6,969",799,1164,1041,916,848,607,462,331,172,81,82,118,71,83,65,62,47,20,277,21.5
    夫婦，親と他の親族(子供を含まない）から成る世帯,641,41,33,20,48,106,104,71,45,20,12,32,47,30,13,11,4,4,-,32,32.2
    夫婦，子供，親と他の親族から成る世帯,"5,192","1,153",836,632,556,475,421,318,214,126,100,111,89,44,25,30,35,16,11,117,19.1
    兄弟姉妹のみから成る世帯,"10,151",2,2,15,705,"2,484","1,277",680,409,321,290,535,906,698,546,565,419,210,87,"1,827",42.1
    他に分類されない親族世帯,"10,810",616,893,"1,206","1,655","1,850","1,510",999,485,305,189,224,264,146,117,110,111,70,60,468,25.8
   非親族世帯,"5,734",2,2,2,104,"1,098","1,789",1032,460,300,209,178,199,139,91,60,43,15,11,220,33.9
   単独世帯,"162,576",-,-,4,"14,942","55,637","29,481","18,762","9,093","6,427","4,688","5,098","6,304","3,845","2,753","2,419","1,902",874,347,"8,295",32.3
    3世代世帯,"55,312","5,960","7,808","9,124","10,605","9,408","6,506","3,241",1196,492,232,206,200,93,55,61,59,32,34,241,17.9
 施設等の世帯,"9,416",115,169,201,"2,767","2,320",482,371,274,229,205,232,335,270,247,289,315,295,300,"1,446",34.3
  寮･寄宿舎の学生･生徒,"5,095",-,-,8,"2,588","2,136",255,72,16,8,4,4,4,-,-,-,-,-,-,-,20.8
  病院･療養所の入院者,"1,389",32,23,42,25,17,36,29,42,56,66,100,188,163,152,138,109,92,79,570,57.9
  社会施設の入所者,"1,964",83,146,151,141,59,46,107,82,66,66,60,70,54,69,142,201,201,220,833,50.1
　自衛隊営舎内居住者,154,-,-,-,12,62,41,18,12,5,2,2,-,-,-,-,-,-,-,-,27.1
　矯正施設の入所者,674,-,-,-,-,19,71,132,118,85,57,58,56,43,21,7,4,2,1,35,42.8
  その他,140,-,-,-,1,27,33,13,4,9,10,8,17,10,5,2,1,-,-,8,39.4
 男,"308,258","29,444","30,921","30,110","40,025","59,873","39,842","28,517","14,790","9,383","6,280","6,250","6,605","2,896","1,550",993,500,195,84,"3,322",23.1
 一般世帯,"303,081","29,382","30,829","30,002","38,641","58,607","39,487","28,222","14,558","9,197","6,122","6,081","6,362","2,713","1,413",866,404,140,55,"2,878",22.9
  親族世帯,"212,961","29,381","30,827","29,999","31,021","28,386","22,138","16,747","9,011","5,314","3,234","2,817","2,516",846,366,213,89,41,15,724,19.3
   核家族世帯,"178,288","26,228","26,681","25,219","25,072","22,300","17,997","14,326","8,018","4,808","2,894","2,293",1832,442,119,39,12,6,2,178,18.9
    夫婦のみの世帯,75,-,2,2,7,13,10,18,7,4,2,3,3,2,1,1,-,-,-,2,32.6
    夫婦と子供から成る世帯,"141,953","24,832","23,505","21,164","20,142","17,677","14,043","10,595","5,287","2,651",1185,591,249,24,7,-,-,-,1,8,16.8
    男親と子供から成る世帯,"5,170",61,233,388,692,822,770,717,502,324,243,189,161,37,11,9,7,3,1,31,28.9
    女親と子供から成る世帯,"31,090","1,335","2,941","3,665","4,231","3,788","3,174","2,996","2,222","1,829","1,464","1,510",1419,379,100,29,5,3,-,137,27
   その他の親族世帯,"34,673","3,153","4,146","4,780","5,949","6,086","4,141","2,421",993,506,340,524,684,404,247,174,77,35,13,546,21.3
    夫婦と両親から成る世帯,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11
    夫婦とひとり親から成る世帯,12,-,-,-,-,3,2,1,2,1,1,1,-,-,-,1,-,-,-,1,37.4
    夫婦，子供と両親から成る世帯,"5,527",803,"1,113","1,210","1,262",697,349,82,10,-,-,-,-,-,-,-,1,-,-,1,13.7
    夫婦，子供とひとり親から成る世帯,"13,590","1,013","1,509","2,104","2,797","2,764","1,994",1036,277,71,13,4,3,2,1,-,1,-,1,3,18.7
    夫婦と他の親族（親，子供を含まない）から成る世帯,606,18,33,46,125,131,57,43,14,7,12,19,40,25,19,8,6,3,-,36,29.3
    夫婦，子供と他の親族(親を含まない)から成る親族,"3,365",412,586,524,462,432,291,245,157,76,34,35,43,30,19,9,8,2,-,38,19.4
    夫婦，親と他の親族(子供を含まない）から成る世帯,303,21,15,13,23,55,52,32,31,9,5,13,17,9,3,4,-,1,-,8,29.8
    夫婦，子供，親と他の親族から成る世帯,"2,497",565,443,305,281,240,211,160,84,52,40,43,39,16,7,5,3,1,2,18,17.5
    兄弟姉妹のみから成る世帯,"3,589",1,2,6,209,828,450,275,161,148,156,298,423,268,158,125,49,24,8,364,40.8
    他に分類されない親族世帯,"5,182",319,445,572,789,936,735,547,257,142,79,111,119,54,40,22,9,4,2,77,24.1
   非親族世帯,"2,763",1,2,1,37,465,851,550,250,150,98,104,124,66,34,19,7,2,2,64,34.1
   単独世帯,"87,357",-,-,2,"7,583","29,756","16,498","10,925","5,297","3,733","2,790","3,160","3,722","1,801",1013,634,308,97,38,"2,090",31.4
    3世代世帯,"27,583","3,021","3,987","4,557","5,323","4,647","3,217","1,726",587,219,90,81,74,25,11,8,5,2,3,29,17.5
 施設等の世帯,"5,177",62,92,108,"1,384","1,266",355,295,232,186,158,169,243,183,137,127,96,55,29,444,32.1
  寮･寄宿舎の学生･生徒,"2,662",-,-,8,"1,288","1,137",161,50,9,5,2,1,1,-,-,-,-,-,-,-,21
  病院･療養所の入院者,720,14,16,23,10,7,24,19,30,33,46,66,125,100,73,69,37,19,9,207,53.9
  社会施設の入所者,870,48,76,77,77,38,29,68,60,49,43,35,44,31,39,49,54,34,19,195,39.5
　自衛隊営舎内居住者,126,-,-,-,9,42,38,16,12,5,2,2,-,-,-,-,-,-,-,-,28
　矯正施設の入所者,667,-,-,-,-,18,70,130,117,85,56,58,56,43,20,7,4,2,1,34,42.9
  その他,132,-,-,-,-,24,33,12,4,9,9,7,17,9,5,2,1,-,-,8,39.7
 女,"289,496","28,507","29,575","28,758","39,367","56,838","36,255","22,995","11,950","7,499","4,677","4,180","5,065","3,489","2,766","2,802","2,537",1427,809,"10,341",23.7
 一般世帯,"285,257","28,454","29,498","28,665","37,984","55,784","36,128","22,919","11,908","7,456","4,630","4,117","4,973","3,402","2,656","2,640","2,318",1187,538,"9,339",23.5
  親族世帯,"207,067","28,453","29,498","28,662","30,558","29,270","22,207","14,600","7,902","4,612","2,621","2,105","2,316","1,285",859,814,688,397,220,"2,978",19.7
   核家族世帯,"168,653","25,377","25,503","23,829","24,350","22,280","17,622","12,371","6,856","4,034","2,254","1,596",1493,613,254,119,43,33,26,475,18.6
    夫婦のみの世帯,71,-,2,2,6,23,7,2,4,-,8,4,4,2,2,-,3,-,2,7,36.1
    夫婦と子供から成る世帯,"134,640","23,994","22,400","19,884","19,525","17,755","13,934","9,004","4,343","2,175",943,425,187,45,12,4,4,4,2,26,16.5
    男親と子供から成る世帯,"4,189",76,214,313,563,694,599,594,398,259,184,124,113,45,10,3,-,-,-,13,28.2
    女親と子供から成る世帯,"29,753","1,307","2,887","3,630","4,256","3,808","3,082","2,771","2,111",1600,"1,119","1,043",1189,521,230,112,36,29,22,429,26.6
   その他の親族世帯,"38,414","3,076","3,995","4,833","6,208","6,990","4,585","2,229",1046,578,367,509,823,672,605,695,645,364,194,"2,503",24.6
    夫婦と両親から成る世帯,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.5
    夫婦とひとり親から成る世帯,19,-,-,-,-,-,-,-,-,-,-,3,-,2,2,1,1,4,6,14,76
    夫婦，子供と両親から成る世帯,"5,488",829,"1,046","1,233","1,202",782,312,73,8,1,-,-,1,-,-,-,1,-,-,1,13.7
    夫婦，子供とひとり親から成る世帯,"13,258",925,"1,468","2,035","2,773","2,817","2,030",857,233,56,4,4,3,9,7,13,8,6,10,44,18.8
    夫婦と他の親族（親，子供を含まない）から成る世帯,821,28,44,71,117,119,63,28,11,4,5,18,36,49,39,65,73,39,12,228,40.1
    夫婦，子供と他の親族(親を含まない)から成る親族,"3,604",387,578,517,454,416,316,217,174,96,47,47,75,41,64,56,54,45,20,239,23.5
    夫婦，親と他の親族(子供を含まない）から成る世帯,338,20,18,7,25,51,52,39,14,11,7,19,30,21,10,7,4,3,-,24,34.5
    夫婦，子供，親と他の親族から成る世帯,"2,695",588,393,327,275,235,210,158,130,74,60,68,50,28,18,25,32,15,9,99,20.7
    兄弟姉妹のみから成る世帯,"6,562",1,-,9,496,"1,656",827,405,248,173,134,237,483,430,388,440,370,186,79,"1,463",42.9
    他に分類されない親族世帯,"5,628",297,448,634,866,914,775,452,228,163,110,113,145,92,77,88,102,66,58,391,27.4
   非親族世帯,"2,971",1,-,1,67,633,938,482,210,150,111,74,75,73,57,41,36,13,9,156,33.8
   単独世帯,"75,219",-,-,2,"7,359","25,881","12,983","7,837","3,796","2,694","1,898","1,938","2,582","2,044","1,740","1,785","1,594",777,309,"6,205",33.4
    3世代世帯,"27,729","2,939","3,821","4,567","5,282","4,761","3,289","1,515",609,273,142,125,126,68,44,53,54,30,31,212,18.3
 施設等の世帯,"4,239",53,77,93,"1,383",1054,127,76,42,43,47,63,92,87,110,162,219,240,271,1002,37
  寮･寄宿舎の学生･生徒,"2,433",-,-,-,"1,300",999,94,22,7,3,2,3,3,-,-,-,-,-,-,-,20.7
  病院･療養所の入院者,669,18,7,19,15,10,12,10,12,23,20,34,63,63,79,69,72,73,70,363,62.1
  社会施設の入所者,1094,35,70,74,64,21,17,39,22,17,23,25,26,23,30,93,147,167,201,638,58.4
　自衛隊営舎内居住者,28,-,-,-,3,20,3,2,-,-,-,-,-,-,-,-,-,-,-,-,23.1
　矯正施設の入所者,7,-,-,-,-,1,1,2,1,-,1,-,-,-,1,-,-,-,-,1,37.6
  その他,8,-,-,-,1,3,-,1,-,-,1,1,-,1,-,-,-,-,-,-,35.3
有配偶,,,,,,,,,,,,,,,,,,,,,
総数,"668,967",-,-,-,380,"5,062","27,358","59,393","62,821","61,388","57,048","64,606","88,184","74,819","61,664","50,782","32,647","15,262","7,553","167,908",53.7
 一般世帯,"665,784",-,-,-,377,"5,049","27,291","59,248","62,680","61,228","56,950","64,494","88,006","74,623","61,429","50,409","32,179","14,780","7,041","165,838",53.6
  親族世帯,"657,396",-,-,-,333,"4,923","26,987","58,841","62,223","60,540","56,017","63,372","86,502","73,734","60,834","49,931","31,821","14,494","6,844","163,924",53.6
   核家族世帯,"567,236",-,-,-,231,"4,221","24,898","54,209","56,010","52,184","46,550","52,279","72,124","63,289","53,223","43,745","27,194","11,884","5,195","141,241",53.3
    夫婦のみの世帯,"221,376",-,-,-,88,"1,581","10,879","15,599","10,393","7,363","6,401","10,586","24,716","32,875","34,261","31,975","21,264","9,378","4,017","100,895",60
