﻿"非第13表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数(3世代世帯並びに6歳未満・12歳未満・15歳未満・18歳未満・20歳未満親族のいる一般世帯-特掲) -京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
上京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"41,121","20,073","16,717","6,154","7,770",377,"2,416","3,356",77,429,347,997,104,246,46,145,530,435,196,"20,852","1,949"
 親族人員が1人,"21,048",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,196,"20,852",-
 親族人員が2人,"8,787","8,787","8,199","6,154",-,283,"1,762",588,-,-,-,-,-,-,-,-,499,89,-,-,-
 親族人員が3人,"5,323","5,323","4,569",-,"3,962",74,533,754,-,429,-,-,98,-,-,-,27,200,-,-,155
 親族人員が4人,"3,944","3,944","3,178",-,"3,050",19,109,766,77,-,-,400,6,134,31,-,3,115,-,-,585
 親族人員が5人,"1,345","1,345",676,-,665,-,11,669,-,-,98,430,-,82,6,30,-,23,-,-,646
 親族人員が6人,516,516,87,-,85,1,1,429,-,-,184,152,-,28,6,51,1,7,-,-,415
 親族人員が7人以上,158,158,8,-,8,-,-,150,-,-,65,15,-,2,3,64,-,1,-,-,148
   6歳未満親族がいる一般世帯,"2,238","2,238","1,924",-,"1,799",7,118,314,-,-,79,86,2,51,1,61,-,34,-,-,301
  12歳未満親族がいる一般世帯,"3,972","3,972","3,287",-,"2,954",26,307,685,-,-,166,226,6,115,1,95,1,75,-,-,657
  15歳未満親族がいる一般世帯,"4,810","4,810","3,941",-,"3,489",34,418,869,-,-,207,309,9,135,1,106,1,101,-,-,833
  18歳未満親族がいる一般世帯,"5,693","5,657","4,545",2,"3,946",50,547,"1,112",-,-,256,428,15,163,1,115,4,130,-,36,"1,051"
  20歳未満親族がいる一般世帯,"7,809","6,330","5,005",7,"4,303",62,633,"1,325",-,1,282,497,21,172,2,118,66,166,3,"1,476","1,180"
左京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"72,874","37,155","32,428","11,367","16,047",634,"4,380","4,727",109,660,434,"1,469",163,331,55,167,688,651,330,"35,389","2,736"
 親族人員が1人,"35,719",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,330,"35,389",-
 親族人員が2人,"15,707","15,707","14,921","11,367",-,469,"3,085",786,-,-,-,-,-,-,-,-,631,155,-,-,-
 親族人員が3人,"9,954","9,954","8,807",-,"7,623",139,1045,"1,147",-,660,-,-,154,-,-,-,47,286,-,-,224
 親族人員が4人,"8,115","8,115","6,948",-,"6,707",25,216,"1,167",109,-,-,633,7,190,31,-,10,187,-,-,939
 親族人員が5人,"2,473","2,473","1,558",-,"1,528",1,29,915,-,-,129,611,2,101,20,31,-,21,-,-,873
 親族人員が6人,698,698,174,-,169,-,5,524,-,-,228,207,-,30,4,54,-,1,-,-,515
 親族人員が7人以上,208,208,20,-,20,-,-,188,-,-,77,18,-,10,-,82,-,1,-,-,185
   6歳未満親族がいる一般世帯,"4,676","4,676","4,205",-,"3,973",14,218,471,-,-,125,152,1,65,1,76,-,51,-,-,455
  12歳未満親族がいる一般世帯,"8,103","8,103","7,133",-,"6,476",52,605,970,-,-,224,362,11,152,2,107,-,112,-,-,929
  15歳未満親族がいる一般世帯,"9,782","9,782","8,564",-,"7,657",75,832,"1,218",-,-,269,483,17,175,4,115,-,155,-,-,"1,159"
  18歳未満親族がいる一般世帯,"11,625","11,598","10,049",-,"8,840",115,1094,"1,549",-,-,327,654,22,206,4,127,8,201,-,27,"1,464"
  20歳未満親族がいる一般世帯,"15,834","12,901","11,063",3,"9,636",145,"1,279","1,838",-,1,351,745,38,222,5,136,84,256,-,"2,933","1,638"
中京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"50,935","24,817","21,263","7,707","9,947",481,"3,128","3,554",72,410,332,"1,128",92,260,39,135,620,466,353,"25,765","2,096"
 親族人員が1人,"26,118",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,353,"25,765",-
 親族人員が2人,"11,018","11,018","10,352","7,707",-,361,"2,284",666,-,-,-,-,-,-,-,-,576,90,-,-,-
 親族人員が3人,"6,425","6,425","5,687",-,"4,877",97,713,738,-,410,-,-,82,-,-,-,40,206,-,-,158
 親族人員が4人,"5,060","5,060","4,228",-,"4,089",22,117,832,72,-,-,474,6,124,24,-,3,129,-,-,673
 親族人員が5人,"1,659","1,659",900,-,886,1,13,759,-,-,98,482,4,102,11,25,-,37,-,-,722
 親族人員が6人,461,461,82,-,81,-,1,379,-,-,146,156,-,25,3,46,1,2,-,-,367
 親族人員が7人以上,194,194,14,-,14,-,-,180,-,-,88,16,-,9,1,64,-,2,-,-,176
   6歳未満親族がいる一般世帯,"3,214","3,214","2,835",-,"2,665",6,164,379,-,-,96,126,3,65,-,58,-,31,-,-,362
  12歳未満親族がいる一般世帯,"5,432","5,432","4,667",-,"4,211",27,429,765,-,-,182,273,8,138,1,85,-,78,-,-,727
  15歳未満親族がいる一般世帯,"6,370","6,370","5,411",-,"4,811",42,558,959,-,-,214,381,11,148,1,95,-,109,-,-,910
  18歳未満親族がいる一般世帯,"7,470","7,454","6,268",-,"5,496",61,711,"1,186",-,1,250,493,17,163,2,103,7,150,-,16,"1,116"
  20歳未満親族がいる一般世帯,"9,338","8,242","6,797",3,"5,924",78,792,"1,445",-,1,266,582,25,177,3,111,95,185,2,"1,094","1,265"
東山区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"20,539","10,071","8,231","3,078","3,465",234,"1,454","1,840",28,196,152,519,62,122,35,80,314,332,166,"10,302","1,027"
 親族人員が1人,"10,468",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,166,"10,302",-
 親族人員が2人,"4,747","4,747","4,366","3,078",-,178,"1,110",381,-,-,-,-,-,-,-,-,296,85,-,-,-
 親族人員が3人,"2,501","2,501","2,100",-,"1,775",47,278,401,-,196,-,-,50,-,-,-,14,141,-,-,105
 親族人員が4人,"1,860","1,860","1,415",-,"1,343",9,63,445,28,-,-,229,9,70,15,-,4,90,-,-,347
 親族人員が5人,640,640,309,-,306,-,3,331,-,-,33,217,3,40,13,13,-,12,-,-,302
 親族人員が6人,233,233,38,-,38,-,-,195,-,-,78,67,-,9,4,34,-,3,-,-,188
 親族人員が7人以上,90,90,3,-,3,-,-,87,-,-,41,6,-,3,3,33,-,1,-,-,85
   6歳未満親族がいる一般世帯,896,896,728,-,655,7,66,168,-,-,36,57,3,18,-,36,-,18,-,-,158
  12歳未満親族がいる一般世帯,"1,569","1,569","1,230",-,"1,051",18,161,339,-,-,73,120,6,40,2,51,-,47,-,-,317
  15歳未満親族がいる一般世帯,"1,930","1,930","1,479",-,"1,250",23,206,451,-,-,91,175,6,54,3,59,-,63,-,-,426
  18歳未満親族がいる一般世帯,"2,374","2,350","1,782",-,"1,475",33,274,568,-,-,111,225,11,62,3,62,1,93,-,24,532
  20歳未満親族がいる一般世帯,"3,426","2,666","1,987",1,"1,630",47,309,679,-,-,119,267,16,66,5,62,24,120,1,759,603
下京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"36,689","18,370","15,597","5,941","7,001",379,"2,276","2,773",62,303,260,819,83,198,52,107,514,375,267,"18,052","1,564"
 親族人員が1人,"18,319",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,267,"18,052",-
 親族人員が2人,"8,421","8,421","7,869","5,941",-,288,"1,640",552,-,-,-,-,-,-,-,-,466,86,-,-,-
 親族人員が3人,"4,790","4,790","4,197",-,"3,594",71,532,593,-,303,-,-,75,-,-,-,43,172,-,-,132
 親族人員が4人,"3,488","3,488","2,833",-,"2,725",18,90,655,62,-,-,355,7,105,29,-,5,92,-,-,499
 親族人員が5人,"1,150","1,150",621,-,608,2,11,529,-,-,71,338,1,66,13,17,-,23,-,-,500
 親族人員が6人,378,378,73,-,70,-,3,305,-,-,128,107,-,24,7,37,-,2,-,-,294
 親族人員が7人以上,143,143,4,-,4,-,-,139,-,-,61,19,-,3,3,53,-,-,-,-,139
   6歳未満親族がいる一般世帯,"2,459","2,459","2,188",-,"2,062",4,122,271,-,-,70,80,1,43,2,45,-,30,-,-,254
  12歳未満親族がいる一般世帯,"3,826","3,826","3,316",-,"3,017",16,283,510,-,-,121,171,2,82,3,66,-,65,-,-,488
  15歳未満親族がいる一般世帯,"4,500","4,500","3,819",-,"3,420",24,375,681,-,-,153,242,5,107,6,76,1,91,-,-,639
  18歳未満親族がいる一般世帯,"5,293","5,262","4,388",-,"3,859",44,485,874,-,1,189,338,7,123,7,87,6,116,1,30,813
  20歳未満親族がいる一般世帯,"6,494","5,854","4,786",5,"4,152",64,565,"1,068",-,2,207,405,14,130,7,91,74,138,3,637,925
南区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"42,477","25,618","22,516","7,316","11,374",599,"3,227","3,102",73,318,356,945,96,274,34,131,386,489,306,"16,553","1,922"
 親族人員が1人,"16,859",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,306,"16,553",-
 親族人員が2人,"10,316","10,316","9,851","7,316",-,408,"2,127",465,-,-,-,-,-,-,-,-,351,114,-,-,-
 親族人員が3人,"6,820","6,820","6,214",-,"5,206",159,849,606,-,318,-,-,81,-,-,-,29,178,-,-,122
 親族人員が4人,"5,759","5,759","4,983",-,"4,740",27,216,776,73,-,-,386,14,135,17,-,5,146,-,-,608
 親族人員が5人,"1,925","1,925","1,277",-,"1,242",4,31,648,-,-,96,393,1,95,10,13,-,40,-,-,603
 親族人員が6人,568,568,170,-,167,1,2,398,-,-,161,143,-,34,7,43,1,9,-,-,381
 親族人員が7人以上,230,230,21,-,19,-,2,209,-,-,99,23,-,10,-,75,-,2,-,-,208
   6歳未満親族がいる一般世帯,"3,851","3,851","3,423",-,"3,171",16,236,428,-,-,85,139,4,74,1,66,-,59,-,-,402
  12歳未満親族がいる一般世帯,"6,271","6,271","5,462",-,"4,835",56,571,809,-,-,154,278,7,151,3,91,-,125,-,-,762
  15歳未満親族がいる一般世帯,"7,439","7,439","6,451",-,"5,620",71,760,988,-,-,201,338,11,168,3,102,-,165,-,-,925
  18歳未満親族がいる一般世帯,"8,793","8,776","7,560",-,"6,451",119,990,"1,216",-,1,247,436,18,189,4,113,4,204,-,17,"1,126"
  20歳未満親族がいる一般世帯,"10,217","9,720","8,311",6,"7,002",162,1141,"1,409",1,1,279,510,24,207,7,118,27,235,-,497,"1,273"
右京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"77,976","49,978","44,186","14,385","22,779",936,"6,086","5,792",122,724,658,"1,901",190,436,92,220,621,828,491,"27,507","3,723"
 親族人員が1人,"27,998",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,491,"27,507",-
 親族人員が2人,"19,810","19,810","19,105","14,385",-,676,"4,044",705,-,-,-,-,-,-,-,-,577,128,-,-,-
 親族人員が3人,"13,773","13,773","12,456",-,"10,590",216,"1,650","1,317",-,724,-,-,160,-,-,-,35,398,-,-,319
 親族人員が4人,"11,465","11,465","10,041",-,"9,658",40,343,"1,424",122,-,-,761,24,226,46,-,7,238,-,-,"1,152"
 親族人員が5人,"3,628","3,628","2,333",-,"2,287",4,42,"1,295",-,-,173,850,6,148,34,34,1,49,-,-,"1,231"
 親族人員が6人,973,973,224,-,218,-,6,749,-,-,344,259,-,50,8,78,1,9,-,-,726
 親族人員が7人以上,329,329,27,-,26,-,1,302,-,-,141,31,-,12,4,108,-,6,-,-,295
   6歳未満親族がいる一般世帯,"7,246","7,246","6,480",-,"6,093",19,368,766,-,-,193,266,5,98,4,117,-,83,-,-,739
  12歳未満親族がいる一般世帯,"12,231","12,231","10,695",-,"9,616",64,1015,"1,536",-,-,361,564,12,222,7,166,-,204,-,-,"1,463"
  15歳未満親族がいる一般世帯,"14,554","14,554","12,661",-,"11,209",97,"1,355","1,893",-,-,445,706,19,266,7,184,2,264,-,-,"1,801"
  18歳未満親族がいる一般世帯,"17,080","17,041","14,709",1,"12,800",161,"1,747","2,332",-,-,519,923,34,308,10,192,9,337,-,39,"2,197"
  20歳未満親族がいる一般世帯,"20,653","18,774","16,084",6,"13,831",223,"2,024","2,690",1,-,559,"1,078",48,326,13,197,79,389,3,"1,876","2,442"
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"110,396","70,157","62,316","19,564","31,598","1,569","9,585","7,841",190,885,968,"2,416",258,659,105,328,856,"1,176",659,"39,580","5,051"
 親族人員が1人,"40,239",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,659,"39,580",-
 親族人員が2人,"27,870","27,870","26,873","19,564",-,1104,"6,205",997,-,-,-,-,-,-,-,-,773,224,-,-,-
 親族人員が3人,"19,276","19,276","17,583",-,"14,548",388,"2,647","1,693",-,885,-,-,223,-,-,-,67,518,-,-,413
 親族人員が4人,"15,835","15,835","13,910",-,"13,209",68,633,"1,925",190,-,-,976,31,325,45,-,15,343,-,-,"1,538"
 親族人員が5人,"5,145","5,145","3,484",-,"3,400",6,78,"1,661",-,-,245,"1,015",4,243,35,50,1,68,-,-,"1,572"
 親族人員が6人,"1,515","1,515",396,-,380,1,15,"1,119",-,-,506,384,-,69,18,123,-,19,-,-,"1,089"
 親族人員が7人以上,516,516,70,-,61,2,7,446,-,-,217,41,-,22,7,155,-,4,-,-,439
   6歳未満親族がいる一般世帯,"10,521","10,521","9,370",-,"8,543",49,778,"1,151",-,-,295,339,9,173,7,172,-,156,-,-,"1,095"
  12歳未満親族がいる一般世帯,"17,754","17,754","15,584",-,"13,462",161,"1,961","2,170",-,-,512,705,36,355,10,233,1,318,-,-,"2,040"
  15歳未満親族がいる一般世帯,"21,050","21,050","18,296",-,"15,523",215,"2,558","2,754",-,-,645,938,48,425,13,257,2,426,-,-,"2,577"
  18歳未満親族がいる一般世帯,"24,626","24,583","21,240",5,"17,743",306,"3,186","3,343",-,1,745,"1,203",69,489,20,282,8,526,-,43,"3,093"
  20歳未満親族がいる一般世帯,"28,804","27,033","23,244",20,"19,233",393,"3,598","3,789",3,3,801,"1,387",87,519,23,290,75,601,7,"1,764","3,415"
山科区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"54,071","34,987","31,205","10,094","16,038",718,"4,355","3,782",85,484,443,"1,149",120,342,48,147,390,574,424,"18,660","2,419"
 親族人員が1人,"19,084",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,424,"18,660",-
 親族人員が2人,"13,906","13,906","13,439","10,094",-,494,"2,851",467,-,-,-,-,-,-,-,-,362,105,-,-,-
 親族人員が3人,"9,728","9,728","8,857",-,"7,471",182,"1,204",871,-,484,-,-,100,-,-,-,24,263,-,-,213
 親族人員が4人,"8,032","8,032","7,096",-,"6,789",38,269,936,85,-,-,489,16,172,23,-,4,147,-,-,749
 親族人員が5人,"2,400","2,400","1,589",-,"1,560",4,25,811,-,-,119,486,3,118,14,28,-,43,-,-,777
 親族人員が6人,672,672,190,-,185,-,5,482,-,-,217,153,1,44,6,50,-,11,-,-,469
 親族人員が7人以上,249,249,34,-,33,-,1,215,-,-,107,21,-,8,5,69,-,5,-,-,211
   6歳未満親族がいる一般世帯,"5,304","5,304","4,712",-,"4,335",20,357,592,-,-,135,200,6,97,2,86,-,66,-,-,563
  12歳未満親族がいる一般世帯,"8,691","8,691","7,577",-,"6,651",63,863,"1,114",-,-,263,371,14,192,4,112,1,157,-,-,"1,055"
  15歳未満親族がいる一般世帯,"10,246","10,246","8,881",-,"7,650",99,1132,"1,365",-,-,309,475,24,224,4,119,1,209,-,-,"1,286"
  18歳未満親族がいる一般世帯,"11,940","11,917","10,314",1,"8,744",145,"1,424","1,603",-,-,349,574,32,254,5,128,9,252,-,23,"1,498"
  20歳未満親族がいる一般世帯,"13,744","13,048","11,232",11,"9,441",182,"1,598","1,816",-,1,382,642,49,272,6,131,39,294,-,696,"1,644"
西京区DIDs,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"52,854","38,618","34,834","10,616","19,398",648,"4,172","3,784",114,478,418,"1,305",116,271,46,143,344,549,317,"13,919","2,479"
 親族人員が1人,"14,236",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,317,"13,919",-
 親族人員が2人,"13,976","13,976","13,585","10,616",-,427,"2,542",391,-,-,-,-,-,-,-,-,312,79,-,-,-
 親族人員が3人,"11,023","11,023","10,154",-,"8,715",187,"1,252",869,-,478,-,-,97,-,-,-,29,265,-,-,205
 親族人員が4人,"9,748","9,748","8,760",-,"8,400",29,331,988,114,-,-,542,14,138,21,-,3,156,-,-,787
 親族人員が5人,"2,936","2,936","2,090",-,"2,046",5,39,846,-,-,98,566,4,97,18,24,-,39,-,-,809
 親族人員が6人,709,709,211,-,203,-,8,498,-,-,222,179,1,30,3,55,-,8,-,-,487
 親族人員が7人以上,226,226,34,-,34,-,-,192,-,-,98,18,-,6,4,64,-,2,-,-,191
   6歳未満親族がいる一般世帯,"6,370","6,370","5,864",-,"5,503",15,346,506,-,-,117,157,7,80,3,69,-,73,-,-,482
  12歳未満親族がいる一般世帯,"10,575","10,575","9,601",-,"8,663",59,879,974,-,-,216,349,14,143,5,103,1,143,-,-,929
  15歳未満親族がいる一般世帯,"12,541","12,539","11,303",-,"10,063",86,1154,"1,236",-,-,263,475,21,173,6,116,2,180,-,2,"1,173"
  18歳未満親族がいる一般世帯,"14,548","14,538","13,016",1,"11,418",127,"1,470","1,522",-,-,315,619,29,190,6,124,5,234,-,10,"1,426"
  20歳未満親族がいる一般世帯,"16,185","15,938","14,189",6,"12,353",163,"1,667","1,749",-,1,339,727,41,206,9,127,29,270,-,247,"1,598"
