﻿"非第45表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市DIDs・行政区DIDs",,,,,,,
,総数,主世帯,,,,,間借り
 200-249㎡,200,200,192,-,6,2,-
 250㎡以上,211,211,206,-,-,5,-
下京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,053","11,946","8,148",517,"3,168",113,107
 0-19㎡,465,433,7,-,423,3,32
 20-29㎡,615,600,112,12,473,3,15
 30-39㎡,"1,049","1,041",355,173,507,6,8
 40-49㎡,"1,103","1,089",570,119,390,10,14
 50-59㎡,"1,104","1,094",675,80,331,8,10
 60-69㎡,"1,539","1,529",1072,84,358,15,10
 70-79㎡,1010,1001,729,47,216,9,9
 80-89㎡,798,791,644,1,139,7,7
 90-99㎡,852,850,712,-,134,4,2
 100-119㎡,772,772,688,-,75,9,-
 120-149㎡,967,967,875,-,77,15,-
 150-199㎡,964,964,921,1,30,12,-
 200-249㎡,384,384,372,-,10,2,-
 250㎡以上,431,431,416,-,5,10,-
南区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,477","13,389","9,015",1003,"3,302",69,88
 0-19㎡,478,462,5,3,445,9,16
 20-29㎡,786,778,104,71,600,3,8
 30-39㎡,"1,399","1,382",442,242,689,9,17
 40-49㎡,"1,562","1,554",806,258,482,8,8
 50-59㎡,"1,823","1,811",1202,198,406,5,12
 60-69㎡,"1,678","1,668","1,271",120,270,7,10
 70-79㎡,1077,1071,851,98,119,3,6
 80-89㎡,733,728,617,8,101,2,5
 90-99㎡,795,792,718,3,68,3,3
 100-119㎡,757,757,701,1,53,2,-
 120-149㎡,840,839,796,1,38,4,1
 150-199㎡,863,861,828,-,26,7,2
 200-249㎡,297,297,289,-,5,3,-
 250㎡以上,389,389,385,-,-,4,-
右京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"24,890","24,764","19,304",779,"4,579",102,126
 0-19㎡,491,473,8,2,454,9,18
 20-29㎡,1185,1166,213,13,939,1,19
 30-39㎡,"1,794","1,773",790,75,901,7,21
 40-49㎡,"2,553","2,537","1,699",77,741,20,16
 50-59㎡,"2,882","2,863","2,085",211,560,7,19
 60-69㎡,"3,215","3,196","2,422",332,429,13,19
 70-79㎡,"2,108","2,105","1,857",66,179,3,3
 80-89㎡,"1,866","1,860","1,737",3,119,1,6
 90-99㎡,"1,853","1,848","1,740",-,100,8,5
 100-119㎡,"2,023","2,023","1,949",-,69,5,-
 120-149㎡,"2,054","2,054","2,001",-,47,6,-
 150-199㎡,"1,732","1,732","1,683",-,37,12,-
 200-249㎡,564,564,558,-,3,3,-
 250㎡以上,570,570,562,-,1,7,-
伏見区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"33,623","33,446","21,655","6,959","4,716",116,177
 0-19㎡,602,576,10,34,531,1,26
 20-29㎡,"1,423","1,396",152,241,1000,3,27
 30-39㎡,"3,140","3,112",631,"1,590",876,15,28
 40-49㎡,"3,781","3,753","1,340","1,781",623,9,28
 50-59㎡,"4,312","4,289","1,826","1,906",542,15,23
 60-69㎡,"4,144","4,127","2,576",1115,415,21,17
 70-79㎡,"2,596","2,582","2,163",212,200,7,14
 80-89㎡,"1,989","1,980","1,786",35,156,3,9
 90-99㎡,"2,184","2,179","1,981",32,156,10,5
 100-119㎡,"2,483","2,483","2,372",13,92,6,-
 120-149㎡,"2,819","2,819","2,743",-,68,8,-
 150-199㎡,"2,453","2,453","2,398",-,45,10,-
 200-249㎡,861,861,845,-,12,4,-
 250㎡以上,836,836,832,-,-,4,-
山科区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"16,454","16,376","12,326",1246,"2,750",54,78
 0-19㎡,408,397,5,7,379,6,11
 20-29㎡,639,630,103,26,498,3,9
 30-39㎡,"1,345","1,327",414,349,561,3,18
 40-49㎡,"1,768","1,756",943,383,426,4,12
 50-59㎡,"1,683","1,675",1281,72,318,4,8
 60-69㎡,"2,107","2,097","1,503",334,253,7,10
 70-79㎡,"1,396","1,394",1212,61,117,4,2
 80-89㎡,1098,1095,1026,8,60,1,3
 90-99㎡,"1,225","1,221",1169,3,43,6,4
 100-119㎡,"1,438","1,438","1,389",3,42,4,-
 120-149㎡,"1,417","1,416","1,380",-,30,6,1
 150-199㎡,"1,203","1,203","1,184",-,17,2,-
 200-249㎡,368,368,359,-,6,3,-
 250㎡以上,359,359,358,-,-,1,-
西京区DIDs,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,014","14,937","11,069","2,121","1,713",34,77
 0-19㎡,149,136,2,1,132,1,13
 20-29㎡,375,368,48,12,307,1,7
 30-39㎡,912,896,205,294,396,1,16
 40-49㎡,1030,1017,483,273,259,2,13
 50-59㎡,"1,670","1,663",553,913,195,2,7
 60-69㎡,"1,396","1,386",859,334,188,5,10
 70-79㎡,1162,1160,964,128,66,2,2
 80-89㎡,1182,1178,1043,90,42,3,4
 90-99㎡,"1,261","1,256",1160,50,43,3,5
 100-119㎡,"1,579","1,579","1,510",26,42,1,-
 120-149㎡,"1,882","1,882","1,858",-,18,6,-
 150-199㎡,"1,504","1,504","1,484",-,19,1,-
 200-249㎡,506,506,500,-,3,3,-
 250㎡以上,406,406,400,-,3,3,-
