﻿"非第51表  住宅の建て方(8区分),高齢単身者の男女別住宅に住む高齢単身主世帯数及び1人当たり延べ面積（世帯が住んでいる階及び住宅に住む60歳以上の単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,
,総数,,男,,女,
65歳以上の高齢単身世帯,"4,965",69.2,1189,64.6,"3,776",70.7
 一戸建,"2,321",91.8,444,96.3,"1,877",90.7
 長屋建,652,55.6,127,53.5,525,56.1
 共同住宅,"1,969",46.9,612,43,1357,48.7
   1･2階建,218,32.8,77,35.5,141,31.2
   3-5階建,572,41.2,226,39.7,346,42.2
   6-10階建,624,48.6,170,44.7,454,50
  11-14階建,537,55.7,134,49.8,403,57.6
  15階建以上,18,81.8,5,70.6,13,86.2
   1･2階,657,39,242,38.4,415,39.4
   3-5階,720,47.1,221,41.6,499,49.5
   6-10階建,542,54.6,129,51.9,413,55.4
  11-14階建,49,64.4,20,59.1,29,68.1
  15階建以上,1,90,-,-,1,90
 その他,23,94.2,6,143.5,17,76.8
60歳以上の単身世帯,"6,003",67,"1,618",60.9,"4,385",69.2
 一戸建,"2,635",90.9,553,94.1,"2,082",90
 長屋建,741,55.3,165,52.3,576,56.1
 共同住宅,"2,600",45.9,893,41.4,"1,707",48.2
   1･2階建,279,31.5,109,33,170,30.5
   3-5階建,781,39.2,325,35.9,456,41.5
   6-10階建,839,48.8,261,44.7,578,50.6
  11-14階建,679,54.8,193,50,486,56.7
  15階建以上,22,82,5,70.6,17,85.3
   1･2階,845,38.3,334,36.6,511,39.4
   3-5階,988,45.5,347,39.3,641,48.8
   6-10階建,705,54.2,188,52,517,55
  11-14階建,61,61.1,24,55.4,37,64.8
  15階建以上,1,90,-,-,1,90
 その他,27,85.7,7,131.3,20,69.7
東山区,,,,,,
65歳以上の高齢単身世帯,"2,911",66.8,634,58,"2,277",69.3
 一戸建,"1,528",87.9,266,86.2,"1,262",88.2
 長屋建,458,51.2,83,47.2,375,52
 共同住宅,910,38.5,281,33.8,629,40.6
   1･2階建,292,26.2,116,25.8,176,26.4
   3-5階建,448,40.1,124,34.7,324,42.2
   6-10階建,170,55.3,41,53.7,129,55.8
   1･2階,582,34.3,200,30.2,382,36.5
   3-5階,283,44.5,69,40.3,214,45.8
   6-10階建,45,54.7,12,56.2,33,54.2
 その他,15,122.4,4,100.6,11,130.3
60歳以上の単身世帯,"3,463",64.9,847,55.9,"2,616",67.8
 一戸建,"1,732",86.7,325,85,"1,407",87.1
 長屋建,537,51,112,48,425,51.8
 共同住宅,1177,38.4,405,34.3,772,40.5
   1･2階建,367,27.3,151,28.1,216,26.7
   3-5階建,587,39.2,197,33.6,390,41.9
   6-10階建,223,54.8,57,53.4,166,55.3
   1･2階,752,34.6,279,31.3,473,36.6
   3-5階,364,43.3,109,38.6,255,45.3
   6-10階建,61,56.2,17,56.9,44,56
 その他,17,110.4,5,84.5,12,121.1
下京区,,,,,,
65歳以上の高齢単身世帯,"4,108",66.8,"1,124",54.8,"2,984",71.3
 一戸建,"1,801",93.8,325,95.5,"1,476",93.4
 長屋建,671,54.7,144,50.7,527,55.8
 共同住宅,"1,620",41.6,652,35.4,968,45.8
   1･2階建,340,22.6,185,19.9,155,25.7
   3-5階建,553,40.9,241,39,312,42.4
   6-10階建,421,45.5,155,41.5,266,47.9
  11-14階建,284,58,65,49.7,219,60.4
  15階建以上,22,66,6,60.8,16,68
   1･2階,710,34.1,332,30.4,378,37.3
   3-5階,550,42.9,215,37.8,335,46.2
   6-10階建,323,53.1,96,46.1,227,56.1
  11-14階建,37,65.6,9,50.4,28,70.5
 その他,16,79,3,49.7,13,85.7
60歳以上の単身世帯,"4,937",64.8,"1,479",53.4,"3,458",69.7
 一戸建,"2,035",92.8,405,93.2,"1,630",92.7
 長屋建,758,54.5,181,50.2,577,55.9
 共同住宅,"2,123",41.5,887,36,1236,45.5
   1･2階建,408,22.1,229,19.7,179,25.1
   3-5階建,750,39.4,345,37.8,405,40.9
   6-10階建,540,46.3,199,43.3,341,48.1
  11-14階建,402,57.2,107,49.8,295,59.9
  15階建以上,23,66.6,7,63.3,16,68
   1･2階,919,33.6,449,30.3,470,36.6
   3-5階,724,43.4,298,39.6,426,46.1
   6-10階建,428,52.2,128,45.7,300,54.9
  11-14階建,52,67.4,12,55.1,40,71.1
 その他,21,73.7,6,38.7,15,87.8
南区,,,,,,
65歳以上の高齢単身世帯,"4,557",58.8,"1,538",50.3,"3,019",63.1
 一戸建,"1,783",84.8,439,82.4,"1,344",85.6
 長屋建,723,48.3,174,48.3,549,48.3
 共同住宅,"2,033",39.9,918,35.2,1115,43.8
   1･2階建,661,28.9,342,26.8,319,31.1
   3-5階建,685,38.2,332,34.1,353,42
   6-10階建,441,51.3,158,47.4,283,53.5
  11-14階建,246,53.8,86,50.4,160,55.7
   1･2階,1181,35.5,560,32,621,38.7
   3-5階,577,43.2,252,36.7,325,48.2
   6-10階建,255,51.8,98,48.9,157,53.5
  11-14階建,20,55.7,8,48.6,12,60.5
 その他,18,40.6,7,57.4,11,29.9
60歳以上の単身世帯,"5,763",57,"2,187",48.7,"3,576",62.1
 一戸建,"2,095",83.9,563,81.6,"1,532",84.8
 長屋建,861,48.1,256,48.2,605,48.1
 共同住宅,"2,784",39.6,1359,35.1,"1,425",43.9
   1･2階建,868,28.8,479,27.2,389,30.8
   3-5階建,944,36.9,501,33.1,443,41.3
   6-10階建,629,51.2,249,46.5,380,54.2
  11-14階建,343,53,130,50.1,213,54.7
   1･2階,"1,561",34.7,802,31.4,759,38.2
   3-5階,822,42.8,387,36.6,435,48.4
   6-10階建,368,51.7,154,49,214,53.7
  11-14階建,33,54.1,16,50.4,17,57.5
 その他,23,44,9,63,14,31.8
右京区,,,,,,
65歳以上の高齢単身世帯,"7,369",68.9,"1,987",61.8,"5,382",71.6
 一戸建,"3,668",92.2,788,90.7,"2,880",92.6
 長屋建,1066,51.1,243,50,823,51.4
 共同住宅,"2,613",43.7,950,40.7,"1,663",45.3
   1･2階建,809,33.4,317,33.8,492,33.2
   3-5階建,1013,43.5,442,39.8,571,46.3
   6-10階建,574,51.4,152,52.5,422,51
  11-14階建,217,62.4,39,62.5,178,62.4
   1･2階,"1,576",39.3,607,37.6,969,40.3
   3-5階,767,48.9,274,45.4,493,50.8
   6-10階建,256,54.3,65,49.4,191,56
  11-14階建,14,58.2,4,62,10,56.7
 その他,22,65.4,6,79.8,16,59.9
60歳以上の単身世帯,"9,040",66.8,"2,708",59.5,"6,332",69.9
 一戸建,"4,261",91.1,1008,89.5,"3,253",91.6
 長屋建,"1,278",50.8,323,48.2,955,51.7
 共同住宅,"3,470",42.9,1366,39.9,"2,104",44.8
   1･2階建,1076,32.4,470,32.6,606,32.3
   3-5階建,1318,42.8,606,39.6,712,45.5
   6-10階建,776,50.5,231,50.4,545,50.6
  11-14階建,300,60.9,59,61.1,241,60.9
   1･2階,"2,076",38.3,886,36.5,1190,39.6
   3-5階,1019,48.2,379,45.4,640,49.9
   6-10階建,357,53.7,97,49.4,260,55.4
  11-14階建,18,56.9,4,62,14,55.4
 その他,31,58.3,11,62,20,56.2
伏見区,,,,,,
65歳以上の高齢単身世帯,"10,594",63.7,"2,999",56.8,"7,595",66.4
 一戸建,"3,823",96.9,841,96.1,"2,982",97.1
 長屋建,999,53.2,228,49.5,771,54.2
 共同住宅,"5,749",43.5,"1,922",40.5,"3,827",45
   1･2階建,1068,31.3,474,32.2,594,30.5
   3-5階建,"2,676",40.4,917,38.8,"1,759",41.2
   6-10階建,1046,55,262,51.6,784,56.1
  11-14階建,953,53.1,268,50,685,54.3
  15階建以上,6,64,1,79,5,61
   1･2階,"3,156",39,1106,36.7,"2,050",40.2
   3-5階,"1,826",46.3,607,43.8,1219,47.6
   6-10階建,673,55.3,180,50.6,493,57
  11-14階建,94,53.8,29,50.2,65,55.4
 その他,23,63.2,8,60.2,15,64.9
60歳以上の単身世帯,"13,499",61.3,"4,229",54.1,"9,270",64.5
 一戸建,"4,546",94.6,"1,096",92.6,"3,450",95.3
 長屋建,"1,196",52.8,315,49.5,881,54
 共同住宅,"7,726",42.9,"2,805",39.5,"4,921",44.9
   1･2階建,"1,466",30.2,728,30.4,738,30
   3-5階建,"3,607",39.8,1331,37.8,"2,276",41
   6-10階建,1375,55.1,367,52.3,1008,56.1
  11-14階建,1269,53,376,50.5,893,54.1
  15階建以上,9,62.1,3,63,6,61.7
   1･2階,"4,141",38.1,"1,602",35.2,"2,539",39.9
   3-5階,"2,553",45.9,905,43.1,"1,648",47.4
   6-10階建,913,55,260,51.7,653,56.3
  11-14階建,119,54.2,38,50.5,81,56
 その他,31,67.5,13,73.7,18,62.9
山科区,,,,,,
65歳以上の高齢単身世帯,"5,001",66.7,1373,59,"3,628",69.6
 一戸建,"2,288",94.5,531,90.2,"1,757",95.8
 長屋建,471,54.8,111,52.8,360,55.4
 共同住宅,"2,226",40.7,727,37.2,"1,499",42.4
   1･2階建,660,28.3,259,28.5,401,28.2
   3-5階建,781,38.9,283,36.6,498,40.1
   6-10階建,615,54.5,145,50.5,470,55.7
  11-14階建,170,47.1,40,49,130,46.5
   1･2階,1281,35.8,469,33.7,812,37
   3-5階,662,45.3,190,40.8,472,47.1
   6-10階建,276,52.3,67,51,209,52.7
  11-14階建,7,43.1,1,60,6,40.3
 その他,16,64.3,4,58,12,66.4
60歳以上の単身世帯,"6,482",64.2,"2,004",55.8,"4,478",67.9
 一戸建,"2,829",92,707,87.6,"2,122",93.5
 長屋建,582,55,152,53.2,430,55.7
 共同住宅,"3,048",40.1,1137,36.4,"1,911",42.2
   1･2階建,913,27.8,413,27.5,500,28.1
   3-5階建,1095,38.4,455,36.2,640,40
   6-10階建,800,54.2,211,51.1,589,55.4
  11-14階建,240,46.7,58,47.8,182,46.4
   1･2階,"1,754",34.9,734,32.4,1020,36.7
   3-5階,897,45.1,297,41.1,600,47
   6-10階建,382,51.7,105,50.9,277,52
  11-14階建,15,48.2,1,60,14,47.4
 その他,23,61.1,8,59.6,15,61.9
西京区,,,,,,
65歳以上の高齢単身世帯,"3,805",77.4,999,69.6,"2,806",80.2
 一戸建,"1,865",106.9,379,106.4,"1,486",107.1
 長屋建,348,55.4,76,51.2,272,56.6
 共同住宅,"1,586",47.5,542,46.6,1044,48
   1･2階建,474,37.2,192,38.6,282,36.2
   3-5階建,800,49.4,267,48.4,533,49.9
   6-10階建,185,58.8,54,59.4,131,58.5
  11-14階建,127,58.3,29,59.9,98,57.8
   1･2階,1035,43.5,374,42.7,661,43.9
   3-5階,424,53.9,132,54,292,53.9
   6-10階建,115,58.1,32,58.1,83,58.2
  11-14階建,12,68.9,4,79.8,8,63.5
 その他,6,62.8,2,36.3,4,76.1
60歳以上の単身世帯,"4,786",75.6,1376,67.7,"3,410",78.8
 一戸建,"2,226",106.5,482,106.7,"1,744",106.4
 長屋建,455,56.3,119,51.4,336,58
 共同住宅,"2,095",47.1,772,46.1,"1,323",47.7
   1･2階建,626,37,275,38.3,351,35.9
   3-5階建,1079,48.8,379,47.5,700,49.4
   6-10階建,237,59.3,80,58.9,157,59.5
  11-14階建,153,58.2,38,60.9,115,57.3
   1･2階,1347,42.9,528,41.9,819,43.5
   3-5階,593,53.5,196,53.6,397,53.5
   6-10階建,140,58.5,43,59.2,97,58.2
  11-14階建,15,67.5,5,78.6,10,62
 その他,10,66.2,3,35.2,7,79.5
京都市DIDs,,,,,,
住宅に住む65歳以上の高齢単身世帯,57700,69.3,15091,61.2,42609,72.2
 一戸建,27276,95.4,5463,95.1,21813,95.5
 長屋建,7051,54,1502,52.4,5549,54.5
 共同住宅,23184,43.3,8072,39.8,15112,45.2
   1･2階建,6007,31.5,2554,31.5,3453,31.4
   3-5階建,9271,42.2,3405,39.8,5866,43.6
   6-10階建,5101,52.3,1395,48.4,3706,53.8
  11-14階建,2765,55.6,707,51.8,2058,56.9
  15階建以上,40,73.1,11,65.3,29,76.1
   1･2階,12968,38.4,4891,36.3,8077,39.7
   3-5階,7050,47.2,2303,43,4747,49.2
   6-10階建,2914,54.4,797,50.4,2117,55.9
  11-14階建,251,59.3,81,55.1,170,61.3
  15階建以上,1,90,-,-,1,90
 その他,189,71.3,54,71.6,135,71.2
60歳以上の単身世帯,71030,66.9,20737,58.3,50293,70.5
 一戸建,31589,94.2,6908,93.2,24681,94.5
 長屋建,8295,53.8,2034,51.6,6261,54.5
 共同住宅,30901,42.6,11712,38.8,19189,44.9
   1･2階建,7930,30.7,3708,30.3,4222,31
   3-5階建,12494,41.3,4969,38.5,7525,43.1
   6-10階建,6746,52.1,2002,48.4,4744,53.7
  11-14階建,3686,55,1021,51.7,2665,56.3
  15階建以上,45,74.1,12,66.3,33,76.9
   1･2階,16998,37.5,7047,35,9951,39.3
   3-5階,9648,46.4,3403,42.1,6245,48.8
   6-10階建,3923,53.9,1157,50.6,2766,55.3
  11-14階建,331,58.7,105,54.4,226,60.6
  15階建以上,1,90,-,-,1,90
 その他,245,67.6,83,67.8,162,67.5
北区DIDs,,,,,,
住宅に住む65歳以上の高齢単身世帯,4700,80.7,1053,72.8,3647,83
 一戸建,2976,101,532,102.5,2444,100.7
 長屋建,524,57.7,112,59.4,412,57.2
 共同住宅,1183,40.2,403,37.7,780,41.5
   1･2階建,568,32.3,204,29.9,364,33.7
   3-5階建,456,42.4,157,41.1,299,43
   6-10階建,154,61.9,39,63.7,115,61.3
   1･2階,903,36.3,314,34.4,589,37.4
   3-5階,237,50.9,72,47,165,52.7
   6-10階建,41,62.2,15,58.9,26,64.2
 その他,17,67.9,6,52,11,76.5
60歳以上の単身世帯,5620,77.8,1436,68.2,4184,81.2
 一戸建,3397,100,673,100.2,2724,100
 長屋建,601,57.2,146,58,455,56.9
 共同住宅,1600,38.8,610,35.5,990,40.8
   1･2階建,761,31.1,322,29.2,439,32.6
   3-5階建,630,40.7,235,38.6,395,41.9
   6-10階建,203,60.4,50,59.7,153,60.6
   1･2階,1199,34.9,484,32.7,715,36.4
   3-5階,344,48.3,104,43.3,240,50.4
   6-10階建,55,61.7,20,57.4,35,64.1
 その他,22,61.9,7,54,15,65.6
上京区DIDs,,,,,,
65歳以上の高齢単身世帯,4216,74.4,948,70,3268,75.7
 一戸建,2299,95.8,429,99.8,1870,94.8
60歳以上の単身世帯,4957,72.8,1224,67.3,3733,74.5
 一戸建,2587,95.4,524,98.5,2063,94.6
 共同住宅,1637,44.6,559,40.9,1078,46.4
左京区DIDs,,,,,,
65歳以上の高齢単身世帯,6629,81.2,1574,73.7,5055,83.6
 一戸建,3884,103.9,735,104.7,3149,103.7
 長屋建,560,60.7,118,61.9,442,60.4
 共同住宅,2167,46.1,717,43.7,1450,47.2
   1･2階建,714,37.7,325,40.8,389,35.1
   3-5階建,908,47.2,291,45.3,617,48
   6-10階建,545,55.2,101,48.6,444,56.6
   1･2階,1388,41.7,530,41.2,858,42.1
   3-5階,622,52.8,153,50.5,469,53.5
   6-10階建,157,57.8,34,53.3,123,59
 その他,18,65.9,4,74.9,14,63.3
60歳以上の単身世帯,7918,78.2,2086,68.9,5832,81.5
 一戸建,4400,102.7,900,102.6,3500,102.8
 長屋建,641,60,153,60.4,488,59.9
 共同住宅,2855,44.5,1027,40.6,1828,46.6
   1･2階建,939,35.2,460,36,479,34.4
   3-5階建,1213,46,420,43.1,793,47.4
   6-10階建,703,54.3,147,47.5,556,56.1
   1･2階,1798,40.1,743,38.3,1055,41.5
   3-5階,853,50.7,234,45.7,619,52.5
   6-10階建,204,56.7,50,51.1,154,58.5
 その他,22,63.9,6,72.4,16,60.7
中京区DIDs,,,,,,
65歳以上の高齢単身世帯,4965,69.2,1189,64.6,3776,70.7
 一戸建,2321,91.8,444,96.3,1877,90.7
 長屋建,652,55.6,127,53.5,525,56.1
 共同住宅,1969,46.9,612,43,1357,48.7
   1･2階建,218,32.8,77,35.5,141,31.2
   3-5階建,572,41.2,226,39.7,346,42.2
   6-10階建,624,48.6,170,44.7,454,50
  11-14階建,537,55.7,134,49.8,403,57.6
  15階建以上,18,81.8,5,70.6,13,86.2
   1･2階,657,39,242,38.4,415,39.4
   3-5階,720,47.1,221,41.6,499,49.5
   6-10階建,542,54.6,129,51.9,413,55.4
  11-14階建,49,64.4,20,59.1,29,68.1
  15階建以上,1,90,-,-,1,90
 その他,23,94.2,6,143.5,17,76.8
60歳以上の単身世帯,6003,67,1618,60.9,4385,69.2
 一戸建,2635,90.9,553,94.1,2082,90
 長屋建,741,55.3,165,52.3,576,56.1
 共同住宅,2600,45.9,893,41.4,1707,48.2
   1･2階建,279,31.5,109,33,170,30.5
   3-5階建,781,39.2,325,35.9,456,41.5
   6-10階建,839,48.8,261,44.7,578,50.6
  11-14階建,679,54.8,193,50,486,56.7
  15階建以上,22,82,5,70.6,17,85.3
   1･2階,845,38.3,334,36.6,511,39.4
   3-5階,988,45.5,347,39.3,641,48.8
   6-10階建,705,54.2,188,52,517,55
  11-14階建,61,61.1,24,55.4,37,64.8
  15階建以上,1,90,-,-,1,90
 その他,27,85.7,7,131.3,20,69.7
東山区DIDs,,,,,,
65歳以上の高齢単身世帯,2896,66.8,630,58,2266,69.3
 一戸建,1519,87.9,263,86.6,1256,88.2
 長屋建,454,51.2,82,47.3,372,52.1
 共同住宅,908,38.5,281,33.8,627,40.6
   1･2階建,292,26.2,116,25.8,176,26.4
   3-5階建,446,40.2,124,34.7,322,42.3
   6-10階建,170,55.3,41,53.7,129,55.8
   1･2階,582,34.3,200,30.2,382,36.5
   3-5階,281,44.6,69,40.3,212,46
   6-10階建,45,54.7,12,56.2,33,54.2
 その他,15,122.4,4,100.6,11,130.3
60歳以上の単身世帯,3445,64.9,842,55.9,2603,67.8
 一戸建,1721,86.7,322,85.3,1399,87.1
 長屋建,532,51.1,110,48.2,422,51.8
 共同住宅,1175,38.4,405,34.3,770,40.6
   1･2階建,367,27.3,151,28.1,216,26.7
   3-5階建,585,39.2,197,33.6,388,42
   6-10階建,223,54.8,57,53.4,166,55.3
   1･2階,752,34.6,279,31.3,473,36.6
   3-5階,362,43.4,109,38.6,253,45.4
   6-10階建,61,56.2,17,56.9,44,56
 その他,17,110.4,5,84.5,12,121.1
下京区DIDs,,,,,,
65歳以上の高齢単身世帯,4108,66.8,1124,54.8,2984,71.3
 一戸建,1801,93.8,325,95.5,1476,93.4
 長屋建,671,54.7,144,50.7,527,55.8
 共同住宅,1620,41.6,652,35.4,968,45.8
   1･2階建,340,22.6,185,19.9,155,25.7
   3-5階建,553,40.9,241,39,312,42.4
   6-10階建,421,45.5,155,41.5,266,47.9
  11-14階建,284,58,65,49.7,219,60.4
  15階建以上,22,66,6,60.8,16,68
   1･2階,710,34.1,332,30.4,378,37.3
   3-5階,550,42.9,215,37.8,335,46.2
   6-10階建,323,53.1,96,46.1,227,56.1
  11-14階建,37,65.6,9,50.4,28,70.5
 その他,16,79,3,49.7,13,85.7
60歳以上の単身世帯,4937,64.8,1479,53.4,3458,69.7
 一戸建,2035,92.8,405,93.2,1630,92.7
 長屋建,758,54.5,181,50.2,577,55.9
 共同住宅,2123,41.5,887,36,1236,45.5
   1･2階建,408,22.1,229,19.7,179,25.1
   3-5階建,750,39.4,345,37.8,405,40.9
   6-10階建,540,46.3,199,43.3,341,48.1
  11-14階建,402,57.2,107,49.8,295,59.9
  15階建以上,23,66.6,7,63.3,16,68
   1･2階,919,33.6,449,30.3,470,36.6
   3-5階,724,43.4,298,39.6,426,46.1
   6-10階建,428,52.2,128,45.7,300,54.9
  11-14階建,52,67.4,12,55.1,40,71.1
 その他,21,73.7,6,38.7,15,87.8
南区DIDs,,,,,,
65歳以上の高齢単身世帯,4532,58.7,1529,50.1,3003,63.1
 一戸建,1768,84.6,434,82,1334,85.5
 長屋建,718,48.3,174,48.3,544,48.3
 共同住宅,2028,39.9,914,35.3,1114,43.8
   1･2階建,657,28.9,338,26.9,319,31.1
   3-5階建,684,38.2,332,34.1,352,42
   6-10階建,441,51.3,158,47.4,283,53.5
  11-14階建,246,53.8,86,50.4,160,55.7
   1･2階,1176,35.5,556,32,620,38.6
   3-5階,577,43.2,252,36.7,325,48.2
   6-10階建,255,51.8,98,48.9,157,53.5
  11-14階建,20,55.7,8,48.6,12,60.5
 その他,18,40.6,7,57.4,11,29.9
60歳以上の単身世帯,5735,56.9,2175,48.5,3560,62
 一戸建,2078,83.7,556,81,1522,84.7
 長屋建,856,48.1,256,48.2,600,48.1
 共同住宅,2778,39.6,1354,35.1,1424,43.9
   1･2階建,863,28.9,474,27.3,389,30.8
   3-5階建,943,36.9,501,33.1,442,41.3
   6-10階建,629,51.2,249,46.5,380,54.2
  11-14階建,343,53,130,50.1,213,54.7
   1･2階,1555,34.7,797,31.5,758,38.2
   3-5階,822,42.8,387,36.6,435,48.4
   6-10階建,368,51.7,154,49,214,53.7
  11-14階建,33,54.1,16,50.4,17,57.5
 その他,23,44,9,63,14,31.8
右京区DIDs,,,,,,
65歳以上の高齢単身世帯,6956,65.8,1877,59,5079,68.3
 一戸建,3289,88,694,86.8,2595,88.3
 長屋建,1057,51.1,240,50,817,51.5
 共同住宅,2589,43.6,937,40.5,1652,45.4
   1･2階建,797,33.2,310,33.2,487,33.2
   3-5階建,1001,43.4,436,39.6,565,46.3
   6-10階建,574,51.4,152,52.5,422,51
  11-14階建,217,62.4,39,62.5,178,62.4
   1･2階,1556,39.2,596,37.3,960,40.4
   3-5階,763,48.8,272,45.2,491,50.8
   6-10階建,256,54.3,65,49.4,191,56
  11-14階建,14,58.2,4,62,10,56.7
 その他,21,66.1,6,79.8,15,60.6
60歳以上の単身世帯,8576,64,2575,56.8,6001,67
 一戸建,3839,87.3,894,85.6,2945,87.8
 長屋建,1268,50.8,319,48,949,51.7
 共同住宅,3439,42.9,1351,39.8,2088,44.8
   1･2階建,1058,32.3,461,32.2,597,32.3
   3-5階建,1305,42.8,600,39.5,705,45.6
   6-10階建,776,50.5,231,50.4,545,50.6
  11-14階建,300,60.9,59,61.1,241,60.9
   1･2階,2049,38.2,873,36.3,1176,39.7
   3-5階,1015,48.1,377,45.2,638,49.9
   6-10階建,357,53.7,97,49.4,260,55.4
  11-14階建,18,56.9,4,62,14,55.4
 その他,30,58.6,11,62,19,56.6
伏見区DIDs,,,,,,
