﻿"非第29表  延べ面積(14区分),住宅の建て方(6区分)別住宅に住む主世帯数及び主世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,その他
  50-59㎡,"10,237","4,625",937,"4,637","1,210","2,171","1,256",38
  60-69㎡,"14,828","6,874","1,059","6,863",649,"3,341","2,873",32
  70-79㎡,"12,315","6,936","1,142","4,191",268,"2,381","1,542",46
  80-89㎡,"11,656","8,887",843,"1,898",193,918,787,28
  90-99㎡,"12,889","11,097",692,1085,100,666,319,15
  100-119㎡,"15,700","14,307",582,763,99,466,198,48
  120-149㎡,"16,929","15,943",382,524,100,373,51,80
  150-199㎡,"14,322","13,677",205,400,114,232,54,40
  200-249㎡,"4,758","4,727",6,14,-,14,-,11
  250㎡以上,"4,456","4,433",-,12,3,7,2,11
中京区,,,,,,,,
住宅に住む主世帯数,"49,793","17,803","2,967","28,842","1,142","10,277","17,423",181
 0-19㎡,"4,769",28,54,"4,677",380,"2,912",1385,10
 20-29㎡,"8,292",253,186,"7,838",419,"3,764","3,655",15
 30-39㎡,"4,769",920,467,"3,374",140,1339,"1,895",8
 40-49㎡,"4,345","1,394",475,"2,461",72,681,"1,708",15
 50-59㎡,"4,682","1,578",490,"2,600",34,595,"1,971",14
 60-69㎡,"5,699","1,989",449,"3,232",15,370,"2,847",29
 70-79㎡,"3,829","1,454",244,"2,120",15,167,"1,938",11
 80-89㎡,"2,897","1,500",190,1198,19,108,1071,9
 90-99㎡,"2,451","1,794",156,494,6,51,437,7
 100-119㎡,"2,436","1,862",111,451,21,106,324,12
 120-149㎡,"2,324","1,979",107,219,12,102,105,19
 150-199㎡,"1,955","1,761",33,146,9,67,70,15
 200-249㎡,664,632,1,22,-,9,13,9
 250㎡以上,681,659,4,10,-,6,4,8
住宅に住む主世帯人員,"98,750","48,028","6,231","44,043","1,422","12,858","29,763",448
  0-19㎡,"4,948",45,70,"4,821",417,"2,982","1,422",12
  20-29㎡,"9,110",501,305,"8,284",487,"3,989","3,808",20
  30-39㎡,"7,077","1,974",881,"4,209",196,"1,702","2,311",13
  40-49㎡,"8,182","3,294",969,"3,890",114,"1,068","2,708",29
  50-59㎡,"9,611","3,801",999,"4,788",59,1051,"3,678",23
  60-69㎡,"12,942","4,882",950,"7,045",29,802,"6,214",65
  70-79㎡,"9,349","3,803",568,"4,953",17,317,"4,619",25
  80-89㎡,"7,258","4,024",456,"2,748",23,202,2523,30
  90-99㎡,"6,689","5,069",372,1226,12,94,1120,22
  100-119㎡,"6,786","5,421",264,1076,31,212,833,25
  120-149㎡,"6,710","5,826",281,535,20,225,290,68
  150-199㎡,"5,856","5,319",98,381,17,176,188,58
  200-249㎡,"2,127","2,029",2,60,-,22,38,36
  250㎡以上,"2,105","2,040",16,27,-,16,11,22
東山区,,,,,,,,
住宅に住む主世帯数,"19,763","9,462","1,879","8,332","1,199","5,435","1,698",90
 0-19㎡,"2,461",61,55,"2,344",510,"1,646",188,1
 20-29㎡,"2,882",186,173,"2,515",375,"1,741",399,8
 30-39㎡,"2,085",607,366,1105,133,811,161,7
 40-49㎡,"1,708",795,333,574,63,298,213,6
 50-59㎡,"1,523",838,276,399,47,206,146,10
 60-69㎡,"1,847","1,036",245,558,19,221,318,8
 70-79㎡,"1,077",710,147,216,11,103,102,4
 80-89㎡,953,721,96,132,5,82,45,4
 90-99㎡,"1,215",985,79,147,6,104,37,4
 100-119㎡,1109,953,51,99,10,66,23,6
 120-149㎡,"1,237","1,080",39,109,5,57,47,9
 150-199㎡,"1,046",891,19,123,15,90,18,13
 200-249㎡,315,301,-,10,-,9,1,4
 250㎡以上,305,298,-,1,-,1,-,6
住宅に住む主世帯人員,"39,396","24,168","3,668","11,310","1,449","7,076","2,785",250
  0-19㎡,"2,601",79,69,"2,452",551,"1,702",199,1
  20-29㎡,"3,376",363,271,"2,730",426,"1,872",432,12
  30-39㎡,"3,355","1,222",651,"1,467",167,1082,218,15
  40-49㎡,"3,360","1,760",622,965,110,461,394,13
  50-59㎡,"3,125","1,848",573,685,78,353,254,19
  60-69㎡,"4,281","2,506",521,1232,37,468,727,22
  70-79㎡,"2,556","1,766",334,447,16,219,212,9
  80-89㎡,"2,389","1,857",211,310,9,206,95,11
  90-99㎡,"3,013","2,571",155,275,9,208,58,12
  100-119㎡,"2,989","2,650",118,204,18,140,46,17
  120-149㎡,"3,492","3,107",108,239,10,134,95,38
  150-199㎡,"2,939","2,594",35,266,18,196,52,44
  200-249㎡,954,910,-,33,-,30,3,11
  250㎡以上,966,935,-,5,-,5,-,26
下京区,,,,,,,,
住宅に住む主世帯数,"35,555","12,737","2,711","19,966","1,152","6,460","12,354",141
 0-19㎡,"3,587",39,52,"3,482",502,"1,671","1,309",14
 20-29㎡,"5,326",202,160,"4,959",353,"2,199","2,407",5
 30-39㎡,"3,575",624,483,"2,458",143,990,1325,10
 40-49㎡,"3,028",931,484,"1,601",80,473,1048,12
 50-59㎡,"3,104",992,402,"1,704",18,331,"1,355",6
 60-69㎡,"4,250","1,359",391,"2,490",27,343,"2,120",10
 70-79㎡,"2,925",985,195,1737,9,123,1605,8
 80-89㎡,"2,034","1,023",178,820,9,89,722,13
 90-99㎡,"1,845","1,360",143,331,2,54,275,11
 100-119㎡,"1,572","1,287",104,167,3,65,99,14
 120-149㎡,"1,636","1,419",81,125,2,74,49,11
 150-199㎡,"1,529","1,403",33,77,4,40,33,16
 200-249㎡,550,531,4,8,-,3,5,7
 250㎡以上,594,582,1,7,-,5,2,4
住宅に住む主世帯人員,"71,193","34,056","5,462","31,352","1,373","8,874","21,105",323
  0-19㎡,"3,738",57,66,"3,599",535,"1,730","1,334",16
  20-29㎡,"5,924",380,246,"5,289",408,"2,353","2,528",9
  30-39㎡,"5,403","1,333",879,"3,173",182,"1,430",1561,18
  40-49㎡,"5,715","2,096",954,"2,649",121,841,"1,687",16
  50-59㎡,"6,372","2,369",798,"3,191",35,654,"2,502",14
  60-69㎡,"9,729","3,299",795,"5,618",46,862,"4,710",17
  70-79㎡,"6,948","2,479",429,"4,015",12,282,"3,721",25
  80-89㎡,"5,157","2,688",383,"2,062",17,195,"1,850",24
  90-99㎡,"4,877","3,711",337,796,2,93,701,33
  100-119㎡,"4,395","3,667",267,412,7,146,259,49
  120-149㎡,"4,697","4,145",210,310,3,165,142,32
  150-199㎡,"4,605","4,280",89,191,5,102,84,45
  200-249㎡,"1,736","1,687",7,25,-,8,17,17
  250㎡以上,"1,897","1,865",2,22,-,13,9,8
南区,,,,,,,,
住宅に住む主世帯数,"41,222","17,547","3,034","20,530","2,813","6,922","10,795",111
 0-19㎡,"2,641",37,96,"2,498",540,"1,323",635,10
 20-29㎡,"4,311",210,265,"3,826",1004,"1,725",1097,10
 30-39㎡,"4,026",910,650,"2,445",568,"1,209",668,21
 40-49㎡,"4,743","1,640",647,"2,446",267,805,"1,374",10
 50-59㎡,"5,936","1,831",525,"3,566",229,822,"2,515",14
 60-69㎡,"5,594","1,933",338,"3,305",100,539,"2,666",18
 70-79㎡,"3,304","1,650",161,"1,488",35,274,1179,5
 80-89㎡,"2,232","1,608",115,505,14,82,409,4
 90-99㎡,"2,149","1,818",113,216,8,43,165,2
 100-119㎡,"1,901","1,756",55,86,4,27,55,4
 120-149㎡,"1,798","1,670",54,67,15,34,18,7
 150-199㎡,"1,521","1,427",15,76,29,37,10,3
 200-249㎡,491,486,-,4,-,1,3,1
 250㎡以上,575,571,-,2,-,1,1,2
住宅に住む主世帯人員,"94,824","50,060","6,128","38,381","4,184","11,008","23,189",255
  0-19㎡,"2,904",74,142,"2,675",604,"1,422",649,13
  20-29㎡,"5,409",433,456,"4,507","1,279","2,070",1158,13
  30-39㎡,"7,090","2,106","1,212","3,729",903,"1,878",948,43
  40-49㎡,"10,124","4,143","1,324","4,639",499,"1,515","2,625",18
  50-59㎡,"14,081","4,799","1,094","8,152",506,"1,740","5,906",36
  60-69㎡,"14,165","5,004",735,"8,379",198,"1,228","6,953",47
  70-79㎡,"8,623","4,488",335,"3,790",65,637,"3,088",10
  80-89㎡,"6,290","4,608",250,1424,33,214,1177,8
  90-99㎡,"6,284","5,432",274,567,19,81,467,11
  100-119㎡,"5,810","5,449",129,220,11,58,151,12
  120-149㎡,"5,434","5,132",136,138,25,80,33,28
  150-199㎡,"4,924","4,731",41,145,42,80,23,7
  200-249㎡,"1,693","1,680",-,10,-,2,8,3
  250㎡以上,"1,993","1,981",-,6,-,3,3,6
右京区,,,,,,,,
住宅に住む主世帯数,"79,840","40,578","6,539","32,501","5,574","14,467","12,460",222
 0-19㎡,"5,878",43,115,"5,700","1,496","3,368",836,20
 20-29㎡,"7,634",353,404,"6,861","1,918","3,563","1,380",16
 30-39㎡,"6,332","1,655","1,093","3,555",974,"1,765",816,29
 40-49㎡,"7,817","3,048","1,500","3,251",462,"1,368","1,421",18
 50-59㎡,"8,833","3,577","1,226","4,015",281,"1,423","2,311",15
 60-69㎡,"10,092","4,037",884,"5,140",190,"1,708","3,242",31
 70-79㎡,"6,600","3,900",466,"2,218",72,612,"1,534",16
 80-89㎡,"5,482","4,252",289,927,68,299,560,14
 90-99㎡,"5,037","4,524",220,277,25,107,145,16
 100-119㎡,"5,318","4,858",175,273,20,105,148,12
 120-149㎡,"4,724","4,455",114,150,33,77,40,5
 150-199㎡,"3,783","3,588",50,132,35,70,27,13
 200-249㎡,"1,198","1,188",2,1,-,1,-,7
 250㎡以上,"1,112","1,100",1,1,-,1,-,10
住宅に住む主世帯人員,"189,884","117,088","14,596","57,672","7,947","23,343","26,382",528
  0-19㎡,"6,251",63,161,"6,001","1,627","3,490",884,26
  20-29㎡,"9,444",770,747,"7,897","2,406","3,991","1,500",30
  30-39㎡,"11,870","4,050","2,167","5,599","1,604","2,765","1,230",54
  40-49㎡,"17,410","7,903","3,289","6,185",905,"2,644","2,636",33
  50-59㎡,"21,540","9,478","2,815","9,209",588,"3,295","5,326",38
  60-69㎡,"25,579","10,746","2,072","12,688",351,"4,149","8,188",73
  70-79㎡,"17,793","10,886","1,146","5,723",123,"1,449","4,151",38
  80-89㎡,"15,661","12,428",741,"2,456",167,762,"1,527",36
  90-99㎡,"14,805","13,514",557,691,43,253,395,43
  100-119㎡,"15,841","14,685",457,661,38,243,380,38
  120-149㎡,"14,229","13,606",308,296,48,140,108,19
  150-199㎡,"11,872","11,437",126,261,47,157,57,48
  200-249㎡,"3,961","3,935",7,3,-,3,-,16
  250㎡以上,"3,628","3,587",3,2,-,2,-,36
伏見区,,,,,,,,
住宅に住む主世帯数,"116,189","48,218","6,105","61,656","6,964","30,665","24,027",210
 0-19㎡,"6,807",29,89,"6,681","1,569","4,578",534,8
 20-29㎡,"10,018",319,360,"9,324","2,412","5,728","1,184",15
 30-39㎡,"10,314","1,473",907,"7,906","1,260","5,370","1,276",28
 40-49㎡,"13,789","3,315","1,162","9,288",779,"5,394","3,115",24
 50-59㎡,"15,603","4,049",856,"10,670",398,"4,339","5,933",28
 60-69㎡,"15,628","4,485",637,"10,480",269,"3,662","6,549",26
 70-79㎡,"9,580","4,501",496,"4,565",96,962,"3,507",18
 80-89㎡,"7,125","5,176",471,"1,470",52,268,1150,8
 90-99㎡,"6,781","5,651",452,663,33,116,514,15
 100-119㎡,"6,941","6,221",358,353,36,127,190,9
 120-149㎡,"6,028","5,689",188,142,27,67,48,9
 150-199㎡,"4,662","4,414",128,107,33,49,25,13
 200-249㎡,"1,512","1,500",1,5,-,4,1,6
 250㎡以上,"1,401","1,396",-,2,-,1,1,3
住宅に住む主世帯人員,"276,249","142,036","13,894","119,804","9,761","54,440","55,603",515
  0-19㎡,"7,226",51,121,"7,045","1,700","4,774",571,9
  20-29㎡,"12,127",712,630,"10,761","2,914","6,484","1,363",24
  30-39㎡,"18,005","3,665","1,755","12,528","1,901","8,757","1,870",57
  40-49㎡,"30,096","8,609","2,500","18,940","1,416","11,246","6,278",47
  50-59㎡,"36,800","10,673","1,829","24,227",790,"9,809","13,628",71
  60-69㎡,"40,172","12,134","1,485","26,496",534,"9,162","16,800",57
  70-79㎡,"26,608","12,941","1,236","12,383",163,"2,693","9,527",48
  80-89㎡,"20,694","15,310","1,249","4,108",103,708,"3,297",27
  90-99㎡,"19,982","16,851","1,242","1,847",59,260,1528,42
  100-119㎡,"20,933","19,056",961,883,75,257,551,33
  120-149㎡,"18,553","17,659",535,335,54,160,121,24
  150-199㎡,"14,943","14,318",350,228,52,113,63,47
  200-249㎡,"5,107","5,075",1,14,-,10,4,17
  250㎡以上,"5,003","4,982",-,9,-,7,2,12
山科区,,,,,,,,
住宅に住む主世帯数,"54,598","28,854","3,232","22,396","4,189","9,835","8,372",116
 0-19㎡,"2,882",21,39,"2,818",935,"1,745",138,4
 20-29㎡,"4,818",217,160,"4,428","1,381","2,365",682,13
 30-39㎡,"4,876","1,198",478,"3,172",847,"1,797",528,28
 40-49㎡,"6,130","2,599",706,"2,810",469,995,"1,346",15
 50-59㎡,"6,110","2,759",589,"2,751",256,1014,"1,481",11
 60-69㎡,"7,078","3,025",365,"3,680",131,"1,058","2,491",8
 70-79㎡,"4,682","2,823",235,"1,619",41,484,1094,5
 80-89㎡,"3,549","2,833",159,550,43,148,359,7
 90-99㎡,"3,699","3,274",150,271,32,81,158,4
 100-119㎡,"3,899","3,571",190,131,23,50,58,7
 120-149㎡,"3,261","3,042",107,105,23,58,24,7
 150-199㎡,"2,333","2,220",48,58,8,37,13,7
 200-249㎡,663,655,6,2,-,2,-,-
 250㎡以上,618,617,-,1,-,1,-,-
住宅に住む主世帯人員,"129,524","82,046","7,383","39,838","6,116","15,841","17,881",257
  0-19㎡,"3,078",34,50,"2,990","1,008","1,829",153,4
  20-29㎡,"5,903",476,283,"5,124","1,711","2,650",763,20
  30-39㎡,"8,944","3,010",995,"4,885","1,355","2,778",752,54
  40-49㎡,"13,701","6,676","1,556","5,435",917,"1,945","2,573",34
  50-59㎡,"14,481","7,204","1,367","5,885",586,"2,143","3,156",25
  60-69㎡,"17,792","8,078",893,"8,799",234,"2,527","6,038",22
  70-79㎡,"12,585","7,863",572,"4,140",75,"1,227","2,838",10
  80-89㎡,"9,843","8,112",388,1324,80,303,941,19
  90-99㎡,"10,710","9,669",390,641,54,161,426,10
  100-119㎡,"11,459","10,645",482,313,45,117,151,19
  120-149㎡,"9,684","9,196",272,195,34,96,65,21
  150-199㎡,"7,111","6,878",118,96,17,54,25,19
  200-249㎡,"2,162","2,136",17,9,-,9,-,-
  250㎡以上,"2,071","2,069",-,2,-,2,-,-
西京区,,,,,,,,
住宅に住む主世帯数,"57,286","29,251","3,852","24,062","4,727","14,117","5,218",121
 0-19㎡,"1,906",12,39,"1,853",600,"1,198",55,2
 20-29㎡,"3,503",134,149,"3,211","1,141","1,881",189,9
 30-39㎡,"4,015",577,425,"2,998","1,165","1,550",283,15
 40-49㎡,"4,768","1,162",576,"3,017",848,"1,659",510,13
 50-59㎡,"7,221","1,482",480,"5,241",516,"3,684","1,041",18
 60-69㎡,"6,195","2,258",334,"3,584",185,"1,944","1,455",19
 70-79㎡,"4,672","2,364",510,"1,790",86,883,821,8
 80-89㎡,"4,713","3,137",399,"1,175",81,613,481,2
 90-99㎡,"4,445","3,407",384,643,16,382,245,11
 100-119㎡,"5,040","4,288",359,391,50,227,114,2
 120-149㎡,"5,069","4,847",122,90,18,60,12,10
 150-199㎡,"3,739","3,591",72,65,21,33,11,11
 200-249㎡,"1,140","1,133",3,3,-,2,1,1
 250㎡以上,860,859,-,1,-,1,-,-
住宅に住む主世帯人員,"149,921","88,155","9,882","51,620","8,133","30,625","12,862",264
  0-19㎡,"2,041",19,53,"1,967",650,"1,254",63,2
  20-29㎡,"4,367",319,251,"3,782","1,469","2,092",221,15
  30-39㎡,"7,437","1,511",926,"4,982","1,962","2,588",432,18
  40-49㎡,"10,934","3,180","1,365","6,359","1,865","3,525",969,30
  50-59㎡,"18,569","4,147","1,179","13,200","1,258","9,400","2,542",43
  60-69㎡,"16,945","6,371",843,"9,693",392,"5,442","3,859",38
  70-79㎡,"13,266","6,879","1,356","5,010",192,"2,568","2,250",21
  80-89㎡,"13,885","9,454","1,078","3,348",144,"1,783","1,421",5
  90-99㎡,"13,423","10,418","1,142","1,836",30,"1,104",702,27
  100-119㎡,"15,133","12,957","1,101",1067,99,634,334,8
  120-149㎡,"15,278","14,662",373,219,31,150,38,24
  150-199㎡,"11,875","11,498",205,142,41,72,29,30
  200-249㎡,"3,814","3,793",10,8,-,6,2,3
  250㎡以上,"2,954","2,947",-,7,-,7,-,-
京都市DIDs,,,,,,,,
住宅に住む主世帯数,"595,784","264,577","39,230","290,454","43,680","139,699","107,075","1,523"
 0-19㎡,"52,708",423,748,"51,434","12,327","32,199","6,908",103
 20-29㎡,"69,579","2,567","2,380","64,507","14,231","36,096","14,180",125
 30-39㎡,"51,502","10,256","6,094","34,996","7,132","19,738","8,126",156
 40-49㎡,"55,812","18,206","7,214","30,253","4,212","13,973","12,068",139
 50-59㎡,"62,168","21,012","6,079","34,930","2,499","14,222","18,209",147
 60-69㎡,"68,476","25,887","4,945","37,466",1300,"11,815","24,351",178
 70-79㎡,"45,864","23,311","3,389","19,063",553,"4,991","13,519",101
 80-89㎡,"36,910","25,856","2,582","8,391",433,"2,387","5,571",81
 90-99㎡,"35,764","29,522","2,266","3,889",209,"1,456","2,224",87
 100-119㎡,"37,086","32,530","1,832","2,637",255,1189,1193,87
 120-149㎡,"35,237","32,412","1,120","1,592",257,904,431,113
 150-199㎡,"27,762","25,910",549,1184,270,657,257,119
 200-249㎡,"8,764","8,613",25,77,1,49,27,49
 250㎡以上,"8,152","8,072",7,35,1,23,11,38
住宅に住む主世帯人員,"1,328,661","743,746","86,637","494,723","61,166","219,258","214,299","3,555"
  0-19㎡,"55,220",627,988,"53,483","13,108","33,228","7,147",122
  20-29㎡,"81,077","5,214","3,998","71,682","17,060","39,472","15,150",183
  30-39㎡,"87,828","23,764","11,776","51,997","11,143","29,972","10,882",291
  40-49㎡,"118,001","45,072","15,397","57,256","8,218","26,975","22,063",276
  50-59㎡,"144,090","53,462","13,311","76,985","5,379","31,839","39,767",332
  60-69㎡,"169,896","67,056","11,313","91,134","2,665","29,248","59,221",393
  70-79㎡,"119,999","63,536","8,152","48,060",1039,"12,670","34,351",251
  80-89㎡,"101,522","73,366","6,434","21,509",855,"5,969","14,685",213
  90-99㎡,"101,222","85,262","5,837","9,877",390,"3,467","6,020",246
  100-119㎡,"107,877","96,365","4,863","6,393",483,"2,768","3,142",256
  120-149㎡,"103,209","96,386","3,004","3,470",403,"1,961",1106,349
  150-199㎡,"84,210","79,836","1,472","2,534",418,"1,466",650,368
  200-249㎡,"28,045","27,597",68,233,2,149,82,147
  250㎡以上,"26,465","26,203",24,110,3,74,33,128
北区DIDs,,,,,,,,
住宅に住む主世帯数,"51,168","26,986","3,039","21,048","5,984","12,600","2,464",95
 0-19㎡,"6,756",44,55,"6,652","2,088","4,291",273,5
 20-29㎡,"6,482",222,147,"6,100","1,881","3,848",371,13
 30-39㎡,"3,784",748,429,"2,599",860,"1,524",215,8
 40-49㎡,"3,449","1,379",517,"1,544",517,849,178,9
 50-59㎡,"3,464","1,781",475,"1,202",278,650,274,6
 60-69㎡,"4,293","2,554",483,"1,243",115,630,498,13
 70-79㎡,"3,272","2,263",278,731,58,304,369,-
 80-89㎡,"3,372","2,760",217,386,44,176,166,9
 90-99㎡,"3,562","3,193",189,175,35,99,41,5
 100-119㎡,"3,859","3,561",126,164,30,91,43,8
 120-149㎡,"3,916","3,661",81,166,54,82,30,8
 150-199㎡,"3,049","2,923",40,80,23,52,5,6
 200-249㎡,976,965,2,5,1,3,1,4
 250㎡以上,934,932,-,1,-,1,-,1
住宅に住む主世帯人員,"111,627","74,905","6,861","29,662","8,031","17,085","4,546",199
  0-19㎡,"6,960",56,69,"6,829","2,171","4,383",275,6
  20-29㎡,"7,432",441,252,"6,724","2,211","4,119",394,15
  30-39㎡,"6,390","1,691",840,"3,844","1,300","2,261",283,15
  40-49㎡,"7,356","3,300","1,168","2,862","1,064","1,504",294,26
  50-59㎡,"8,005","4,417","1,089","2,491",557,"1,360",574,8
  60-69㎡,"10,587","6,479","1,151","2,936",268,"1,520","1,148",21
  70-79㎡,"8,391","6,006",659,"1,726",129,733,864,-
  80-89㎡,"9,110","7,607",534,942,102,414,426,27
  90-99㎡,"9,882","8,999",440,427,63,250,114,16
  100-119㎡,"11,110","10,378",343,370,58,219,93,19
  120-149㎡,"11,262","10,719",200,322,73,182,67,21
  150-199㎡,"9,118","8,835",106,168,33,125,10,9
  200-249㎡,"3,035","2,996",10,17,2,11,4,12
  250㎡以上,"2,989","2,981",-,4,-,4,-,4
上京区DIDs,,,,,,,,
左京区DIDs,,,,,,,,
住宅に住む主世帯数,"70,461","31,802","3,573","34,918","9,144","19,974","5,800",168
 0-19㎡,"9,715",61,98,"9,539","3,188","5,847",504,17
 20-29㎡,"10,615",285,222,"10,095","2,962","6,023",1110,13
 30-39㎡,"5,510",994,446,"4,062","1,048","2,490",524,8
 40-49㎡,"4,585","1,520",512,"2,542",711,"1,252",579,11
 50-59㎡,"4,478","1,829",429,"2,202",521,1073,608,18
 60-69㎡,"5,903","2,605",447,"2,837",274,"1,298","1,265",14
 70-79㎡,"4,595","2,462",451,"1,663",118,890,655,19
 80-89㎡,"3,992","2,881",311,791,93,379,319,9
 90-99㎡,"4,153","3,482",246,421,40,258,123,4
 100-119㎡,"4,967","4,434",209,314,52,191,71,10
 120-149㎡,"5,303","4,896",134,248,62,167,19,25
 150-199㎡,"4,201","3,924",66,196,74,100,22,15
 200-249㎡,"1,318","1,309",2,4,-,4,-,3
 250㎡以上,"1,126","1,120",-,4,1,2,1,2
住宅に住む主世帯人員,"144,457","85,621","7,939","50,525","12,237","28,108","10,180",372
  0-19㎡,"9,987",75,110,"9,784","3,306","5,958",520,18
  20-29㎡,"11,747",512,327,"10,891","3,352","6,365",1174,17
  30-39㎡,"8,908","2,133",862,"5,903","1,612","3,578",713,10
  40-49㎡,"9,130","3,544","1,073","4,495","1,379","2,159",957,18
  50-59㎡,"9,724","4,335",905,"4,446",1132,"2,101","1,213",38
