﻿"非第24表  建物全体の階数（5区分）,世帯が住んでいる階（5区分）,世帯主の年齢（5歳階級）,世帯主の男女別共同住宅に住む一般世帯数-京都市",,,,,,
世帯主の男女，世帯主の年齢（5歳階級），世帯が住んでいる階（4区分）,建物全体の階数,,,,,
 1･2階,"20,592","7,807","9,449","2,394",933,9
 3-5階,"13,275",-,"6,976","4,425","1,845",29
 6-10階,"6,185",-,-,"3,455","2,686",44
11-14階,615,-,-,-,576,39
 男,"188,116","29,414","87,947","49,209","20,744",802
 1･2階,"86,207","29,414","42,792","11,199","2,740",62
 3-5階,"74,532",-,"45,155","23,049","6,153",175
 6-10階,"24,970",-,-,"14,961","9,710",299
 15階以上,"2,353",-,-,-,2141,212
 11階以上,54,-,-,-,-,54
15歳未満,1,-,1,-,-,-
 1･2階,1,-,1,-,-,-
15-19歳,"7,285","1,318","4,888",919,158,2
 1･2階,"3,982","1,318","2,456",183,25,-
 3-5階,"2,977",-,"2,432",483,62,-
 6-10階,319,-,-,253,65,1
11-14階,6,-,-,-,6,-
20-24歳,"29,467","5,567","18,338","4,627",866,69
 1･2階,"15,501","5,567","8,905",931,94,4
 3-5階,"12,060",-,"9,433","2,338",274,15
 6-10階,"1,805",-,-,"1,358",422,25
11-14階,95,-,-,-,76,19
25-29歳,"21,837","4,183","11,667","4,654","1,291",42
 1･2階,"10,878","4,183","5,530",1009,151,5
 3-5階,"8,776",-,"6,137","2,224",402,13
 6-10階,"2,067",-,-,"1,421",630,16
11-14階,116,-,-,-,108,8
30-34歳,"23,178","3,989","10,535","6,411","2,153",90
 1･2階,"10,515","3,989","4,867","1,428",224,7
 3-5階,"9,468",-,"5,668","3,118",660,22
 6-10階,"2,940",-,-,"1,865","1,041",34
11-14階,247,-,-,-,228,19
35-39歳,"18,619","2,453","7,559","6,090","2,414",103
 1･2階,"7,735","2,453","3,518","1,441",318,5
 3-5階,"7,681",-,"4,041","2,918",701,21
 6-10階,"2,892",-,-,"1,731","1,120",41
11-14階,304,-,-,-,275,29
40-44歳,"15,088","1,581","5,842","5,314","2,234",117
 1･2階,"5,757","1,581","2,714","1,194",260,8
 3-5階,"6,364",-,"3,128","2,520",693,23
 6-10階,"2,720",-,-,"1,600","1,073",47
11-14階,241,-,-,-,208,33
45-49歳,"12,002","1,175","4,628","4,203","1,888",108
 1･2階,"4,538","1,175","2,128",963,261,11
 3-5階,"5,084",-,"2,500","2,037",522,25
 6-10階,"2,129",-,-,"1,203",889,37
11-14階,241,-,-,-,216,25
50-54歳,"12,594","1,499","4,969","4,023","2,030",73
 1･2階,"5,064","1,499","2,358",940,263,4
 3-5階,"5,045",-,"2,611","1,849",566,19
 6-10階,"2,254",-,-,"1,234",991,29
11-14階,228,-,-,-,210,18
55-59歳,"15,137","2,030","5,986","4,519","2,535",67
 1･2階,"6,386","2,030","2,916",1091,340,9
 3-5階,"5,807",-,"3,070","1,986",741,10
 6-10階,"2,627",-,-,1442,1163,22
11-14階,311,-,-,-,291,20
60-64歳,"10,584","1,712","4,282","2,797","1,746",47
 1･2階,"4,857","1,712","2,191",650,299,5
 3-5階,"3,854",-,"2,091",1238,515,10
 6-10階,"1,691",-,-,909,765,17
11-14階,181,-,-,-,167,14
65-69歳,"8,216","1,445","3,390","2,031","1,317",33
 1･2階,"3,856","1,445","1,758",467,183,3
 3-5階,"2,908",-,"1,632",850,415,11
 6-10建,"1,302",-,-,714,582,6
11-14階,147,-,-,-,137,10
70-74歳,"6,646",1202,"2,695","1,681","1,041",27
 1･2階,"3,268",1202,"1,489",421,156,-
 3-5階,"2,161",-,1206,672,280,3
 6-10階,1089,-,-,588,488,13
11-14階,125,-,-,-,117,8
75-79歳,"4,138",660,"1,752",1067,644,15
 1･2階,"2,053",660,1057,241,95,-
 3-5階,1337,-,695,449,191,2
 6-10階,679,-,-,377,295,7
11-14階,69,-,-,-,63,6
80-84歳,"2,154",377,925,550,296,6
 1･2階,1160,377,585,153,44,1
 3-5階,669,-,340,232,96,1
 6-10階,296,-,-,165,128,3
11-14階,29,-,-,-,28,1
85歳以上,1170,223,490,323,131,3
 1･2階,656,223,319,87,27,-
 3-5階,341,-,171,135,35,-
 6-10階,160,-,-,101,58,1
11-14階,13,-,-,-,11,2
65歳以上,"22,324","3,907","9,252","5,652","3,429",84
 1･2階,"10,993","3,907","5,208",1369,505,4
 3-5階,"7,416",-,"4,044","2,338","1,017",17
 6-10階,"3,526",-,-,"1,945","1,551",30
11-14階,383,-,-,-,356,27
女,"111,369","16,626","56,120","27,043","11,273",307
 1･2階,"48,357","16,626","25,155","5,148","1,403",25
 3-5階,"47,777",-,"30,965","13,286","3,453",73
 6-10階,"14,085",-,-,"8,609","5,354",122
11-14階,"1,141",-,-,-,"1,063",78
15歳未満,2,-,2,-,-,-
 1･2階,2,-,2,-,-,-
15-19歳,"7,094","1,013","4,662","1,239",176,4
 1･2階,"3,259","1,013","2,016",205,25,-
 3-5階,"3,372",-,"2,646",681,45,-
 6-10階,440,-,-,353,85,2
11-14階,22,-,-,-,21,1
20-24歳,"25,286","3,532","15,734","5,003",946,71
 1･2階,"11,032","3,532","6,589",789,117,5
 3-5階,"12,201",-,"9,145","2,705",329,22
 6-10階,"1,957",-,-,"1,509",426,22
11-14階,94,-,-,-,74,20
25-29歳,"13,401","1,948","7,493","3,081",859,20
 1･2階,"5,715","1,948","3,141",534,87,5
 3-5階,"6,197",-,"4,352","1,555",287,3
 6-10階,"1,413",-,-,992,414,7
11-14階,75,-,-,-,71,4
30-34歳,"9,679","1,470","5,073","2,216",895,25
 1･2階,"3,982","1,470","2,033",385,92,2
 3-5階,"4,443",-,"3,040",1122,277,4
 6-10階,1149,-,-,709,429,11
11-14階,105,-,-,-,97,8
35-39歳,"7,380",921,"3,536","2,015",867,41
 1･2階,"2,882",921,1488,385,86,2
 3-5階,"3,315",-,"2,048",982,273,12
 6-10階,1096,-,-,648,434,14
11-14階,85,-,-,-,74,11
40-44歳,"6,394",699,"2,739","1,923",999,34
 1･2階,"2,367",699,1195,370,101,2
 3-5階,"2,740",-,"1,544",915,274,7
 6-10階,1181,-,-,638,524,19
11-14階,105,-,-,-,100,5
45-49歳,"5,267",586,"2,205","1,593",863,20
 1･2階,"1,955",586,958,317,93,1
 3-5階,"2,230",-,"1,247",736,244,3
 6-10階,997,-,-,540,450,7
11-14階,85,-,-,-,76,9
50-54歳,"5,736",655,"2,337","1,785",941,18
 1･2階,"2,141",655,"1,022",367,96,1
 3-5階,"2,472",-,"1,315",870,284,3
 6-10階,"1,019",-,-,548,461,10
11-14階,104,-,-,-,100,4
55-59歳,"7,033",932,"2,837","2,058","1,184",22
 1･2階,"2,819",932,1295,442,148,2
 3-5階,"2,853",-,"1,542",959,346,6
 6-10階,1220,-,-,657,551,12
11-14階,141,-,-,-,139,2
60-64歳,"5,747",970,"2,329",1508,932,8
 1･2階,"2,604",970,1175,329,130,-
 3-5階,"2,095",-,1154,674,266,1
 6-10階,954,-,-,505,445,4
11-14階,93,-,-,-,91,2
65-69歳,"5,063",961,"1,987",1244,856,15
 1･2階,"2,410",961,1053,261,133,2
 3-5階,"1,763",-,934,552,275,2
 6-10建,819,-,-,431,383,5
11-14階,71,-,-,-,65,6
70-74歳,"4,773",970,"1,881",1219,690,13
 1･2階,"2,366",970,1059,227,109,1
 3-5階,"1,640",-,822,588,226,4
 6-10階,703,-,-,404,296,3
11-14階,63,-,-,-,59,4
75-79歳,"4,018",851,"1,538",1081,539,9
 1･2階,"2,144",851,946,246,99,2
 3-5階,1241,-,592,484,162,3
 6-10階,586,-,-,351,232,3
11-14階,47,-,-,-,46,1
80-84歳,"2,804",681,1096,685,338,4
 1･2階,"1,627",681,714,176,56,-
 3-5階,786,-,382,302,101,1
 6-10階,363,-,-,207,154,2
85歳以上,"1,692",437,671,393,188,3
 1･2階,1052,437,469,115,31,-
 3-5階,429,-,202,161,64,2
 6-10階,188,-,-,117,70,1
11-14階,23,-,-,-,23,-
65歳以上,"18,350","3,900","7,173","4,622","2,611",44
 1･2階,"9,599","3,900","4,241",1025,428,5
 3-5階,"5,859",-,"2,932","2,087",828,12
 6-10階,"2,659",-,-,1510,1135,14
11-14階,232,-,-,-,220,12
