﻿"非第27表 住宅の建て方（8区分）,年齢（5歳階級）,男女別住宅に住む一般世帯人員（世帯が住んでいる階－特掲）-京都市",,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢（5歳1)階級）世帯主の就業・非就業,世帯主の従業上の地位（2区分）男女,年齢(5歳1)階級),就業・非就業,従業上の地位（2区分）",総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
 50-54歳,"40,825","25,060","2,567","13,092","1,549","5,184","4,163","2,120",76,"5,285","5,234","2,331",239,3,106
 55-59歳,"55,423","35,089","4,442","15,692","2,096","6,206","4,681","2,641",68,"6,620","6,006","2,730",330,6,200
 60-64歳,"45,718","30,099","4,503","10,936","1,747","4,426","2,909","1,806",48,"5,016","3,982","1,749",188,1,180
 65-69歳,"38,664","25,822",4230,"8,483",1475,3492,2115,1365,36,3968,3002,1359,151,3,129
 70-74歳,"33,585",22971,3608,"6,882",1221,2782,1762,1090,27,3368,2246,1135,130,3,124
 75-79歳,"23,230","16,452","2,388","4,318",665,"1,811","1,136",689,17,"2,114","1,405",726,73,-,72
 80-84歳,"12,378","8,854","1,197","2,303",391,975,605,326,6,"1,232",713,327,31,-,24
 85歳以上,"8,146","5,938",890,"1,288",230,533,368,154,3,701,387,184,16,-,30
65歳以上,"116,003","80,037",12313,"23,274",3982,9593,5986,3624,89,11383,7753,3731,401,6,379
 65-74歳,"72,249","48,793","7,838","15,365","2,696","6,274","3,877","2,455",63,"7,336","5,248","2,494",281,6,253
 75歳以上,"43,754","31,244","4,475","7,909","1,286","3,319","2,109","1,169",26,"4,047","2,505","1,237",120,-,126
女,"743,994","432,917","47,824","261,135","29,959","113,906","79,444","36,573",1253,"105,379","110,373","41,344",3975,64,2118
 0-4歳,"28,297","14,860",834,"12,543",1628,4988,4159,1709,59,5156,5186,2014,184,3,60
 5-9歳,"29,350","18,228",925,"10,122",832,"3,897",3724,1600,69,"3,746",4451,1736,184,5,75
 10-14歳,"28,511","18,870","1,157","8,405",580,"3,351","3,045","1,371",58,"3,089","3,728","1,442",144,2,79
 15-19歳,"37,910","20,642","1,443","15,710","1,526","8,084","4,331","1,703",66,"6,286","7,155","2,073",191,5,115
 20-24歳,"57,933","21,028","1,949","34,834","4,439","19,743","8,027","2,506",119,"14,631","16,343","3,592",264,4,122
 25-29歳,"52,360","22,356","2,381","27,479",3967,13308,7488,2635,81,11674,11999,3523,280,3,144
 30-34歳,"58,097","27,749",2644,"27,557",3640,"12,004",8370,3423,120,"11,145","11,874",4131,401,6,147
 35-39歳,"50,156","27,147","2,076","20,803","2,040","8,359","7,163","3,094",147,"7,770","9,131","3,557",335,10,130
 40-44歳,"45,034","26,350","1,886","16,688","1,243","6,219","6,173","2,903",150,"5,756","7,249","3,352",325,6,110
 45-49歳,"39,288","24,569","1,865","12,752",909,"4,880","4,562","2,316",85,"4,442","5,475","2,568",262,5,102
 50-54歳,"44,726","28,164","2,955","13,470",1074,5141,4604,2587,64,4783,5713,2685,287,2,137
 55-59歳,"60,598","39,404","5,183","15,811","1,493","6,180","5,057",3002,79,"6,031","6,426",2999,353,2,200
 60-64歳,"51,961","34,328","5,285","12,178","1,452","4,891","3,554","2,238",43,"5,089","4,645","2,206",233,5,170
 65-69歳,"44,459","29,493","4,664","10,158",1377,"4,027","2,851",1858,45,"4,519","3,654",1807,175,3,144
 70-74歳,"40,195","27,077","4,215","8,770",1345,"3,496",2413,1488,28,"4,054","3,086",1480,148,2,133
 75-79歳,"32,165","22,118",3371,6576,1054,2538,1924,1043,17,3269,2118,1086,103,-,100
 80-84歳,"22,852","15,875","2,585","4,317",825,"1,656","1,190",635,11,"2,299","1,308",649,61,-,75
 85歳以上,"20,102","14,659","2,406","2,962",535,"1,144",809,462,12,"1,640",832,444,45,1,75
65歳以上,"159,773","109,222",17241,"32,783",5136,12861,9187,5486,113,15781,10998,5466,532,6,527
 65-74歳,"84,654","56,570",8879,18928,2722,7523,5264,3346,73,8573,6740,3287,323,5,277
 75歳以上,"75,119","52,652","8,362","13,855","2,414","5,338","3,923","2,140",40,"7,208","4,258","2,179",209,1,250
