﻿"非第43表  世帯人員(7区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-京都市DIDs・行政区DIDs  ",,,,,,,,
"地域,住宅の所有の関係（5区分）",総数,世帯人員が1人,世帯人員が2人,世帯人員が3人,世帯人員が4人,世帯人員が5人,世帯人員が6人,世帯人員が7人以上
下京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"12,053","4,176","4,462","1,748",789,480,274,124
 主世帯,"11,946","4,108","4,435","1,742",785,478,274,124
  持ち家,"8,148","2,107","3,223","1,359",663,433,245,118
  公営･都市機構･公社の借家,517,253,204,44,12,4,-,-
  民営の借家,"3,168","1,714",975,324,96,36,20,3
  給与住宅,113,34,33,15,14,5,9,3
 間借り,107,68,27,6,4,2,-,-
南区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,477","4,584","5,001","1,894",919,562,338,179
 主世帯,"13,389","4,532","4,973","1,889",919,561,336,179
  持ち家,"9,015","2,115","3,572","1,518",806,519,313,172
  公営･都市機構･公社の借家,1003,516,392,64,26,3,1,1
  民営の借家,"3,302","1,878",987,294,83,38,18,4
  給与住宅,69,23,22,13,4,1,4,2
 間借り,88,52,28,5,-,1,2,-
右京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"24,890","7,034","9,963","4,079","1,776","1,133",653,252
 主世帯,"24,764","6,956","9,934","4,067","1,774","1,130",651,252
  持ち家,"19,304","4,264","8,046","3,513","1,561","1,058",619,243
  公営･都市機構･公社の借家,779,282,348,86,51,10,-,2
  民営の借家,"4,579","2,373","1,505",456,153,59,28,5
  給与住宅,102,37,35,12,9,3,4,2
 間借り,126,78,29,12,2,3,2,-
伏見区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"33,623","10,444","13,174","5,128","2,161","1,423",919,374
 主世帯,"33,446","10,321","13,140","5,116","2,157","1,422",917,373
  持ち家,"21,655","4,559","8,868","3,914","1,808","1,289",865,352
  公営･都市機構･公社の借家,"6,959","2,984","2,889",794,204,65,18,5
  民営の借家,"4,716","2,751","1,336",395,132,59,28,15
  給与住宅,116,27,47,13,13,9,6,1
 間借り,177,123,34,12,4,1,2,1
山科区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"16,454","4,897","6,509","2,656","1,158",675,390,169
 主世帯,"16,376","4,849","6,485","2,652","1,158",674,389,169
  持ち家,"12,326","2,742","5,136","2,259",1032,625,371,161
  公営･都市機構･公社の借家,1246,570,509,121,28,13,2,3
  民営の借家,"2,750","1,520",822,266,91,34,15,2
  給与住宅,54,17,18,6,7,2,1,3
 間借り,78,48,24,4,-,1,1,-
西京区DIDs,,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"15,014","3,580","6,159","2,727","1,207",756,424,161
 主世帯,"14,937","3,528","6,144","2,722","1,206",754,423,160
  持ち家,"11,069","1,931","4,643","2,212",1035,700,395,153
  公営･都市機構･公社の借家,"2,121",702,974,306,94,25,16,4
  民営の借家,"1,713",888,514,196,73,29,11,2
  給与住宅,34,7,13,8,4,-,1,1
 間借り,77,52,15,5,1,2,1,1
