﻿"非第26表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,
,総数,主世帯,,,,,間借り
  90-99㎡,"13,047","12,889","11,697",20,"1,014",158,158
  100-119㎡,"15,700","15,700","14,568",21,896,215,-
  120-149㎡,"16,933","16,929","16,132",-,557,240,4
  150-199㎡,"14,322","14,322","13,724",-,475,123,-
  200-249㎡,"4,758","4,758","4,597",-,112,49,-
  250㎡以上,"4,456","4,456","4,407",-,-,49,-
中京区,,,,,,,
住宅に住む一般世帯数,"50,423","49,793","24,725","1,766","22,349",953,630
 0-19㎡,"4,888","4,769",15,28,"4,641",85,119
 20-29㎡,"8,418","8,292",299,100,"7,726",167,126
 30-39㎡,"4,854","4,769","1,028",327,"3,307",107,85
 40-49㎡,"4,398","4,345","1,639",741,"1,870",95,53
 50-59㎡,"4,748","4,682","2,730",218,"1,602",132,66
 60-69㎡,"5,779","5,699","4,093",254,"1,248",104,80
 70-79㎡,"3,858","3,829","3,065",84,617,63,29
 80-89㎡,"2,934","2,897","2,412",10,442,33,37
 90-99㎡,"2,480","2,451","2,100",1,319,31,29
 100-119㎡,"2,438","2,436","2,152",1,244,39,2
 120-149㎡,"2,327","2,324","2,088",2,200,34,3
 150-199㎡,"1,956","1,955","1,814",-,105,36,1
 200-249㎡,664,664,629,-,20,15,-
 250㎡以上,681,681,661,-,8,12,-
住宅に住む一般世帯人員,"99,846","98,750","63,143","3,384","30,367","1,856","1,096"
  0-19㎡,"5,072","4,948",22,33,"4,806",87,124
  20-29㎡,"9,264","9,110",533,128,"8,270",179,154
  30-39㎡,"7,210","7,077","2,087",499,"4,356",135,133
  40-49㎡,"8,288","8,182","3,652","1,304","3,071",155,106
  50-59㎡,"9,729","9,611","5,897",484,"2,954",276,118
  60-69㎡,"13,126","12,942","9,421",679,"2,578",264,184
  70-79㎡,"9,420","9,349","7,618",221,"1,342",168,71
  80-89㎡,"7,358","7,258","6,254",25,899,80,100
  90-99㎡,"6,771","6,689","5,875",4,727,83,82
  100-119㎡,"6,795","6,786","6,099",1,580,106,9
  120-149㎡,"6,721","6,710","6,139",6,458,107,11
  150-199㎡,"5,860","5,856","5,489",-,241,126,4
  200-249㎡,"2,127","2,127","2,009",-,63,55,-
  250㎡以上,"2,105","2,105","2,048",-,22,35,-
東山区,,,,,,,
住宅に住む一般世帯数,"20,140","19,763","10,258",448,"8,764",293,377
 0-19㎡,"2,563","2,461",19,-,"2,413",29,102
 20-29㎡,"2,969","2,882",183,12,"2,667",20,87
 30-39㎡,"2,126","2,085",601,119,"1,340",25,41
 40-49㎡,"1,743","1,708",842,149,692,25,35
 50-59㎡,"1,549","1,523",909,63,482,69,26
 60-69㎡,"1,892","1,847","1,318",60,442,27,45
 70-79㎡,"1,095","1,077",841,40,186,10,18
 80-89㎡,967,953,791,4,148,10,14
 90-99㎡,"1,220","1,215",1052,1,145,17,5
 100-119㎡,"1,110",1109,1017,-,81,11,1
 120-149㎡,"1,239","1,237","1,137",-,83,17,2
 150-199㎡,"1,047","1,046",952,-,73,21,1
 200-249㎡,315,315,298,-,12,5,-
 250㎡以上,305,305,298,-,-,7,-
住宅に住む一般世帯人員,"40,011","39,396","25,881",862,"12,016",637,615
  0-19㎡,"2,721","2,601",26,-,"2,540",35,120
  20-29㎡,"3,480","3,376",351,17,"2,982",26,104
  30-39㎡,"3,420","3,355","1,194",186,"1,937",38,65
  40-49㎡,"3,430","3,360","1,819",281,"1,203",57,70
  50-59㎡,"3,174","3,125","1,963",143,881,138,49
  60-69㎡,"4,372","4,281","3,208",147,865,61,91
  70-79㎡,"2,605","2,556","2,061",77,397,21,49
  80-89㎡,"2,429","2,389","2,002",10,348,29,40
  90-99㎡,"3,030","3,013","2,667",1,306,39,17
  100-119㎡,"2,992","2,989","2,765",-,185,39,3
  120-149㎡,"3,497","3,492","3,241",-,186,65,5
  150-199㎡,"2,941","2,939","2,731",-,158,50,2
  200-249㎡,954,954,912,-,28,14,-
  250㎡以上,966,966,941,-,-,25,-
下京区,,,,,,,
住宅に住む一般世帯数,"36,028","35,555","16,817","1,321","16,214","1,203",473
 0-19㎡,"3,713","3,587",13,1,"3,518",55,126
 20-29㎡,"5,413","5,326",212,24,"4,932",158,87
 30-39㎡,"3,636","3,575",639,340,"2,443",153,61
 40-49㎡,"3,072","3,028","1,136",236,"1,533",123,44
 50-59㎡,"3,137","3,104","1,678",164,"1,129",133,33
 60-69㎡,"4,302","4,250","2,643",333,"1,078",196,52
 70-79㎡,"2,950","2,925","2,031",202,594,98,25
 80-89㎡,"2,061","2,034","1,554",16,319,145,27
 90-99㎡,"1,856","1,845","1,517",1,285,42,11
 100-119㎡,"1,576","1,572","1,386",3,161,22,4
 120-149㎡,"1,637","1,636","1,477",-,135,24,1
 150-199㎡,"1,530","1,529","1,436",1,62,30,1
 200-249㎡,551,550,527,-,20,3,1
 250㎡以上,594,594,568,-,5,21,-
住宅に住む一般世帯人員,"72,001","71,193","42,886","2,664","22,817","2,826",808
  0-19㎡,"3,884","3,738",17,1,"3,656",64,146
  20-29㎡,"6,037","5,924",360,40,"5,345",179,113
  30-39㎡,"5,501","5,403","1,307",559,"3,288",249,98
  40-49㎡,"5,803","5,715","2,422",401,"2,602",290,88
  50-59㎡,"6,447","6,372","3,626",305,"2,129",312,75
  60-69㎡,"9,836","9,729","6,156",771,"2,243",559,107
  70-79㎡,"7,002","6,948","4,864",529,"1,267",288,54
  80-89㎡,"5,232","5,157","3,987",45,673,452,75
  90-99㎡,"4,905","4,877","4,083",1,671,122,28
  100-119㎡,"4,407","4,395","3,920",9,391,75,12
  120-149㎡,"4,702","4,697","4,296",-,339,62,5
  150-199㎡,"4,609","4,605","4,355",3,144,103,4
  200-249㎡,"1,739","1,736","1,676",-,54,6,3
  250㎡以上,"1,897","1,897","1,817",-,15,65,-
南区,,,,,,,
住宅に住む一般世帯数,"41,676","41,222","22,932","2,550","14,558","1,182",454
 0-19㎡,"2,733","2,641",17,8,"2,500",116,92
 20-29㎡,"4,376","4,311",201,145,"3,685",280,65
 30-39㎡,"4,087","4,026",944,554,"2,417",111,61
 40-49㎡,"4,794","4,743","2,031",809,"1,774",129,51
 50-59㎡,"5,996","5,936","3,504",497,"1,768",167,60
 60-69㎡,"5,641","5,594","3,895",318,"1,214",167,47
 70-79㎡,"3,329","3,304","2,520",180,490,114,25
 80-89㎡,"2,246","2,232","1,950",29,238,15,14
 90-99㎡,"2,174","2,149","1,956",8,164,21,25
 100-119㎡,"1,906","1,901","1,761",1,128,11,5
 120-149㎡,"1,803","1,798","1,686",1,97,14,5
 150-199㎡,"1,525","1,521","1,431",-,73,17,4
 200-249㎡,491,491,478,-,7,6,-
 250㎡以上,575,575,558,-,3,14,-
住宅に住む一般世帯人員,"95,706","94,824","63,665","4,736","24,033","2,390",882
  0-19㎡,"3,015","2,904",30,12,"2,738",124,111
  20-29㎡,"5,496","5,409",415,210,"4,474",310,87
  30-39㎡,"7,211","7,090","2,170",863,"3,856",201,121
  40-49㎡,"10,243","10,124","4,972","1,428","3,456",268,119
  50-59㎡,"14,203","14,081","8,800","1,019","3,836",426,122
  60-69㎡,"14,280","14,165","10,157",697,"2,871",440,115
  70-79㎡,"8,687","8,623","6,758",404,1131,330,64
  80-89㎡,"6,321","6,290","5,604",87,555,44,31
  90-99㎡,"6,357","6,284","5,816",13,399,56,73
  100-119㎡,"5,827","5,810","5,456",1,318,35,17
  120-149㎡,"5,447","5,434","5,178",2,206,48,13
  150-199㎡,"4,933","4,924","4,705",-,171,48,9
  200-249㎡,"1,693","1,693","1,660",-,14,19,-
  250㎡以上,"1,993","1,993","1,944",-,8,41,-
右京区,,,,,,,
住宅に住む一般世帯数,"80,751","79,840","49,682","2,204","26,442","1,512",911
 0-19㎡,"6,076","5,878",12,7,"5,767",92,198
 20-29㎡,"7,796","7,634",421,48,"6,977",188,162
 30-39㎡,"6,449","6,332","1,977",158,"4,001",196,117
 40-49㎡,"7,923","7,817","4,240",248,"3,116",213,106
 50-59㎡,"8,915","8,833","5,545",582,"2,459",247,82
 60-69㎡,"10,198","10,092","6,876",922,"2,063",231,106
 70-79㎡,"6,645","6,600","5,508",207,805,80,45
 80-89㎡,"5,539","5,482","4,979",25,415,63,57
 90-99㎡,"5,070","5,037","4,668",3,300,66,33
 100-119㎡,"5,321","5,318","5,053",3,220,42,3
 120-149㎡,"4,726","4,724","4,516",1,170,37,2
 150-199㎡,"3,783","3,783","3,628",-,124,31,-
 200-249㎡,"1,198","1,198",1166,-,23,9,-
 250㎡以上,"1,112","1,112","1,093",-,2,17,-
住宅に住む一般世帯人員,"191,583","189,884","138,225","5,206","42,878","3,575","1,699"
  0-19㎡,"6,486","6,251",20,13,"6,113",105,235
  20-29㎡,"9,659","9,444",861,72,"8,269",242,215
  30-39㎡,"12,087","11,870","4,599",271,"6,577",423,217
  40-49㎡,"17,623","17,410","10,220",526,"6,228",436,213
  50-59㎡,"21,739","21,540","13,963","1,398","5,520",659,199
  60-69㎡,"25,827","25,579","17,596","2,325","4,964",694,248
  70-79㎡,"17,909","17,793","15,023",506,"2,024",240,116
  80-89㎡,"15,813","15,661","14,332",73,1067,189,152
  90-99㎡,"14,896","14,805","13,855",10,770,170,91
  100-119㎡,"15,848","15,841","15,180",9,541,111,7
  120-149㎡,"14,235","14,229","13,664",3,438,124,6
  150-199㎡,"11,872","11,872","11,483",-,299,90,-
  200-249㎡,"3,961","3,961","3,870",-,63,28,-
  250㎡以上,"3,628","3,628","3,559",-,5,64,-
伏見区,,,,,,,
住宅に住む一般世帯数,"117,237","116,189","61,519","19,811","31,875","2,984",1048
 0-19㎡,"7,054","6,807",16,97,"6,380",314,247
 20-29㎡,"10,178","10,018",347,735,"8,671",265,160
 30-39㎡,"10,458","10,314","1,646","3,515","4,771",382,144
 40-49㎡,"13,901","13,789","4,023","5,448","3,765",553,112
 50-59㎡,"15,743","15,603","5,979","5,795","3,439",390,140
 60-69㎡,"15,726","15,628","9,345","3,215","2,424",644,98
 70-79㎡,"9,642","9,580","7,818",726,867,169,62
 80-89㎡,"7,173","7,125","6,416",129,501,79,48
 90-99㎡,"6,816","6,781","6,190",109,413,69,35
 100-119㎡,"6,942","6,941","6,564",42,299,36,1
 120-149㎡,"6,029","6,028","5,808",-,189,31,1
 150-199㎡,"4,662","4,662","4,503",-,129,30,-
 200-249㎡,"1,512","1,512","1,473",-,27,12,-
 250㎡以上,"1,401","1,401","1,391",-,-,10,-
住宅に住む一般世帯人員,"278,166","276,249","176,216","43,689","49,701","6,643","1,917"
  0-19㎡,"7,509","7,226",24,142,"6,724",336,283
  20-29㎡,"12,341","12,127",754,"1,037","9,991",345,214
  30-39㎡,"18,280","18,005","3,945","5,987","7,310",763,275
  40-49㎡,"30,347","30,096","10,033","11,798","7,114","1,151",251
  50-59㎡,"37,117","36,800","15,056","13,707","7,038",999,317
  60-69㎡,"40,394","40,172","24,832","8,071","5,528","1,741",222
  70-79㎡,"26,751","26,608","21,811","2,170","2,120",507,143
  80-89㎡,"20,821","20,694","18,844",369,"1,222",259,127
  90-99㎡,"20,060","19,982","18,488",302,998,194,78
  100-119㎡,"20,938","20,933","20,018",106,703,106,5
  120-149㎡,"18,555","18,553","17,971",-,500,82,2
  150-199㎡,"14,943","14,943","14,486",-,372,85,-
  200-249㎡,"5,107","5,107","4,989",-,81,37,-
  250㎡以上,"5,003","5,003","4,965",-,-,38,-
山科区,,,,,,,
住宅に住む一般世帯数,"55,088","54,598","33,953","2,941","16,674","1,030",490
 0-19㎡,"2,962","2,882",11,20,"2,791",60,80
 20-29㎡,"4,897","4,818",259,88,"4,360",111,79
 30-39㎡,"4,950","4,876","1,258",718,"2,806",94,74
 40-49㎡,"6,191","6,130","2,926",851,"2,153",200,61
 50-59㎡,"6,164","6,110","3,863",160,"1,934",153,54
 60-69㎡,"7,140","7,078","4,713",859,"1,341",165,62
 70-79㎡,"4,709","4,682","3,835",204,532,111,27
 80-89㎡,"3,573","3,549","3,271",27,217,34,24
 90-99㎡,"3,726","3,699","3,452",10,209,28,27
 100-119㎡,"3,900","3,899","3,729",4,135,31,1
 120-149㎡,"3,262","3,261","3,132",-,109,20,1
 150-199㎡,"2,333","2,333","2,250",-,71,12,-
 200-249㎡,663,663,642,-,14,7,-
 250㎡以上,618,618,612,-,2,4,-
住宅に住む一般世帯人員,"130,484","129,524","93,426","6,247","27,423","2,428",960
  0-19㎡,"3,175","3,078",15,21,"2,976",66,97
  20-29㎡,"6,020","5,903",525,109,"5,123",146,117
  30-39㎡,"9,075","8,944","3,067","1,219","4,479",179,131
  40-49㎡,"13,840","13,701","7,210","1,729","4,269",493,139
  50-59㎡,"14,593","14,481","9,523",339,"4,252",367,112
  60-69㎡,"17,961","17,792","12,130","2,097","3,125",440,169
  70-79㎡,"12,646","12,585","10,390",594,"1,276",325,61
  80-89㎡,"9,901","9,843","9,108",102,551,82,58
  90-99㎡,"10,782","10,710","10,066",25,537,82,72
  100-119㎡,"11,462","11,459","10,987",12,362,98,3
  120-149㎡,"9,685","9,684","9,370",-,255,59,1
  150-199㎡,"7,111","7,111","6,899",-,169,43,-
  200-249㎡,"2,162","2,162","2,087",-,42,33,-
  250㎡以上,"2,071","2,071","2,049",-,7,15,-
西京区,,,,,,,
住宅に住む一般世帯数,"57,765","57,286","33,992","6,807","15,162","1,325",479
 0-19㎡,"2,003","1,906",5,8,"1,854",39,97
 20-29㎡,"3,562","3,503",145,38,"3,256",64,59
 30-39㎡,"4,092","4,015",658,561,"2,651",145,77
 40-49㎡,"4,831","4,768","1,467",870,"2,251",180,63
 50-59㎡,"7,264","7,221","1,780","3,223","2,030",188,43
 60-69㎡,"6,255","6,195","3,066","1,191","1,576",362,60
 70-79㎡,"4,700","4,672","3,514",398,630,130,28
 80-89㎡,"4,737","4,713","4,029",301,314,69,24
 90-99㎡,"4,468","4,445","4,041",144,205,55,23
 100-119㎡,"5,044","5,040","4,757",71,178,34,4
 120-149㎡,"5,070","5,069","4,917",1,118,33,1
 150-199㎡,"3,739","3,739","3,650",-,73,16,-
 200-249㎡,"1,140","1,140","1,112",1,21,6,-
 250㎡以上,860,860,851,-,5,4,-
住宅に住む一般世帯人員,"150,909","149,921","100,838","17,302","28,115","3,666",988
  0-19㎡,"2,164","2,041",9,18,"1,972",42,123
  20-29㎡,"4,446","4,367",344,76,"3,854",93,79
  30-39㎡,"7,594","7,437","1,712","1,034","4,372",319,157
  40-49㎡,"11,072","10,934","3,856","1,872","4,745",461,138
  50-59㎡,"18,680","18,569","4,839","8,408","4,797",525,111
  60-69㎡,"17,099","16,945","8,573","3,204","4,069","1,099",154
  70-79㎡,"13,350","13,266","10,039","1,127","1,706",394,84
  80-89㎡,"13,950","13,885","11,885",887,883,230,65
  90-99㎡,"13,481","13,423","12,178",455,609,181,58
  100-119㎡,"15,148","15,133","14,292",216,499,126,15
  120-149㎡,"15,282","15,278","14,824",3,340,111,4
  150-199㎡,"11,875","11,875","11,611",-,206,58,-
  200-249㎡,"3,814","3,814","3,742",2,53,17,-
  250㎡以上,"2,954","2,954","2,934",-,10,10,-
京都市DIDs,,,,,,,
住宅に住む一般世帯数,"603,194","595,784","321,495","40,473","221,299","12,517","7,410"
 0-19㎡,"54,598","52,708",184,279,"51,300",945,"1,890"
 20-29㎡,"70,930","69,579","2,807","1,468","63,909","1,395","1,351"
 30-39㎡,"52,448","51,502","11,047","7,249","31,750","1,456",946
 40-49㎡,"56,527","55,812","22,129","9,780","22,162","1,741",715
 50-59㎡,"62,850","62,168","31,056","10,906","18,549","1,657",682
 60-69㎡,"69,226","68,476","43,893","7,591","14,826","2,166",750
 70-79㎡,"46,221","45,864","36,077","2,208","6,590",989,357
 80-89㎡,"37,270","36,910","31,884",566,"3,890",570,360
 90-99㎡,"36,050","35,764","31,999",287,"3,057",421,286
 100-119㎡,"37,116","37,086","34,364",133,"2,226",363,30
 120-149㎡,"35,266","35,237","33,251",4,"1,663",319,29
 150-199㎡,"27,774","27,762","26,348",1,"1,130",283,12
 200-249㎡,"8,766","8,764","8,462",1,209,92,2
 250㎡以上,"8,152","8,152","7,994",-,38,120,-
住宅に住む一般世帯人員,"1,341,669","1,328,661","877,537","89,043","333,038","29,043","13,008"
  0-19㎡,"57,379","55,220",258,375,"53,558","1,029","2,159"
  20-29㎡,"82,818","81,077","5,428","2,084","71,846","1,719","1,741"
  30-39㎡,"89,542","87,828","24,922","12,288","47,823","2,795","1,714"
  40-49㎡,"119,513","118,001","52,401","20,018","41,786","3,796","1,512"
  50-59㎡,"145,546","144,090","74,916","26,144","38,891","4,139","1,456"
  60-69㎡,"171,631","169,896","110,651","19,175","34,009","6,061","1,735"
  70-79㎡,"120,835","119,999","95,545","6,069","15,518","2,867",836
  80-89㎡,"102,407","101,522","88,891","1,669","9,214","1,748",885
  90-99㎡,"101,973","101,222","91,862",836,"7,329","1,195",751
  100-119㎡,"107,970","107,877","100,886",369,"5,509","1,113",93
  120-149㎡,"103,293","103,209","98,092",11,"4,084","1,022",84
  150-199㎡,"84,245","84,210","80,563",3,"2,776",868,35
  200-249㎡,"28,052","28,045","27,155",2,586,302,7
  250㎡以上,"26,465","26,465","25,967",-,109,389,-
北区DIDs,,,,,,,
住宅に住む一般世帯数,"51,864","51,168","27,871",557,"22,121",619,696
 0-19㎡,"6,950","6,756",19,2,"6,694",41,194
 20-29㎡,"6,604","6,482",200,43,"6,212",27,122
 30-39㎡,"3,861","3,784",722,171,"2,842",49,77
 40-49㎡,"3,516","3,449","1,422",128,"1,827",72,67
 50-59㎡,"3,513","3,464","1,946",75,"1,369",74,49
 60-69㎡,"4,367","4,293","2,984",88,"1,142",79,74
 70-79㎡,"3,298","3,272","2,625",44,547,56,26
 80-89㎡,"3,407","3,372","2,867",5,462,38,35
 90-99㎡,"3,598","3,562","3,110",1,410,41,36
 100-119㎡,"3,865","3,859","3,531",-,282,46,6
 120-149㎡,"3,924","3,916","3,692",-,191,33,8
 150-199㎡,"3,051","3,049","2,898",-,111,40,2
 200-249㎡,976,976,940,-,25,11,-
 250㎡以上,934,934,915,-,7,12,-
住宅に住む一般世帯人員,"112,813","111,627","76,680","1,153","32,166","1,628","1,186"
  0-19㎡,"7,176","6,960",23,5,"6,888",44,216
  20-29㎡,"7,587","7,432",385,80,"6,936",31,155
  30-39㎡,"6,535","6,390","1,604",309,"4,387",90,145
  40-49㎡,"7,496","7,356","3,391",239,"3,539",187,140
  50-59㎡,"8,100","8,005","4,773",149,"2,889",194,95
  60-69㎡,"10,765","10,587","7,472",255,"2,655",205,178
  70-79㎡,"8,445","8,391","6,834",102,"1,282",173,54
  80-89㎡,"9,178","9,110","7,889",11,"1,074",136,68
  90-99㎡,"9,972","9,882","8,782",3,973,124,90
  100-119㎡,"11,125","11,110","10,267",-,703,140,15
  120-149㎡,"11,284","11,262","10,675",-,485,102,22
  150-199㎡,"9,126","9,118","8,735",-,262,121,8
  200-249㎡,"3,035","3,035","2,932",-,66,37,-
  250㎡以上,"2,989","2,989","2,918",-,27,44,-
上京区DIDs,,,,,,,
左京区DIDs,,,,,,,
住宅に住む一般世帯数,"71,795","70,461","35,848","1,905","31,639","1,069","1,334"
 0-19㎡,"10,185","9,715",25,29,"9,550",111,470
 20-29㎡,"10,893","10,615",318,98,"10,137",62,278
 30-39㎡,"5,673","5,510","1,035",760,"3,615",100,163
 40-49㎡,"4,683","4,585","1,800",369,"2,325",91,98
 50-59㎡,"4,579","4,478","2,334",209,"1,854",81,101
 60-69㎡,"5,983","5,903","3,713",313,"1,679",198,80
 70-79㎡,"4,646","4,595","3,537",92,846,120,51
 80-89㎡,"4,037","3,992","3,395",17,512,68,45
 90-99㎡,"4,200","4,153","3,719",8,384,42,47
 100-119㎡,"4,967","4,967","4,567",10,323,67,-
 120-149㎡,"5,304","5,303","5,035",-,206,62,1
 150-199㎡,"4,201","4,201","3,983",-,177,41,-
 200-249㎡,"1,318","1,318","1,275",-,31,12,-
 250㎡以上,"1,126","1,126","1,112",-,-,14,-
住宅に住む一般世帯人員,"146,539","144,457","94,036","3,877","43,914","2,630","2,082"
  0-19㎡,"10,500","9,987",33,47,"9,782",125,513
  20-29㎡,"12,091","11,747",546,145,"10,979",77,344
  30-39㎡,"9,202","8,908","2,218","1,372","5,115",203,294
  40-49㎡,"9,327","9,130","3,946",728,"4,254",202,197
  50-59㎡,"9,945","9,724","5,270",430,"3,850",174,221
  60-69㎡,"14,204","14,026","8,831",821,"3,801",573,178
  70-79㎡,"11,521","11,415","8,862",235,"1,996",322,106
  80-89㎡,"10,676","10,581","9,038",58,"1,290",195,95
  90-99㎡,"11,352","11,222","10,124",20,942,136,130
  100-119㎡,"13,777","13,777","12,717",21,829,210,-
  120-149㎡,"14,687","14,683","13,936",-,531,216,4
  150-199㎡,"11,883","11,883","11,328",-,442,113,-
  200-249㎡,"3,965","3,965","3,821",-,103,41,-
  250㎡以上,"3,409","3,409","3,366",-,-,43,-
中京区DIDs,,,,,,,
住宅に住む一般世帯数,"50,423","49,793","24,725","1,766","22,349",953,630
 0-19㎡,"4,888","4,769",15,28,"4,641",85,119
 20-29㎡,"8,418","8,292",299,100,"7,726",167,126
 30-39㎡,"4,854","4,769","1,028",327,"3,307",107,85
 40-49㎡,"4,398","4,345","1,639",741,"1,870",95,53
 50-59㎡,"4,748","4,682","2,730",218,"1,602",132,66
 60-69㎡,"5,779","5,699","4,093",254,"1,248",104,80
 70-79㎡,"3,858","3,829","3,065",84,617,63,29
 80-89㎡,"2,934","2,897","2,412",10,442,33,37
 90-99㎡,"2,480","2,451","2,100",1,319,31,29
 100-119㎡,"2,438","2,436","2,152",1,244,39,2
 120-149㎡,"2,327","2,324","2,088",2,200,34,3
 150-199㎡,"1,956","1,955","1,814",-,105,36,1
 200-249㎡,664,664,629,-,20,15,-
 250㎡以上,681,681,661,-,8,12,-
住宅に住む一般世帯人員,"99,846","98,750","63,143","3,384","30,367","1,856","1,096"
  0-19㎡,"5,072","4,948",22,33,"4,806",87,124
  20-29㎡,"9,264","9,110",533,128,"8,270",179,154
  30-39㎡,"7,210","7,077","2,087",499,"4,356",135,133
