﻿"非第38表  世帯の家族類型(22区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯-特掲)-京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
　世帯人員,"21,283","18,510","8,592","4,375","1,928",285,"2,004","9,918",212,160,52,"1,309",883,426,"1,473","1,276",197,"4,406","3,408",998,230,365,150,101,24,612,458,115,164,997,30,"2,743","7,608"
　75歳以上親族人員,"10,868","8,110","5,386","3,375",928,132,951,"2,724",94,72,22,449,305,144,391,342,49,950,727,223,122,115,37,24,5,115,84,21,120,331,15,"2,743","1,778"
　世帯数,"2,603","1,876",861,349,86,51,375,"1,015",27,23,4,277,190,87,49,46,3,439,326,113,21,18,21,15,2,42,28,12,15,106,4,723,636
　世帯人員,"6,682","5,951","1,872",700,266,108,798,"4,079",108,92,16,832,571,261,281,265,16,"1,972","1,470",502,67,79,92,65,11,272,183,78,31,345,8,723,"2,918"
　85歳以上親族人員,"2,762","2,035",976,436,114,51,375,"1,059",44,36,8,277,190,87,62,58,4,439,326,113,24,22,23,15,2,44,29,13,16,108,4,723,655
上京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"13,842","9,479","6,738","3,708","1,607",215,"1,208","2,741",59,46,13,413,301,112,321,294,27,967,749,217,90,175,42,25,11,123,96,23,192,359,27,"4,336","1,790"
　世帯人員,"31,693","27,301","15,636","7,424","5,151",467,"2,594","11,665",236,184,52,"1,243",907,336,"1,916","1,755",161,"4,632","3,601",1027,277,799,195,115,46,794,633,137,406,"1,167",56,"4,336","8,858"
  65歳以上親族人員,"19,237","14,874","10,902","6,725","2,656",221,"1,300","3,972",116,93,23,628,457,171,612,559,53,"1,076",830,244,202,312,73,42,18,197,158,31,338,418,27,"4,336","2,399"
　世帯数,"7,808","5,175","3,129","1,730",494,125,780,"2,046",39,31,8,383,275,108,205,191,14,775,607,167,61,83,36,21,9,82,65,13,114,268,11,"2,622","1,315"
　世帯人員,"18,144","15,499","6,971","3,465","1,560",270,"1,676","8,528",156,124,32,"1,153",829,324,"1,213","1,130",83,"3,653","2,878",771,188,372,169,99,36,517,416,77,238,869,23,"2,622","6,365"
　75歳以上親族人員,"9,380","6,747","4,348","2,691",747,125,785,"2,399",69,54,15,401,281,120,336,314,22,779,611,167,94,117,45,26,10,106,83,17,170,282,11,"2,622","1,506"
　世帯数,"2,309","1,635",731,298,76,42,315,904,17,15,2,271,202,69,45,41,4,340,264,76,11,19,25,17,4,46,38,4,23,107,2,672,535
　世帯人員,"5,884","5,207","1,596",598,236,92,670,"3,611",68,60,8,816,609,207,266,242,24,"1,545","1,208",337,33,88,115,79,16,288,240,24,47,345,5,672,"2,490"
　85歳以上親族人員,"2,445","1,771",830,376,97,42,315,941,25,22,3,271,202,69,57,53,4,340,264,76,13,22,27,18,4,49,40,4,28,109,2,672,554
左京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"21,579","14,680","10,873","6,225","2,497",307,"1,844","3,807",86,68,18,639,461,178,386,342,44,"1,384","1,051",333,131,235,43,31,8,133,104,22,232,538,51,"6,848","2,463"
　世帯人員,"47,854","40,902","25,077","12,463","7,996",675,"3,943","15,825",345,272,73,"1,918","1,384",534,"2,289","2,034",255,"6,553","4,988","1,565",400,"1,061",192,137,36,880,705,136,500,"1,687",104,"6,848","11,893"
  65歳以上親族人員,"29,709","22,810","17,397","11,051","4,059",313,"1,974","5,413",177,141,36,984,701,283,734,648,86,"1,552","1,173",379,278,429,55,39,10,199,149,36,413,592,51,"6,848","3,213"
　世帯数,"11,527","7,600","4,762","2,745",689,161,"1,167","2,838",59,50,9,594,427,167,231,202,29,"1,110",853,257,85,109,35,26,7,90,64,20,126,399,27,"3,900","1,794"
　世帯人員,"26,011","22,056","10,489","5,494","2,159",353,"2,483","11,567",237,200,37,"1,783","1,282",501,"1,360","1,196",164,"5,182","4,004","1,178",261,485,156,114,32,585,428,123,273,"1,245",55,"3,900","8,494"
　75歳以上親族人員,"13,812","9,885","6,617","4,276",1001,161,"1,179","3,268",108,90,18,619,440,179,386,334,52,"1,116",856,260,142,158,40,29,8,108,72,24,179,412,27,"3,900","2,023"
　世帯数,"3,251","2,269",1030,434,89,53,454,"1,239",28,23,5,391,299,92,61,55,6,476,370,106,15,33,23,16,6,46,31,11,21,145,4,978,721
　世帯人員,"8,067","7,081","2,239",869,278,119,973,"4,842",112,92,20,"1,174",898,276,342,310,32,"2,122","1,654",468,45,155,102,70,28,297,204,70,45,448,8,978,"3,280"
　85歳以上親族人員,"3,405","2,423",1142,524,109,53,456,"1,281",42,35,7,392,299,93,70,63,7,476,370,106,15,40,23,16,6,52,33,13,24,147,4,978,743
中京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"15,436","10,317","7,543","4,040","1,734",245,"1,524","2,774",60,52,8,392,296,96,296,257,39,"1,063",877,186,72,179,32,23,6,111,99,11,192,377,49,"5,070","1,882"
　世帯人員,"34,504","29,331","17,488","8,086","5,596",541,"3,265","11,843",240,208,32,"1,177",889,288,"1,786","1,559",227,"5,056","4,188",868,228,836,144,100,25,725,649,69,409,"1,242",103,"5,070","9,220"
  65歳以上親族人員,"20,923","15,804","11,914","7,197","2,852",249,"1,616","3,890",115,100,15,587,454,133,548,478,70,"1,174",956,218,142,311,55,37,11,180,162,16,338,440,49,"5,070","2,457"
　世帯数,"8,206","5,394","3,391","1,774",502,136,979,"2,003",38,33,5,360,271,89,171,150,21,833,690,143,49,85,27,18,6,76,69,7,94,270,19,"2,793","1,347"
　世帯人員,"18,747","15,914","7,511","3,548","1,582",296,"2,085","8,403",152,132,20,"1,081",814,267,"1,024",901,123,"3,911","3,254",657,155,403,121,77,25,483,439,44,195,878,40,"2,793","6,473"
　75歳以上親族人員,"9,728","6,916","4,615","2,741",754,136,984,"2,301",74,64,10,366,275,91,279,247,32,837,691,146,77,128,32,20,6,94,85,9,127,287,19,"2,793","1,521"
　世帯数,"2,406","1,707",835,299,81,52,403,872,22,21,1,239,188,51,50,44,6,360,303,57,9,19,18,12,5,34,33,1,16,105,7,692,545
　世帯人員,"6,036","5,330","1,824",598,255,110,861,"3,506",88,84,4,718,565,153,290,256,34,"1,632","1,382",250,29,85,77,51,21,212,207,5,32,343,14,692,"2,509"
　85歳以上親族人員,"2,528","1,829",916,357,104,52,403,913,34,33,1,239,188,51,67,59,8,360,303,57,11,22,19,13,5,34,33,1,19,108,7,692,567
東山区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"8,285","5,255","3,760","1,956",867,126,811,"1,495",21,17,4,187,134,53,137,119,18,491,374,117,50,90,28,24,1,74,65,9,136,281,39,"2,991",936
　世帯人員,"17,972","14,881","8,719","3,922","2,802",266,"1,729","6,162",84,68,16,561,402,159,840,731,109,"2,325","1,774",551,162,401,137,113,4,477,414,63,283,892,100,"2,991","4,545"
  65歳以上親族人員,"11,086","8,056","5,935","3,494","1,438",131,872,"2,121",39,31,8,267,189,78,264,232,32,552,417,135,107,172,51,42,1,110,96,14,227,332,39,"2,991","1,230"
　世帯数,"4,494","2,853","1,742",883,275,76,508,"1,111",10,9,1,165,117,48,91,79,12,392,300,92,35,42,25,21,1,61,54,7,77,213,16,"1,625",706
　世帯人員,"10,112","8,453","3,883","1,771",872,161,"1,079","4,570",40,36,4,495,351,144,552,479,73,"1,836","1,408",428,114,187,121,97,4,393,344,49,158,674,34,"1,625","3,395"
　75歳以上親族人員,"5,319","3,678","2,371","1,364",421,76,510,"1,307",16,14,2,169,121,48,155,134,21,395,302,93,57,62,31,25,1,74,65,9,118,230,16,"1,625",805
　世帯数,"1,259",853,395,120,43,32,200,458,5,4,1,106,78,28,23,22,1,160,130,30,7,14,14,12,-,31,27,4,21,77,4,402,277
　世帯人員,"3,095","2,684",868,240,138,67,423,"1,816",20,16,4,318,234,84,130,125,5,718,584,134,23,65,65,53,-,194,168,26,42,241,9,402,"1,279"
　85歳以上親族人員,"1,314",908,433,147,54,32,200,475,7,5,2,106,78,28,28,27,1,160,130,30,10,16,14,12,-,31,27,4,25,78,4,402,284
下京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"12,117","7,890","5,740","3,123","1,286",209,"1,122","2,150",49,41,8,294,222,72,239,215,24,779,653,125,71,138,41,30,6,87,71,12,142,310,27,"4,200","1,423"
　世帯人員,"26,592","22,338","13,228","6,249","4,106",445,"2,428","9,110",196,164,32,884,667,217,"1,437","1,295",142,"3,699","3,122",571,222,630,198,141,27,566,460,80,304,974,54,"4,200","6,966"
  65歳以上親族人員,"16,482","12,255","9,192","5,657","2,126",211,"1,198","3,063",96,80,16,440,331,109,452,408,44,884,733,149,152,246,66,49,9,139,111,19,240,348,27,"4,200","1,892"
　世帯数,"6,664","4,227","2,659","1,434",394,118,713,"1,568",29,25,4,264,203,61,158,143,15,615,517,97,46,67,29,21,4,65,53,9,66,229,16,"2,421","1,052"
　世帯人員,"14,922","12,469","5,874","2,870","1,234",244,"1,526","6,595",116,100,16,793,609,184,940,852,88,"2,879","2,435",438,144,304,142,97,19,419,341,58,143,715,32,"2,421","5,066"
　75歳以上親族人員,"7,948","5,511","3,668","2,227",606,118,717,"1,843",54,48,6,274,212,62,267,244,23,620,522,97,76,95,34,25,5,80,64,10,100,243,16,"2,421","1,205"
　世帯数,"1,923","1,328",635,222,70,44,299,693,17,15,2,183,144,39,39,38,1,283,243,39,7,11,15,13,1,34,28,4,16,88,4,591,432
　世帯人員,"4,786","4,187","1,395",445,217,91,642,"2,792",68,60,8,550,432,118,225,220,5,"1,264","1,087",171,21,52,73,61,4,226,185,28,34,279,8,591,"2,002"
　85歳以上親族人員,"2,024","1,429",705,274,88,44,299,724,25,22,3,183,144,39,52,50,2,283,243,39,8,11,16,14,1,39,32,5,19,88,4,591,450
南区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"13,540","8,884","6,510","3,592","1,498",243,1177,"2,374",58,47,11,299,203,96,322,288,34,863,674,189,68,176,19,18,1,98,83,13,120,351,33,"4,623","1,648"
　世帯人員,"30,190","25,501","15,095","7,192","4,820",539,"2,544","10,406",232,188,44,897,609,288,"1,966","1,759",207,"4,132","3,238",894,215,816,87,83,4,663,565,85,253,"1,145",66,"4,623","8,259"
  65歳以上親族人員,"18,208","13,552","10,225","6,311","2,437",247,"1,230","3,327",107,86,21,430,296,134,611,549,62,937,722,215,139,303,30,28,2,170,147,18,204,396,33,"4,623","2,195"
　世帯数,"6,484","4,161","2,568","1,391",404,117,656,"1,593",30,25,5,269,186,83,196,180,16,653,518,135,35,65,13,12,1,62,52,8,58,212,11,"2,312","1,100"
　世帯人員,"14,959","12,625","5,718","2,782",1280,252,"1,404","6,907",120,100,20,807,558,249,"1,194","1,097",97,"3,076","2,454",622,109,304,59,55,4,426,358,55,122,690,22,"2,312","5,458"
　75歳以上親族人員,"7,691","5,368","3,502","2,114",611,118,659,"1,866",52,42,10,277,189,88,322,295,27,655,520,135,63,96,13,12,1,86,71,10,82,220,11,"2,312","1,273"
　世帯数,"1,717","1,176",545,194,53,38,260,631,12,9,3,167,116,51,28,26,2,264,209,55,10,13,11,10,1,34,29,4,11,81,-,541,393
　世帯人員,"4,306","3,765",1196,388,171,80,557,"2,569",48,36,12,501,348,153,166,155,11,"1,192",949,243,30,63,49,45,4,232,198,28,23,265,-,541,"1,858"
　85歳以上親族人員,"1,800","1,259",604,242,64,38,260,655,19,14,5,168,117,51,39,36,3,264,209,55,11,14,11,10,1,35,30,4,13,81,-,541,406
右京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"24,968","17,843","13,280","7,441","3,245",401,"2,193","4,563",90,72,18,676,456,220,566,489,77,"1,755","1,322",433,146,270,53,32,15,166,134,23,176,665,50,"7,075","3,238"
　世帯人員,"57,865","50,686","30,873","14,890","10,402",869,"4,712","19,813",360,288,72,"2,028","1,368",660,"3,401","2,952",449,"8,384","6,350","2,034",467,"1,255",245,143,68,"1,095",882,163,368,"2,210",104,"7,075","15,848"
  65歳以上親族人員,"34,178","27,053","20,830","12,941","5,187",408,"2,294","6,223",171,131,40,968,639,329,"1,074",932,142,"1,875","1,409",466,291,485,79,46,25,256,203,35,287,737,50,"7,075","4,178"
　世帯数,"11,534","7,911","4,754","2,620",722,190,1222,"3,157",51,38,13,609,412,197,334,290,44,"1,288",980,308,71,127,41,27,11,115,93,15,89,432,13,"3,610","2,191"
　世帯人員,"27,558","23,920","10,516","5,245","2,248",405,"2,618","13,404",204,152,52,"1,827","1,236",591,"2,002","1,751",251,"6,038","4,622","1,416",224,586,188,121,48,746,605,102,185,"1,404",28,"3,610","10,518"
　75歳以上親族人員,"13,651","10,028","6,416","3,947",1045,190,1234,"3,612",91,66,25,626,423,203,549,479,70,"1,292",984,308,107,192,44,28,12,141,113,19,123,447,13,"3,610","2,491"
　世帯数,"2,904","2,085",906,347,85,70,404,"1,179",13,8,5,374,258,116,64,56,8,460,345,115,11,22,22,16,6,59,48,7,8,146,1,818,727
　世帯人員,"7,506","6,686","1,975",694,270,149,862,"4,711",52,32,20,1122,774,348,366,323,43,"2,065","1,549",516,33,101,98,72,26,387,317,48,16,471,2,818,"3,346"
　85歳以上親族人員,"3,027","2,208",996,416,106,70,404,"1,212",20,12,8,374,258,116,83,73,10,460,345,115,13,23,22,16,6,62,51,7,8,147,1,818,751
伏見区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"33,725","23,160","17,249","9,738","4,026",562,"2,923","5,911",134,109,25,823,571,252,822,695,127,"2,190","1,632",557,186,395,64,37,14,246,201,37,234,817,70,"10,495","4,207"
　世帯人員,"76,374","65,738","39,768","19,483","12,830",1226,"6,229","25,970",536,436,100,"2,470","1,713",757,"4,970","4,218",752,"10,501","7,895","2,602",587,"1,834",313,169,65,"1,611","1,327",235,490,"2,658",141,"10,495","20,887"
  65歳以上親族人員,"45,635","35,070","26,954","16,907","6,425",568,"3,054","8,116",256,207,49,"1,167",813,354,"1,547","1,313",234,"2,346","1,746",598,358,704,101,56,20,369,299,54,391,877,70,"10,495","5,517"
　世帯数,"15,368","10,353","6,333","3,522",925,253,"1,633","4,020",89,74,15,737,515,222,449,386,63,"1,611","1,226",384,104,154,56,30,14,171,135,29,120,529,23,"4,992","2,760"
　世帯人員,"36,185","31,147","13,951","7,049","2,889",543,"3,470","17,196",356,296,60,"2,212","1,545",667,"2,683","2,316",367,"7,592","5,826","1,762",326,701,274,134,65,"1,107",881,184,247,"1,698",46,"4,992","13,438"
　75歳以上親族人員,"18,200","13,185","8,557","5,320",1341,253,"1,643","4,628",158,132,26,750,525,225,734,640,94,"1,615","1,229",385,143,237,70,33,17,206,158,34,174,541,23,"4,992","3,165"
　世帯数,"3,759","2,719",1212,468,103,67,574,"1,507",32,27,5,470,329,141,89,79,10,578,438,139,13,17,29,15,9,89,70,15,15,175,5,1035,916
　世帯人員,"9,738","8,693","2,613",936,316,143,1218,"6,080",128,108,20,"1,411",987,424,510,455,55,"2,620","1,994",622,41,75,140,66,43,569,449,97,30,556,10,1035,"4,286"
　85歳以上親族人員,"3,940","2,900","1,339",565,133,67,574,"1,561",43,36,7,470,329,141,116,105,11,578,438,139,15,19,33,16,10,92,72,15,18,177,5,1035,951
山科区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"16,497","11,523","8,660","4,945","2,126",256,"1,333","2,863",68,52,16,448,287,161,370,312,58,"1,025",762,263,85,210,29,20,4,101,76,23,107,420,54,"4,920","1,983"
　世帯人員,"37,535","32,502","20,171","9,893","6,826",575,"2,877","12,331",272,208,64,"1,345",862,483,"2,243","1,898",345,"4,852","3,627","1,225",265,963,146,94,18,654,499,144,223,"1,368",113,"4,920","9,695"
  65歳以上親族人員,"22,286","17,312","13,390","8,454","3,275",259,"1,402","3,922",127,99,28,635,401,234,693,584,109,"1,116",827,289,168,365,40,28,5,146,113,29,178,454,54,"4,920","2,581"
　世帯数,"7,176","4,810","2,897","1,617",431,98,751,"1,913",37,27,10,401,259,142,194,160,34,743,557,186,37,71,24,18,2,77,57,18,50,279,22,"2,344","1,284"
　世帯人員,"16,828","14,435","6,421","3,237",1357,219,"1,608","8,014",148,108,40,"1,204",778,426,"1,161",958,203,"3,445","2,606",839,113,324,120,85,8,494,371,112,105,900,49,"2,344","6,138"
　75歳以上親族人員,"8,417","6,051","3,887","2,405",629,98,755,"2,164",65,49,16,408,259,149,309,259,50,745,558,187,59,111,28,21,2,89,67,19,65,285,22,"2,344","1,449"
　世帯数,"1,773","1,325",562,195,52,37,278,763,19,15,4,265,173,92,33,27,6,280,218,62,7,16,13,10,2,31,21,9,8,91,4,444,433
　世帯人員,"4,696","4,244",1237,390,164,81,602,"3,007",76,60,16,796,520,276,189,156,33,"1,266",992,274,21,78,64,48,8,205,139,60,17,295,8,444,"2,003"
　85歳以上親族人員,"1,853","1,405",610,232,63,37,278,795,27,23,4,265,173,92,47,39,8,280,218,62,8,19,15,12,2,34,22,10,8,92,4,444,453
西京区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　世帯数,"15,074","11,446","8,443","4,830","2,217",242,1154,"3,003",80,58,22,453,305,148,369,297,72,"1,202",876,324,88,180,33,18,9,106,70,30,79,413,27,"3,601","2,154"
　世帯人員,"36,504","32,847","19,759","9,663","7,084",537,"2,475","13,088",324,236,88,"1,361",917,444,"2,235","1,805",430,"5,698","4,188","1,502",281,823,164,83,39,681,454,190,165,"1,356",56,"3,601","10,508"
  65歳以上親族人員,"20,931","17,303","13,225","8,295","3,467",246,1217,"4,078",155,112,43,659,448,211,700,568,132,"1,275",929,342,168,317,55,27,17,169,115,43,129,451,27,"3,601","2,771"
　世帯数,"6,741","4,999","2,886","1,682",474,104,626,"2,113",47,32,15,418,285,133,200,164,36,897,649,246,42,84,24,11,9,84,58,22,39,278,7,"1,735","1,476"
　世帯人員,"17,073","15,323","6,369","3,365",1465,220,"1,319","8,954",188,128,60,"1,255",856,399,"1,182",974,208,"4,190","3,064","1,118",136,377,120,51,39,532,368,139,80,894,15,"1,735","7,031"
　75歳以上親族人員,"8,110","6,368","3,946","2,514",700,104,628,"2,422",89,61,28,422,288,134,348,286,62,899,650,247,59,132,31,14,11,97,68,23,60,285,7,"1,735","1,686"
　世帯数,"1,736","1,374",523,230,53,26,214,851,17,14,3,276,204,72,42,34,8,324,241,82,8,12,19,7,9,49,34,12,7,97,3,359,515
　世帯人員,"4,917","4,551",1134,460,165,58,451,"3,417",68,56,12,829,613,216,241,197,44,"1,470","1,112",354,25,54,94,33,39,312,216,77,15,309,7,359,"2,393"
　85歳以上親族人員,"1,818","1,456",579,275,64,26,214,877,25,21,4,276,204,72,54,44,10,324,241,82,8,13,20,7,9,52,36,12,8,97,3,359,532
     1)  夫の親か妻の親か特定できない場合を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
