﻿非第52表　夫の年齢（5歳階級），妻の年齢（5歳階級）別高齢夫婦世帯数（妻が60歳未満，高齢夫婦と 未婚の18歳未満の者から成る世帯及び夫が65歳未満－特掲）-京都市DIDs･行政区DIDs,,,,,,,,,
,妻が60歳以上,,,,,,,（別掲）,（別掲）
夫が60歳未満,8,-,5,3,-,-,-,-,-
夫が60-64歳,31,-,26,4,1,-,-,-,-
下京区DIDs,,,,,,,,,
総数,"3,011",480,852,829,567,225,58,69,6
 夫が65-69歳,713,367,285,47,13,1,-,53,-
 夫が70-74歳,928,102,470,312,37,7,-,12,4
 夫が75-79歳,760,7,89,399,238,25,2,4,1
 夫が80-84歳,396,4,6,60,228,93,5,-,1
 夫が85歳以上,214,-,2,11,51,99,51,-,-
夫が60歳未満,10,-,9,1,-,-,-,-,-
夫が60-64歳,30,-,24,6,-,-,-,-,-
南区DIDs,,,,,,,,,
総数,"3,333",616,"1,009",924,534,194,56,139,5
 夫が65-69歳,984,478,425,65,12,4,-,109,1
 夫が70-74歳,1024,124,467,388,35,7,3,25,3
 夫が75-79歳,779,10,104,396,247,21,1,3,1
 夫が80-84歳,360,4,10,66,205,71,4,2,-
 夫が85歳以上,186,-,3,9,35,91,48,-,-
夫が60歳未満,25,-,23,2,-,-,-,-,-
夫が60-64歳,90,-,71,19,-,-,-,-,-
右京区DIDs,,,,,,,,,
総数,"7,011","1,515","2,228","1,823",994,370,81,244,16
 夫が65-69歳,"2,228","1,223",867,114,22,2,-,205,6
 夫が70-74歳,"2,301",264,1130,811,88,8,-,30,8
 夫が75-79歳,1461,20,208,745,441,42,5,8,2
 夫が80-84歳,686,7,18,136,383,135,7,1,-
 夫が85歳以上,335,1,5,17,60,183,69,-,-
夫が60歳未満,30,-,25,5,-,-,-,-,-
夫が60-64歳,150,-,114,30,6,-,-,-,-
伏見区DIDs,,,,,,,,,
総数,"9,032","1,868","2,831","2,349",1367,504,113,358,37
 夫が65-69歳,"2,809","1,469","1,111",193,32,4,-,285,17
 夫が70-74歳,"2,929",352,"1,423",1003,131,19,1,56,13
 夫が75-79歳,"1,984",39,278,973,626,64,4,16,6
 夫が80-84歳,858,7,15,161,471,193,11,1,1
 夫が85歳以上,452,1,4,19,107,224,97,-,-
夫が60歳未満,70,-,58,9,3,-,-,-,-
夫が60-64歳,271,-,201,54,16,-,-,-,-
山科区DIDs,,,,,,,,,
総数,"4,545",1039,"1,472",1151,615,217,51,213,20
 夫が65-69歳,"1,557",829,618,90,16,4,-,170,10
 夫が70-74歳,"1,485",191,716,502,66,9,1,33,8
 夫が75-79歳,921,14,120,476,276,30,5,7,1
 夫が80-84歳,401,4,13,74,218,84,8,3,1
 夫が85歳以上,181,1,5,9,39,90,37,-,-
夫が60歳未満,40,-,36,4,-,-,-,-,-
夫が60-64歳,144,-,116,23,4,1,-,-,-
西京区DIDs,,,,,,,,,
総数,"4,510",1047,"1,410",1141,635,214,63,187,15
 夫が65-69歳,"1,501",853,553,76,18,1,-,159,4
 夫が70-74歳,"1,415",178,697,479,57,3,1,23,6
 夫が75-79歳,946,13,145,478,280,23,7,3,4
 夫が80-84歳,437,3,13,98,232,81,10,1,-
 夫が85歳以上,211,-,2,10,48,106,45,1,1
夫が60歳未満,22,-,19,3,-,-,-,-,-
夫が60-64歳,108,-,85,21,2,-,-,-,-
