﻿"非第33表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 60-69㎡,"3,829","2,682","2,368",875,"1,106",52,335,314,4,35,19,67,16,25,5,10,78,55,10,1137,149
 70-79㎡,"2,723","1,964","1,735",583,861,37,254,229,4,31,14,53,11,19,2,7,44,44,14,745,121
 80-89㎡,"2,133","1,607","1,407",491,712,31,173,200,4,28,15,63,8,15,3,6,24,34,7,519,119
 90-99㎡,"2,210","1,663","1,368",481,693,30,164,295,10,43,32,97,4,25,5,6,30,43,12,535,185
 100-119㎡,"2,216","1,818","1,500",491,816,26,167,318,6,44,32,115,13,23,4,14,31,36,5,393,199
 120-149㎡,"2,380","1,952","1,518",559,755,36,168,434,13,59,55,158,13,31,3,31,26,45,7,421,289
 150-199㎡,"2,155","1,809","1,278",471,649,22,136,531,17,68,84,207,13,40,9,35,26,32,4,342,375
 200-249㎡,709,628,422,151,214,10,47,206,5,26,35,74,3,15,2,14,11,21,1,80,152
 250㎡以上,677,573,380,156,160,10,54,193,5,24,34,67,5,19,3,14,7,15,2,102,145
住宅に住む主世帯人員,"79,525","59,320","45,922","12,158","27,475",863,"5,426","13,398",300,"1,289","2,058","4,694",314,"1,126",210,933,"1,088","1,386",371,"19,834","9,522"
 0-19㎡,"5,811",345,284,124,60,10,90,61,-,3,-,-,3,-,-,-,42,13,26,"5,440",3
 20-29㎡,"7,076","1,213","1,052",402,370,46,234,161,-,12,6,14,3,4,-,11,86,25,50,"5,813",44
 30-39㎡,"4,915","2,962","2,576",844,"1,189",78,465,386,4,33,40,71,12,23,19,-,106,78,62,"1,891",186
 40-49㎡,"5,344","4,067","3,491","1,086","1,782",67,556,576,16,69,49,100,19,71,12,8,143,89,46,"1,231",272
 50-59㎡,"6,194","4,947","4,264","1,171","2,458",64,571,683,8,93,58,178,12,58,14,26,131,105,62,1185,376
 60-69㎡,"8,967","7,810","6,663","1,751","3,993",120,799,"1,147",16,105,107,333,49,112,21,66,165,173,20,1137,706
 70-79㎡,"6,562","5,789","4,943","1,167","3,107",86,583,846,16,93,82,249,34,88,8,45,90,141,28,745,562
 80-89㎡,"5,328","4,795","4,006",983,"2,545",73,405,789,16,86,88,290,25,69,14,40,50,111,14,519,561
 90-99㎡,"5,716","5,157","3,953",962,"2,533",78,380,"1,204",40,129,191,461,13,111,20,40,62,137,24,535,889
 100-119㎡,"6,171","5,768","4,418",986,"2,987",58,387,"1,350",24,132,193,561,40,105,18,93,67,117,10,393,996
 120-149㎡,"6,709","6,273","4,367",1119,"2,773",81,394,"1,906",52,178,324,753,39,143,14,196,55,152,15,421,"1,457"
 150-199㎡,"6,449","6,099","3,648",945,"2,328",51,324,"2,451",68,206,506,"1,000",41,182,41,230,54,123,8,342,"1,949"
 200-249㎡,"2,247","2,165","1,225",304,787,22,112,940,20,78,212,359,9,67,12,89,22,72,2,80,777
 250㎡以上,"2,036","1,930","1,032",314,563,29,126,898,20,72,202,325,15,93,17,89,15,50,4,102,744
左京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"76,039","40,709","35,214","12,406","17,566",702,"4,540","5,495",134,747,553,"1,779",179,390,68,210,708,727,339,"34,991","3,305"
 0-19㎡,"10,107",207,173,78,34,9,52,34,-,1,-,-,1,1,-,-,16,15,17,"9,883",2
 20-29㎡,"10,931",727,644,274,177,31,162,83,-,6,-,3,2,5,1,1,49,16,45,"10,159",18
 30-39㎡,"5,677","2,060","1,875",768,678,48,381,185,-,14,9,22,12,11,-,3,85,29,51,"3,566",63
 40-49㎡,"4,766","2,667","2,440",940,"1,026",60,414,227,3,18,10,29,3,18,1,4,95,46,58,"2,041",84
 50-59㎡,"4,689","3,007","2,748",1022,"1,263",42,421,259,3,17,9,43,13,21,1,4,98,50,44,"1,638",104
 60-69㎡,"6,232","4,441","4,055","1,369","2,053",86,547,386,4,62,11,95,10,27,2,10,93,72,39,"1,752",178
 70-79㎡,"4,927","3,748","3,430","1,156","1,780",61,433,318,8,39,14,94,16,30,4,5,52,56,16,1163,171
 80-89㎡,"4,373","3,493","3,121",1024,"1,681",55,361,372,5,56,23,128,17,38,5,12,40,48,16,864,221
 90-99㎡,"4,723","3,844","3,355",1057,"1,848",54,396,489,16,84,56,164,17,33,5,17,39,58,14,865,298
 100-119㎡,"5,614","4,675","4,043","1,353","2,211",74,405,632,21,92,73,241,20,48,10,21,38,68,16,923,420
 120-149㎡,"6,032","5,027","4,168","1,451","2,252",73,392,859,23,134,100,335,32,52,7,32,45,99,10,995,571
 150-199㎡,"4,982","4,204","3,258","1,216","1,622",64,356,946,28,139,132,342,25,66,16,54,40,104,4,774,649
 200-249㎡,"1,555","1,371","1,045",379,534,17,115,326,9,40,48,130,5,21,5,26,11,31,5,179,238
 250㎡以上,"1,431","1,238",859,319,407,28,105,379,14,45,68,153,6,19,11,21,7,35,4,189,288
住宅に住む主世帯人員,"159,357","123,684","101,326","24,832","64,125","1,623","10,746","22,358",537,"2,251","3,296","8,438",554,"1,797",320,"1,383","1,491","2,291",682,"34,991","16,153"
 0-19㎡,"10,404",487,410,156,118,19,117,77,-,3,-,-,3,5,-,-,32,34,34,"9,883",7
 20-29㎡,"12,115","1,866","1,639",548,638,72,381,227,-,18,-,14,6,24,5,8,102,50,90,"10,159",78
 30-39㎡,"9,212","5,544","4,976","1,536","2,405",113,922,568,-,42,51,104,36,53,-,19,174,89,102,"3,566",283
 40-49㎡,"9,536","7,379","6,662","1,881","3,672",131,978,717,12,54,54,131,9,83,6,29,200,139,116,"2,041",373
 50-59㎡,"10,237","8,511","7,673","2,045","4,539",98,991,838,12,51,55,204,39,93,5,26,199,154,88,"1,638",471
 60-69㎡,"14,828","12,997","11,658","2,738","7,432",203,"1,285","1,339",16,186,65,435,31,116,8,60,194,228,79,"1,752",794
 70-79㎡,"12,315","11,120","9,937","2,313","6,433",139,1052,"1,183",32,117,81,439,48,141,18,30,113,164,32,1163,777
 80-89㎡,"11,656","10,760","9,256","2,049","6,218",128,861,"1,504",20,168,130,614,53,174,22,82,88,153,32,864,"1,066"
 90-99㎡,"12,889","11,996","9,957","2,118","6,781",119,939,"2,039",64,252,329,775,52,162,23,111,83,188,28,865,"1,461"
 100-119㎡,"15,700","14,745","12,039","2,706","8,203",176,954,"2,706",84,276,436,"1,157",65,218,43,129,78,220,32,923,"2,067"
 120-149㎡,"16,929","15,914","12,245","2,905","8,248",170,922,"3,669",92,402,591,"1,584",102,240,30,217,98,313,20,995,"2,796"
 150-199㎡,"14,322","13,539","9,339","2,436","5,935",152,816,"4,200",113,418,797,"1,632",76,305,78,351,90,340,9,774,"3,272"
 200-249㎡,"4,758","4,567","3,072",760,"2,000",39,273,"1,495",36,120,292,615,15,94,21,177,24,101,12,179,"1,220"
 250㎡以上,"4,456","4,259","2,463",641,"1,503",64,255,"1,796",56,144,415,734,19,89,61,144,16,118,8,189,"1,488"
中京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"49,793","24,482","20,956","7,621","9,811",476,"3,048","3,526",72,406,329,"1,125",92,256,39,132,615,460,345,"24,966","2,082"
 0-19㎡,"4,769",130,119,55,21,4,39,11,-,-,-,-,-,-,-,-,10,1,13,"4,626",-
 20-29㎡,"8,292",521,441,189,105,12,135,80,1,8,-,9,1,2,1,1,41,16,44,"7,727",21
 30-39㎡,"4,769","1,374","1,232",521,402,32,277,142,2,10,6,17,9,8,1,1,64,24,64,"3,331",42
 40-49㎡,"4,345","2,185","1,937",745,726,64,402,248,1,18,10,39,8,12,1,3,109,47,66,"2,094",92
 50-59㎡,"4,682","2,733","2,479",930,"1,069",69,411,254,4,21,13,43,6,20,4,5,97,41,45,"1,904",104
 60-69㎡,"5,699","3,814","3,458","1,237","1,657",75,489,356,5,44,20,82,11,35,1,8,99,51,41,"1,844",176
 70-79㎡,"3,829","2,825","2,537",906,1288,51,292,288,12,30,20,89,8,22,1,4,47,55,24,980,167
 80-89㎡,"2,897","2,189","1,943",696,968,32,247,246,2,36,19,76,3,25,3,6,35,41,15,693,147
 90-99㎡,"2,451","1,962","1,653",513,935,32,173,309,6,39,25,109,8,22,5,8,40,47,10,479,187
 100-119㎡,"2,436","2,009","1,681",566,902,32,181,328,9,48,39,120,9,25,7,12,25,34,5,422,213
 120-149㎡,"2,324","1,919","1,486",531,758,34,163,433,13,55,40,192,15,31,2,28,19,38,9,396,307
 150-199㎡,"1,955","1,647","1,198",430,603,20,145,449,8,56,70,188,7,27,7,26,19,41,5,303,331
 200-249㎡,664,590,411,149,211,8,43,179,5,16,33,81,2,12,2,13,5,10,1,73,141
 250㎡以上,681,584,381,153,166,11,51,203,4,25,34,80,5,15,4,17,5,14,3,94,154
住宅に住む主世帯人員,"98,750","73,080","58,931","15,252","35,495","1,109","7,075","14,149",288,"1,219","1,975","5,342",290,"1,205",177,852,"1,285","1,516",704,"24,966","10,184"
 0-19㎡,"4,948",296,274,110,73,8,83,22,-,-,-,-,-,-,-,-,20,2,26,"4,626",-
 20-29㎡,"9,110","1,295","1,072",379,355,29,309,223,4,24,-,44,3,10,4,6,84,44,88,"7,727",87
 30-39㎡,"7,077","3,612","3,177","1,043","1,416",72,646,435,8,30,35,75,27,41,4,6,128,81,134,"3,331",190
 40-49㎡,"8,182","5,956","5,191","1,490","2,621",148,932,765,4,54,59,175,25,55,4,17,219,153,132,"2,094",403
 50-59㎡,"9,611","7,617","6,758","1,860","3,811",160,927,859,16,63,77,210,21,86,18,31,205,132,90,"1,904",485
 60-69㎡,"12,942","11,011","9,737","2,474","5,933",182,"1,148","1,274",20,132,118,390,33,150,4,50,208,169,87,"1,844",813
 70-79㎡,"9,349","8,320","7,193","1,813","4,591",116,673,"1,127",48,90,124,423,24,108,4,23,98,185,49,980,791
 80-89㎡,"7,258","6,535","5,558",1392,"3,500",83,583,977,8,108,114,359,9,122,13,39,78,127,30,693,694
 90-99㎡,"6,689","6,190","4,948",1026,"3,427",72,423,"1,242",24,117,144,505,26,100,23,58,90,155,20,479,890
 100-119㎡,"6,786","6,354","4,959",1133,"3,334",69,423,"1,395",36,144,229,564,30,122,34,74,51,111,10,422,"1,052"
 120-149㎡,"6,710","6,294","4,353",1063,"2,834",80,376,"1,941",52,165,242,915,50,151,10,185,38,133,20,396,"1,552"
 150-199㎡,"5,856","5,543","3,486",865,"2,234",47,340,"2,057",32,168,423,899,21,129,32,169,43,141,10,303,"1,680"
 200-249㎡,"2,127","2,052","1,191",298,774,18,101,861,20,48,203,392,6,55,8,84,10,35,2,73,739
 250㎡以上,"2,105","2,005","1,034",306,592,25,111,971,16,76,207,391,15,76,19,110,13,48,6,94,808
東山区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"19,763","9,940","8,124","3,056","3,419",226,"1,423","1,816",28,194,146,511,63,121,35,80,307,331,160,"9,663","1,010"
 0-19㎡,"2,461",100,77,35,17,1,24,23,-,1,-,1,1,-,-,-,12,8,13,"2,348",3
 20-29㎡,"2,882",314,274,106,70,12,86,40,-,2,-,5,1,3,-,-,18,11,21,"2,547",11
 30-39㎡,"2,085",805,695,296,193,29,177,110,-,5,1,12,3,4,1,-,52,32,29,"1,251",30
 40-49㎡,"1,708",947,822,319,305,27,171,125,1,15,6,19,5,6,-,3,43,27,23,738,44
 50-59㎡,"1,523",904,786,302,301,25,158,118,1,12,4,16,5,8,3,2,33,34,19,600,50
 60-69㎡,"1,847","1,294","1,106",426,456,28,196,188,2,21,8,47,9,10,-,7,45,39,15,538,94
 70-79㎡,"1,077",767,659,248,289,15,107,108,1,12,6,25,3,11,1,9,10,30,9,301,69
 80-89㎡,953,716,594,213,283,9,89,122,2,14,10,33,5,10,2,3,17,26,2,235,65
 90-99㎡,"1,215",877,718,259,323,26,110,159,4,18,11,57,5,12,2,7,16,27,8,330,104
 100-119㎡,1109,901,743,272,353,14,104,158,3,15,16,57,5,13,7,5,18,19,5,203,96
 120-149㎡,"1,237",991,732,253,380,15,84,259,6,31,29,95,7,18,4,12,17,40,5,241,177
 150-199㎡,"1,046",812,586,205,289,18,74,226,5,29,34,78,8,11,5,16,12,28,4,230,151
 200-249㎡,315,263,185,66,91,4,24,78,2,11,6,30,1,6,3,7,9,3,4,48,48
 250㎡以上,305,249,147,56,69,3,19,102,1,8,15,36,5,9,7,9,5,7,3,53,68
住宅に住む主世帯人員,"39,396","29,379","22,236","6,138","12,325",516,"3,257","7,143",112,582,891,"2,418",204,552,171,514,639,1060,354,"9,663","4,895"
 0-19㎡,"2,601",227,174,70,53,2,49,53,-,3,-,4,3,-,-,-,24,19,26,"2,348",11
 20-29㎡,"3,376",787,672,212,243,25,192,115,-,6,-,26,3,13,-,-,36,31,42,"2,547",49
 30-39㎡,"3,355","2,046","1,731",592,673,65,401,315,-,15,7,61,10,17,4,-,107,94,58,"1,251",130
 40-49㎡,"3,360","2,576","2,176",640,"1,091",57,388,400,4,45,38,86,17,25,-,18,87,80,46,738,200
 50-59㎡,"3,125","2,487","2,094",606,"1,062",61,365,393,4,36,24,71,17,37,16,13,68,107,38,600,217
 60-69㎡,"4,281","3,709","3,018",855,"1,647",67,449,691,8,63,49,225,28,46,-,46,97,129,34,538,441
 70-79㎡,"2,556","2,235","1,815",497,"1,040",35,243,420,4,36,38,108,9,47,5,57,20,96,20,301,313
 80-89㎡,"2,389","2,145","1,678",428,1028,19,203,467,8,42,60,151,17,44,9,15,37,84,9,235,302
 90-99㎡,"3,013","2,653","1,990",521,"1,167",59,243,663,16,54,67,269,16,57,8,46,34,96,30,330,505
 100-119㎡,"2,989","2,768","2,105",546,"1,284",32,243,663,12,45,93,269,15,65,36,30,38,60,18,203,467
 120-149㎡,"3,492","3,241","2,131",511,"1,383",33,204,"1,110",24,93,174,446,24,83,22,76,36,132,10,241,851
 150-199㎡,"2,939","2,701","1,678",411,"1,050",45,172,"1,023",20,87,210,379,25,52,24,104,24,98,8,230,792
 200-249㎡,954,898,549,136,351,8,54,349,8,33,39,149,4,27,15,44,21,9,8,48,252
 250㎡以上,966,906,425,113,253,8,51,481,4,24,92,174,16,39,32,65,10,25,7,53,365
下京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"35,555","18,098","15,357","5,865","6,904",374,"2,214","2,741",62,301,257,807,83,197,51,105,508,370,264,"17,193","1,543"
 0-19㎡,"3,587",103,90,47,12,3,28,13,-,-,-,-,-,-,-,-,12,1,23,"3,461",-
 20-29㎡,"5,326",400,350,174,70,16,90,50,-,2,1,4,-,1,1,-,33,8,39,"4,887",9
 30-39㎡,"3,575","1,147","1,003",449,289,29,236,144,4,11,2,13,6,5,2,2,75,24,50,"2,378",32
 40-49㎡,"3,028","1,571","1,382",598,512,35,237,189,-,21,5,21,4,14,5,3,88,28,41,"1,416",57
 50-59㎡,"3,104","1,828","1,652",668,654,51,279,176,2,13,5,39,5,10,1,5,66,30,44,"1,232",75
 60-69㎡,"4,250","2,970","2,654",1035,"1,191",55,373,316,4,43,14,67,11,35,7,2,74,59,24,"1,256",142
 70-79㎡,"2,925","2,144","1,952",741,939,31,241,192,2,22,9,41,3,13,3,8,52,39,15,766,92
 80-89㎡,"2,034","1,542","1,394",474,723,31,166,148,4,17,7,57,5,10,4,5,19,20,12,480,91
 90-99㎡,"1,845","1,456",1237,412,645,20,160,219,6,35,24,73,8,18,4,6,20,25,6,383,134
 100-119㎡,"1,572","1,288",1073,342,582,23,126,215,5,27,30,75,8,16,3,13,15,23,2,282,144
 120-149㎡,"1,636","1,357",1026,351,531,28,116,331,13,35,34,122,11,25,9,17,20,45,-,279,221
 150-199㎡,"1,529","1,294",912,327,467,30,88,382,8,37,59,154,15,22,7,19,23,38,7,228,269
 200-249㎡,550,482,316,117,151,10,38,166,7,24,33,63,2,10,2,11,5,9,-,68,122
 250㎡以上,594,516,316,130,138,12,36,200,7,14,34,78,5,18,3,14,6,21,1,77,155
住宅に住む主世帯人員,"71,193","53,467","42,601","11,743","24,824",861,"5,173","10,866",248,905,"1,538","3,835",258,913,243,684,1072,"1,170",533,"17,193","7,566"
 0-19㎡,"3,738",231,204,94,40,6,64,27,-,-,-,-,-,-,-,-,24,3,46,"3,461",-
 20-29㎡,"5,924",959,826,348,242,35,201,133,-,6,5,22,-,4,6,-,67,23,78,"4,887",41
 30-39㎡,"5,403","2,923","2,511",898,"1,008",67,538,412,16,33,13,59,18,24,9,15,157,68,102,"2,378",145
 40-49㎡,"5,715","4,216","3,637","1,197","1,811",78,551,579,-,63,29,99,12,65,23,18,181,89,83,"1,416",257
 50-59㎡,"6,372","5,052","4,467","1,336","2,346",121,664,585,8,39,33,177,16,45,4,35,137,91,88,"1,232",348
 60-69㎡,"9,729","8,423","7,302","2,076","4,229",122,875,"1,121",16,129,80,319,34,157,30,14,160,182,50,"1,256",638
 70-79㎡,"6,948","6,152","5,461","1,483","3,343",69,566,691,8,66,49,197,9,58,13,49,114,128,30,766,430
 80-89㎡,"5,157","4,653","4,057",948,"2,648",73,388,596,16,51,40,274,15,44,18,31,40,67,24,480,433
 90-99㎡,"4,877","4,482","3,592",824,"2,352",50,366,890,24,106,139,329,27,86,19,38,43,79,12,383,637
 100-119㎡,"4,395","4,109","3,176",684,"2,146",53,293,933,20,81,180,348,24,76,16,82,32,74,4,282,713
 120-149㎡,"4,697","4,418","2,974",704,"1,924",70,276,"1,444",52,105,206,588,35,121,40,109,42,146,-,279,"1,108"
 150-199㎡,"4,605","4,363","2,630",656,"1,691",67,216,"1,733",32,112,358,743,46,104,38,127,50,123,14,228,"1,384"
 200-249㎡,"1,736","1,668",892,234,543,22,93,776,28,72,197,301,7,45,10,75,11,30,-,68,635
 250㎡以上,"1,897","1,818",872,261,501,28,82,946,28,42,209,379,15,84,17,91,14,67,2,77,797
南区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"41,222","25,581","22,466","7,309","11,373",597,"3,187","3,115",77,323,360,952,96,277,33,132,380,485,302,"15,339","1,935"
 0-19㎡,"2,641",169,161,69,46,4,42,8,-,-,-,-,-,1,-,-,4,3,14,"2,458",1
 20-29㎡,"4,311",669,615,243,180,27,165,54,1,4,2,3,4,3,-,1,24,12,45,"3,597",16
 30-39㎡,"4,026","1,734","1,599",588,577,48,386,135,1,11,5,14,5,13,-,5,43,38,51,"2,241",52
 40-49㎡,"4,743","2,877","2,623",910,"1,148",86,479,254,3,23,7,50,13,25,3,4,65,61,51,"1,815",107
 50-59㎡,"5,936","4,192","3,870","1,326","1,859",105,580,322,2,42,19,55,7,42,4,6,72,73,59,"1,685",161
 60-69㎡,"5,594","4,240","3,940","1,262","2,040",96,542,300,9,30,16,82,9,31,4,5,50,64,33,"1,321",166
 70-79㎡,"3,304","2,581","2,368",749,"1,287",61,271,213,2,24,11,65,5,19,1,7,37,42,22,701,125
 80-89㎡,"2,232","1,876","1,684",496,1001,34,153,192,3,28,10,67,12,19,1,5,20,27,5,351,107
 90-99㎡,"2,149","1,797","1,546",420,927,40,159,251,6,34,33,88,5,24,-,15,18,28,9,343,169
 100-119㎡,"1,901","1,653","1,369",382,818,38,131,284,12,29,36,104,8,33,8,12,10,32,7,241,196
 120-149㎡,"1,798","1,517","1,202",371,681,26,124,315,8,28,52,114,6,28,4,19,18,38,4,277,229
 150-199㎡,"1,521","1,316",897,271,502,24,100,419,18,38,80,167,16,21,5,25,12,37,2,203,313
 200-249㎡,491,445,286,103,154,3,26,159,5,18,26,60,4,9,2,19,4,12,-,46,120
 250㎡以上,575,515,306,119,153,5,29,209,7,14,63,83,2,9,1,9,3,18,-,60,173
住宅に住む主世帯人員,"94,824","78,881","65,782","14,637","41,944","1,442","7,759","13,099",308,969,"2,178","4,567",305,"1,306",156,890,806,"1,614",604,"15,339","9,688"
 0-19㎡,"2,904",418,398,138,153,9,98,20,-,-,-,-,-,4,-,-,8,8,28,"2,458",4
 20-29㎡,"5,409","1,722","1,567",487,631,62,387,155,4,12,11,13,13,13,-,5,48,36,90,"3,597",66
 30-39㎡,"7,090","4,747","4,298","1,178","2,065",110,945,449,4,33,30,64,15,62,-,34,91,116,102,"2,241",246
 40-49㎡,"10,124","8,207","7,332","1,820","4,153",207,"1,152",875,12,69,43,235,40,113,13,24,139,187,102,"1,815",486
 50-59㎡,"14,081","12,278","11,078","2,654","6,749",261,"1,414","1,200",8,126,115,270,22,197,17,38,153,254,118,"1,685",765
 60-69㎡,"14,165","12,778","11,627","2,530","7,529",227,"1,341","1,151",36,90,94,380,29,143,21,33,104,221,66,"1,321",765
 70-79㎡,"8,623","7,878","7,060","1,500","4,731",147,682,818,8,72,62,306,15,87,6,42,80,140,44,701,576
 80-89㎡,"6,290","5,929","5,164",993,"3,713",87,371,765,12,84,55,324,36,86,4,33,41,90,10,351,522
 90-99㎡,"6,284","5,923","4,828",842,"3,492",105,389,"1,095",24,102,198,410,18,116,-,98,41,88,18,343,854
 100-119㎡,"5,810","5,555","4,269",764,"3,098",93,314,"1,286",48,87,214,504,28,154,35,79,21,116,14,241,987
 120-149㎡,"5,434","5,149","3,692",742,"2,590",61,299,"1,457",32,84,314,550,20,137,22,131,38,129,8,277,"1,179"
 150-199㎡,"4,924","4,717","2,727",545,"1,893",52,237,"1,990",72,114,490,812,50,102,24,173,28,125,4,203,"1,650"
 200-249㎡,"1,693","1,647",868,206,591,9,62,779,20,54,158,290,12,44,10,139,8,44,-,46,652
 250㎡以上,"1,993","1,933",874,238,556,12,68,"1,059",28,42,394,409,7,48,4,61,6,60,-,60,936
右京区,,,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"79,840","52,646","46,030","15,293","23,603",979,"6,155","6,616",170,869,823,"2,188",210,477,111,280,619,869,491,"26,703","4,302"
 0-19㎡,"5,878",255,234,97,47,13,77,21,-,1,-,1,2,-,-,-,12,5,20,"5,603",2
 20-29㎡,"7,634","1,110","1,025",376,292,38,319,85,-,6,4,9,2,5,-,1,40,18,49,"6,475",27
 30-39㎡,"6,332","3,108","2,912","1,086","1,133",80,613,196,3,15,7,34,5,13,3,3,73,40,82,"3,142",81
