﻿"非第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
  核家族世帯,"25,317","73,639","73,551",2.91,"3,264","12,138","4,201","7,858","29,633","13,323","25,250","73,364",-,-
   夫婦のみの世帯,"8,520","17,064","17,040",2,-,-,-,3,6,4,"8,506","17,012",-,-
   夫婦と子供から成る世帯,"12,971","47,554","47,526",3.66,"3,111","11,721","4,024","7,022","27,306","12,045","12,951","47,449",-,-
   男親と子供から成る世帯,520,"1,217","1,201",2.31,8,24,8,74,209,106,506,"1,166",-,-
   女親と子供から成る世帯,"3,306","7,804","7,784",2.35,145,393,169,759,"2,112","1,168","3,287","7,737",-,-
 その他の親族世帯,"4,006","16,565","16,545",4.13,459,"2,480",574,"1,453","7,606","2,434","3,986","16,473","2,490","12,279"
  夫婦と両親から成る世帯,105,420,420,4,-,-,-,-,-,-,105,420,-,-
   夫婦と夫の親から成る世帯,81,324,324,4,-,-,-,-,-,-,81,324,-,-
   夫婦と妻の親から成る世帯,24,96,96,4,-,-,-,-,-,-,24,96,-,-
  夫婦とひとり親から成る世帯,496,"1,489","1,488",3,-,-,-,-,-,-,495,"1,485",-,-
   夫婦と夫の親から成る世帯,334,"1,003","1,002",3,-,-,-,-,-,-,333,999,-,-
   夫婦と妻の親から成る世帯,162,486,486,3,-,-,-,-,-,-,162,486,-,-
"  夫婦,子供と両親から成る世帯1)",470,"2,799","2,797",5.95,130,756,160,354,"2,137",639,468,"2,786",470,"2,799"
"   夫婦,子供と夫の親から成る世帯",402,"2,407","2,406",5.99,113,662,138,308,"1,869",562,401,"2,400",402,"2,407"
"   夫婦,子供と妻の親から成る世帯",68,392,391,5.75,17,94,22,46,268,77,67,386,68,392
"  夫婦,子供とひとり親から成る世帯1)","1,289","6,120","6,116",4.74,141,701,180,575,"2,911",996,"1,285","6,097","1,289","6,120"
"   夫婦,子供と夫の親から成る世帯",976,"4,670","4,669",4.78,103,514,131,443,"2,259",777,975,"4,664",976,"4,670"
"   夫婦,子供と妻の親から成る世帯",313,"1,450","1,447",4.62,38,187,49,132,652,219,310,"1,433",313,"1,450"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",131,418,418,3.19,3,11,3,13,46,16,131,418,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",284,"1,309","1,307",4.6,70,340,79,198,934,274,282,"1,299",225,1044
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",51,238,238,4.67,1,9,2,3,21,5,51,238,15,81
"   夫婦,夫の親と他の親族から成る世帯",36,166,166,4.61,-,-,-,1,7,1,36,166,11,56
"   夫婦,妻の親と他の親族から成る世帯",10,47,47,4.7,-,-,-,1,5,1,10,47,3,16
"  夫婦,子供,親と他の親族から成る世帯1)",151,"1,005","1,003",6.64,73,497,97,130,877,239,149,991,151,"1,005"
"   夫婦,子供,夫の親と他の親族から成る世帯",112,755,754,6.73,51,352,67,95,651,180,111,749,112,755
"   夫婦,子供,妻の親と他の親族から成る世帯",31,197,197,6.35,19,123,25,28,178,48,31,197,31,197
  兄弟姉妹のみから成る世帯,481,1006,1003,2.09,-,-,-,3,7,3,478,997,-,-
  他に分類されない親族世帯,548,"1,761","1,755",3.2,41,166,53,177,673,262,542,"1,742",340,"1,230"
 非親族世帯,265,530,265,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"22,752","22,752","22,752",1,-,-,-,44,44,44,"22,752","22,752",-,-
母子世帯,547,"1,443","1,443",2.64,99,268,112,510,"1,366",809,547,"1,443",-,-
父子世帯,53,134,134,2.53,6,18,6,46,119,70,53,134,-,-
上京区DIDs,,,,,,,,,,,,,,
総数,"41,121","81,626","81,346",1.98,"2,238","8,660","2,847","5,693","22,532","9,310","40,849","80,921","1,949","9,625"
 親族世帯,"20,073","60,378","60,298",3,"2,238","8,660","2,847","5,657","22,496","9,274","19,997","60,069","1,949","9,625"
  核家族世帯,"16,717","46,832","46,777",2.8,"1,924","6,980","2,456","4,545","16,665","7,442","16,664","46,647",-,-
   夫婦のみの世帯,"6,154","12,324","12,308",2,-,-,-,2,4,2,"6,139","12,278",-,-
   夫婦と子供から成る世帯,"7,770","27,992","27,979",3.6,"1,799","6,657","2,311","3,946","15,036","6,555","7,758","27,937",-,-
   男親と子供から成る世帯,377,878,870,2.31,7,20,9,50,144,74,369,851,-,-
   女親と子供から成る世帯,"2,416","5,638","5,620",2.33,118,303,136,547,"1,481",811,"2,398","5,581",-,-
 その他の親族世帯,"3,356","13,546","13,521",4.03,314,"1,680",391,"1,112","5,831","1,832","3,333","13,422","1,949","9,625"
  夫婦と両親から成る世帯,77,308,308,4,-,-,-,-,-,-,77,308,-,-
   夫婦と夫の親から成る世帯,60,240,240,4,-,-,-,-,-,-,60,240,-,-
   夫婦と妻の親から成る世帯,17,68,68,4,-,-,-,-,-,-,17,68,-,-
  夫婦とひとり親から成る世帯,429,"1,292","1,287",3,-,-,-,-,-,-,425,"1,275",-,-
   夫婦と夫の親から成る世帯,316,953,948,3,-,-,-,-,-,-,312,936,-,-
   夫婦と妻の親から成る世帯,113,339,339,3,-,-,-,-,-,-,113,339,-,-
"  夫婦,子供と両親から成る世帯1)",347,"2,063","2,061",5.94,79,463,101,256,"1,544",454,345,"2,050",347,"2,063"
"   夫婦,子供と夫の親から成る世帯",313,"1,864","1,862",5.95,67,398,88,230,"1,393",417,311,"1,851",313,"1,864"
"   夫婦,子供と妻の親から成る世帯",34,199,199,5.85,12,65,13,26,151,37,34,199,34,199
"  夫婦,子供とひとり親から成る世帯1)",997,"4,773","4,768",4.78,86,419,108,428,"2,200",742,993,"4,749",997,"4,773"
"   夫婦,子供と夫の親から成る世帯",769,"3,697","3,694",4.8,64,312,80,330,"1,700",578,766,"3,680",769,"3,697"
"   夫婦,子供と妻の親から成る世帯",227,"1,072","1,070",4.71,22,107,28,98,500,164,226,"1,065",227,"1,072"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",104,320,318,3.06,2,7,2,15,49,17,102,312,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",246,"1,131","1,128",4.59,51,243,61,163,765,221,243,"1,110",173,801
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",46,214,214,4.65,1,10,2,1,10,3,46,214,12,71
"   夫婦,夫の親と他の親族から成る世帯",27,125,125,4.63,-,-,-,-,-,-,27,125,7,41
"   夫婦,妻の親と他の親族から成る世帯",12,51,51,4.25,-,-,-,-,-,-,12,51,1,4
"  夫婦,子供,親と他の親族から成る世帯1)",145,940,938,6.47,61,420,80,115,771,210,143,925,145,940
"   夫婦,子供,夫の親と他の親族から成る世帯",113,746,745,6.59,51,354,68,92,626,170,112,738,113,746
"   夫婦,子供,妻の親と他の親族から成る世帯",28,170,169,6.04,10,66,12,21,132,35,27,163,28,170
  兄弟姉妹のみから成る世帯,530,"1,098","1,097",2.07,-,-,-,4,13,7,529,"1,095",-,-
  他に分類されない親族世帯,435,"1,407","1,402",3.22,34,118,37,130,479,178,430,"1,384",275,977
 非親族世帯,196,396,196,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"20,852","20,852","20,852",1,-,-,-,36,36,36,"20,852","20,852",-,-
母子世帯,383,990,990,2.58,74,190,86,353,930,540,383,990,-,-
父子世帯,32,84,84,2.63,4,12,5,26,72,45,32,84,-,-
左京区DIDs,,,,,,,,,,,,,,
総数,"72,874","147,963","147,525",2.02,"4,676","18,004","6,039","11,625","45,306","19,242","72,451","146,938","2,736","13,240"
 親族世帯,"37,155","111,908","111,806",3.01,"4,676","18,004","6,039","11,598","45,279","19,215","37,062","111,549","2,736","13,240"
  核家族世帯,"32,428","93,117","93,034",2.87,"4,205","15,473","5,448","10,049","37,341","16,693","32,353","92,838",-,-
   夫婦のみの世帯,"11,367","22,753","22,734",2,-,-,-,-,-,-,"11,352","22,704",-,-
   夫婦と子供から成る世帯,"16,047","58,517","58,496",3.65,"3,973","14,834","5,171","8,840","34,016","14,875","16,029","58,431",-,-
   男親と子供から成る世帯,634,"1,470","1,460",2.3,14,35,15,115,303,157,624,"1,436",-,-
   女親と子供から成る世帯,"4,380","10,377","10,344",2.36,218,604,262,1094,"3,022","1,661","4,348","10,267",-,-
 その他の親族世帯,"4,727","18,791","18,772",3.97,471,"2,531",591,"1,549","7,938","2,522","4,709","18,711","2,736","13,240"
  夫婦と両親から成る世帯,109,437,436,4,-,-,-,-,-,-,108,432,-,-
   夫婦と夫の親から成る世帯,83,332,332,4,-,-,-,-,-,-,83,332,-,-
   夫婦と妻の親から成る世帯,26,105,104,4,-,-,-,-,-,-,25,100,-,-
  夫婦とひとり親から成る世帯,660,"1,981","1,980",3,-,-,-,-,-,-,659,"1,977",-,-
   夫婦と夫の親から成る世帯,475,"1,426","1,425",3,-,-,-,-,-,-,474,"1,422",-,-
   夫婦と妻の親から成る世帯,185,555,555,3,-,-,-,-,-,-,185,555,-,-
"  夫婦,子供と両親から成る世帯1)",434,"2,562","2,562",5.9,125,741,163,327,"1,964",574,434,"2,562",434,"2,562"
"   夫婦,子供と夫の親から成る世帯",382,"2,264","2,264",5.93,111,662,147,291,"1,754",517,382,"2,264",382,"2,264"
"   夫婦,子供と妻の親から成る世帯",52,298,298,5.73,14,79,16,36,210,57,52,298,52,298
"  夫婦,子供とひとり親から成る世帯1)","1,469","6,959","6,958",4.74,152,761,195,654,"3,312","1,129","1,468","6,952","1,469","6,959"
"   夫婦,子供と夫の親から成る世帯","1,104","5,241","5,240",4.75,116,574,145,497,"2,513",861,"1,103","5,234","1,104","5,241"
"   夫婦,子供と妻の親から成る世帯",365,"1,718","1,718",4.71,36,187,50,157,799,268,365,"1,718",365,"1,718"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",163,501,500,3.07,1,3,1,22,74,28,162,495,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",331,"1,517","1,517",4.58,65,314,72,206,975,283,331,"1,517",246,1127
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",55,248,248,4.51,1,6,1,4,22,7,55,248,14,69
"   夫婦,夫の親と他の親族から成る世帯",42,189,189,4.5,-,-,-,2,11,4,42,189,8,40
"   夫婦,妻の親と他の親族から成る世帯",9,40,40,4.44,-,-,-,1,5,2,9,40,5,23
"  夫婦,子供,親と他の親族から成る世帯1)",167,"1,096","1,094",6.55,76,515,103,127,856,233,165,"1,082",167,"1,096"
"   夫婦,子供,夫の親と他の親族から成る世帯",132,883,881,6.67,64,440,88,104,712,196,130,869,132,883
"   夫婦,子供,妻の親と他の親族から成る世帯",28,174,174,6.21,12,75,15,22,139,36,28,174,28,174
  兄弟姉妹のみから成る世帯,688,"1,447","1,443",2.1,-,-,-,8,22,8,684,"1,435",-,-
  他に分類されない親族世帯,651,"2,043","2,034",3.12,51,191,56,201,713,260,643,"2,011",406,"1,427"
 非親族世帯,330,666,330,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"35,389","35,389","35,389",1,-,-,-,27,27,27,"35,389","35,389",-,-
母子世帯,741,"1,941","1,941",2.62,138,382,168,688,"1,830",1070,741,"1,941",-,-
父子世帯,80,196,196,2.45,9,23,9,69,174,100,80,196,-,-
中京区DIDs,,,,,,,,,,,,,,
総数,"50,935","100,585","100,130",1.97,"3,214","12,216","4,048","7,470","29,079","12,156","50,507","99,571","2,096","10,261"
 親族世帯,"24,817","74,099","74,012",2.98,"3,214","12,216","4,048","7,454","29,063","12,140","24,742","73,806","2,096","10,261"
  核家族世帯,"21,263","59,836","59,770",2.81,"2,835","10,195","3,566","6,268","22,950","10,188","21,204","59,626",-,-
   夫婦のみの世帯,"7,707","15,425","15,414",2,-,-,-,-,-,-,"7,699","15,398",-,-
   夫婦と子供から成る世帯,"9,947","36,015","36,004",3.62,"2,665","9,747","3,366","5,496","20,879","9,044","9,937","35,969",-,-
   男親と子供から成る世帯,481,"1,123","1,106",2.3,6,16,7,61,168,86,466,"1,071",-,-
   女親と子供から成る世帯,"3,128","7,273","7,246",2.32,164,432,193,711,"1,903",1058,"3,102","7,188",-,-
 その他の親族世帯,"3,554","14,263","14,242",4.01,379,"2,021",482,"1,186","6,113","1,952","3,538","14,180","2,096","10,261"
  夫婦と両親から成る世帯,72,288,288,4,-,-,-,-,-,-,72,288,-,-
   夫婦と夫の親から成る世帯,61,244,244,4,-,-,-,-,-,-,61,244,-,-
   夫婦と妻の親から成る世帯,11,44,44,4,-,-,-,-,-,-,11,44,-,-
  夫婦とひとり親から成る世帯,410,"1,231","1,230",3,-,-,-,1,3,1,409,"1,227",-,-
   夫婦と夫の親から成る世帯,310,931,930,3,-,-,-,1,3,1,309,927,-,-
   夫婦と妻の親から成る世帯,100,300,300,3,-,-,-,-,-,-,100,300,-,-
"  夫婦,子供と両親から成る世帯1)",332,"1,995","1,989",5.99,96,575,129,250,"1,529",470,329,"1,972",332,"1,995"
"   夫婦,子供と夫の親から成る世帯",288,"1,738","1,732",6.01,83,501,111,217,"1,334",413,285,"1,715",288,"1,738"
"   夫婦,子供と妻の親から成る世帯",44,257,257,5.84,13,74,18,33,195,57,44,257,44,257
"  夫婦,子供とひとり親から成る世帯1)","1,128","5,358","5,356",4.75,126,613,160,493,"2,467",823,"1,126","5,343","1,128","5,358"
"   夫婦,子供と夫の親から成る世帯",920,"4,390","4,388",4.77,97,475,123,401,"2,018",670,918,"4,375",920,"4,390"
"   夫婦,子供と妻の親から成る世帯",208,968,968,4.65,29,138,37,92,449,153,208,968,208,968
"  夫婦と他の親族(親,子供を含まない)から成る世帯",92,290,290,3.15,3,11,4,17,60,22,92,290,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",260,"1,224","1,224",4.71,65,322,80,163,787,239,260,"1,224",188,884
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",39,177,177,4.54,-,-,-,2,8,2,39,177,12,58
"   夫婦,夫の親と他の親族から成る世帯",28,123,123,4.39,-,-,-,2,8,2,28,123,9,41
"   夫婦,妻の親と他の親族から成る世帯",8,35,35,4.38,-,-,-,-,-,-,8,35,2,9
"  夫婦,子供,親と他の親族から成る世帯1)",135,874,873,6.47,58,380,72,103,681,185,134,868,135,874
"   夫婦,子供,夫の親と他の親族から成る世帯",116,758,757,6.53,49,326,61,87,584,162,115,752,116,758
"   夫婦,子供,妻の親と他の親族から成る世帯",18,109,109,6.06,8,47,10,15,90,20,18,109,18,109
  兄弟姉妹のみから成る世帯,620,"1,295","1,290",2.08,-,-,-,7,15,7,615,"1,280",-,-
  他に分類されない親族世帯,466,"1,531","1,525",3.27,31,120,37,150,563,203,462,"1,511",301,"1,092"
 非親族世帯,353,721,353,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"25,765","25,765","25,765",1,-,-,-,16,16,16,"25,765","25,765",-,-
母子世帯,527,1329,1329,2.52,118,297,130,499,1273,733,527,1329,-,-
父子世帯,52,133,133,2.56,5,13,5,47,123,67,52,133,-,-
東山区DIDs,,,,,,,,,,,,,,
総数,"20,539","40,468","40,156",1.96,896,"3,517","1,155","2,374","9,485","3,845","20,308","39,801","1,027","4,985"
 親族世帯,"10,071","29,799","29,688",2.95,896,"3,517","1,155","2,350","9,461","3,821","10,006","29,499","1,027","4,985"
  核家族世帯,"8,231","22,551","22,486",2.73,728,"2,625",941,"1,782","6,536","2,904","8,190","22,384",-,-
   夫婦のみの世帯,"3,078","6,180","6,156",2,-,-,-,-,-,-,"3,063","6,126",-,-
   夫婦と子供から成る世帯,"3,465","12,494","12,476",3.6,655,"2,426",852,"1,475","5,706","2,447","3,453","12,435",-,-
   男親と子供から成る世帯,234,534,533,2.28,7,19,8,33,90,49,233,530,-,-
   女親と子供から成る世帯,"1,454","3,343","3,321",2.28,66,180,81,274,740,408,"1,441","3,293",-,-
 その他の親族世帯,"1,840","7,248","7,202",3.91,168,892,214,568,"2,925",917,"1,816","7,115","1,027","4,985"
  夫婦と両親から成る世帯,28,112,112,4,-,-,-,-,-,-,28,112,-,-
   夫婦と夫の親から成る世帯,23,92,92,4,-,-,-,-,-,-,23,92,-,-
   夫婦と妻の親から成る世帯,5,20,20,4,-,-,-,-,-,-,5,20,-,-
  夫婦とひとり親から成る世帯,196,588,588,3,-,-,-,-,-,-,196,588,-,-
   夫婦と夫の親から成る世帯,141,423,423,3,-,-,-,-,-,-,141,423,-,-
   夫婦と妻の親から成る世帯,55,165,165,3,-,-,-,-,-,-,55,165,-,-
"  夫婦,子供と両親から成る世帯1)",152,927,925,6.09,36,222,58,111,691,212,150,913,152,927
"   夫婦,子供と夫の親から成る世帯",132,807,805,6.1,33,202,55,99,616,191,130,793,132,807
"   夫婦,子供と妻の親から成る世帯",20,120,120,6,3,20,3,12,75,21,20,120,20,120
"  夫婦,子供とひとり親から成る世帯1)",519,"2,460","2,448",4.72,57,272,67,225,"1,129",376,514,"2,423",519,"2,460"
"   夫婦,子供と夫の親から成る世帯",389,"1,849","1,846",4.75,45,213,52,168,848,288,387,"1,835",389,"1,849"
"   夫婦,子供と妻の親から成る世帯",130,611,602,4.63,12,59,15,57,281,88,127,588,130,611
"  夫婦と他の親族(親,子供を含まない)から成る世帯",62,201,201,3.24,3,11,3,11,38,13,62,201,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",122,556,556,4.56,18,88,20,62,294,82,122,556,79,360
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",35,171,171,4.89,-,-,-,3,20,4,35,171,6,35
"   夫婦,夫の親と他の親族から成る世帯",30,142,142,4.73,-,-,-,-,-,-,30,142,4,20
"   夫婦,妻の親と他の親族から成る世帯",2,9,9,4.5,-,-,-,1,5,1,2,9,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",80,514,513,6.41,36,231,48,62,406,109,79,508,80,514
"   夫婦,子供,夫の親と他の親族から成る世帯",70,445,445,6.36,30,188,40,53,343,93,70,445,70,445
"   夫婦,子供,妻の親と他の親族から成る世帯",10,69,68,6.8,6,43,8,9,63,16,9,63,10,69
  兄弟姉妹のみから成る世帯,314,655,650,2.07,-,-,-,1,2,1,310,642,-,-
  他に分類されない親族世帯,332,1064,1038,3.13,18,68,18,93,345,120,320,1001,191,689
 非親族世帯,166,367,166,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"10,302","10,302","10,302",1,-,-,-,24,24,24,"10,302","10,302",-,-
母子世帯,206,529,529,2.57,54,146,67,195,506,291,206,529,-,-
父子世帯,23,59,59,2.57,4,11,5,18,49,30,23,59,-,-
下京区DIDs,,,,,,,,,,,,,,
総数,"36,689","72,873","72,535",1.98,"2,459","9,289","3,144","5,293","20,587","8,542","36,365","72,105","1,564","7,668"
 親族世帯,"18,370","54,282","54,216",2.95,"2,459","9,289","3,144","5,262","20,554","8,511","18,313","54,053","1,564","7,668"
  核家族世帯,"15,597","43,286","43,233",2.77,"2,188","7,840","2,808","4,388","16,011","7,092","15,551","43,113",-,-
   夫婦のみの世帯,"5,941","11,895","11,882",2,-,-,-,-,-,-,"5,931","11,862",-,-
   夫婦と子供から成る世帯,"7,001","25,191","25,171",3.6,"2,062","7,502","2,663","3,859","14,572","6,300","6,984","25,112",-,-
   男親と子供から成る世帯,379,874,871,2.3,4,13,5,44,126,64,376,865,-,-
   女親と子供から成る世帯,"2,276","5,326","5,309",2.33,122,325,140,485,"1,313",728,"2,260","5,274",-,-
 その他の親族世帯,"2,773","10,996","10,983",3.96,271,"1,449",336,874,"4,543","1,419","2,762","10,940","1,564","7,668"
  夫婦と両親から成る世帯,62,248,248,4,-,-,-,-,-,-,62,248,-,-
   夫婦と夫の親から成る世帯,51,204,204,4,-,-,-,-,-,-,51,204,-,-
   夫婦と妻の親から成る世帯,11,44,44,4,-,-,-,-,-,-,11,44,-,-
  夫婦とひとり親から成る世帯,303,911,909,3,-,-,-,1,3,1,301,903,-,-
   夫婦と夫の親から成る世帯,229,688,687,3,-,-,-,1,3,1,228,684,-,-
   夫婦と妻の親から成る世帯,74,223,222,3,-,-,-,-,-,-,73,219,-,-
"  夫婦,子供と両親から成る世帯1)",260,"1,556","1,556",5.98,70,416,89,189,"1,151",343,260,"1,556",260,"1,556"
"   夫婦,子供と夫の親から成る世帯",234,"1,401","1,401",5.99,60,356,75,167,"1,019",305,234,"1,401",234,"1,401"
"   夫婦,子供と妻の親から成る世帯",26,155,155,5.96,10,60,14,22,132,38,26,155,26,155
"  夫婦,子供とひとり親から成る世帯1)",819,"3,892","3,890",4.75,80,395,100,338,"1,731",582,817,"3,881",819,"3,892"
"   夫婦,子供と夫の親から成る世帯",675,"3,231","3,230",4.79,61,309,77,286,"1,479",496,674,"3,226",675,"3,231"
"   夫婦,子供と妻の親から成る世帯",143,655,655,4.58,19,86,23,52,252,86,143,655,143,655
"  夫婦と他の親族(親,子供を含まない)から成る世帯",83,258,258,3.11,1,3,1,7,22,8,83,258,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",198,917,916,4.63,43,211,51,123,587,168,197,912,138,644
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",52,247,246,4.73,2,13,2,7,41,11,51,242,12,70
"   夫婦,夫の親と他の親族から成る世帯",38,175,175,4.61,-,-,-,2,8,3,38,175,8,42
"   夫婦,妻の親と他の親族から成る世帯",9,42,42,4.67,-,-,-,2,12,3,9,42,1,7
"  夫婦,子供,親と他の親族から成る世帯1)",107,698,696,6.5,45,298,60,87,581,147,106,689,107,698
"   夫婦,子供,夫の親と他の親族から成る世帯",86,558,558,6.49,35,231,45,69,460,118,86,558,86,558
"   夫婦,子供,妻の親と他の親族から成る世帯",17,114,112,6.59,9,61,13,16,108,24,16,105,17,114
  兄弟姉妹のみから成る世帯,514,1084,1081,2.1,-,-,-,6,14,6,512,1077,-,-
  他に分類されない親族世帯,375,"1,185","1,183",3.15,30,113,33,116,413,153,373,"1,174",228,808
 非親族世帯,267,539,267,1,-,-,-,1,3,1,-,-,-,-
 単独世帯,"18,052","18,052","18,052",1,-,-,-,30,30,30,"18,052","18,052",-,-
母子世帯,368,940,940,2.55,86,224,93,334,871,513,368,940,-,-
