﻿"非第41表  住居の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市DIDs・行政区DIDs",,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
65歳以上親族のいる一般世帯,"12,117","26,592","16,482",2.19,-,-
 住宅に住む一般世帯,"12,053","26,439","16,394",2.19,90.9,41.4
  主世帯,"11,946","26,273","16,269",2.2,91.3,41.5
   持ち家,"8,148","19,768","11,471",2.43,109.4,45.1
   公営・都市機構･公社の借家,517,861,655,1.67,47.6,28.6
   民営の借家,"3,168","5,341","3,991",1.69,51.1,30.3
   給与住宅,113,303,152,2.68,112.6,42
  間借り,107,166,125,1.55,40.6,26.1
 住宅以外に住む一般世帯,64,153,88,2.39,-,-
南区DIDs,,,,,,
65歳以上親族のいる一般世帯,"13,540","30,190","18,208",2.23,-,-
 住宅に住む一般世帯,"13,477","30,085","18,135",2.23,82.1,36.8
  主世帯,"13,389","29,945","18,035",2.24,82.3,36.8
   持ち家,"9,015","22,763","12,691",2.53,99.9,39.6
   公営・都市機構･公社の借家,1003,"1,624",1237,1.62,48.6,30
   民営の借家,"3,302","5,393","4,022",1.63,44.3,27.1
   給与住宅,69,165,85,2.39,93.2,39
  間借り,88,140,100,1.59,49.2,30.9
 住宅以外に住む一般世帯,63,105,73,1.67,-,-
右京区DIDs,,,,,,
65歳以上親族のいる一般世帯,"24,968","57,865","34,178",2.32,-,-
 住宅に住む一般世帯,"24,890","57,712","34,082",2.32,87,37.5
  主世帯,"24,764","57,505","33,929",2.32,87.2,37.6
   持ち家,"19,304","47,906","27,107",2.48,98.5,39.7
   公営・都市機構･公社の借家,779,"1,506",1026,1.93,56.8,29.4
   民営の借家,"4,579","7,861","5,667",1.72,44.9,26.2
   給与住宅,102,232,129,2.27,94.5,41.5
  間借り,126,207,153,1.64,45,27.4
 住宅以外に住む一般世帯,78,153,96,1.96,-,-
伏見区DIDs,,,,,,
65歳以上親族のいる一般世帯,"33,725","76,374","45,635",2.26,-,-
 住宅に住む一般世帯,"33,623","76,179","45,509",2.27,86.4,38.1
  主世帯,"33,446","75,912","45,304",2.27,86.6,38.1
   持ち家,"21,655","55,471","30,617",2.56,107.7,42
   公営・都市機構･公社の借家,"6,959","12,430","8,901",1.79,48.2,27
   民営の借家,"4,716","7,711","5,635",1.64,46.3,28.3
   給与住宅,116,300,151,2.59,91.5,35.4
  間借り,177,267,205,1.51,43.5,28.8
 住宅以外に住む一般世帯,102,195,126,1.91,-,-
山科区DIDs,,,,,,
65歳以上親族のいる一般世帯,"16,497","37,535","22,286",2.28,-,-
 住宅に住む一般世帯,"16,454","37,453","22,229",2.28,87.1,38.3
  主世帯,"16,376","37,334","22,140",2.28,87.3,38.3
   持ち家,"12,326","30,435","17,161",2.47,101.1,40.9
   公営・都市機構･公社の借家,1246,"2,161","1,599",1.73,47.3,27.3
   民営の借家,"2,750","4,600","3,307",1.67,43.8,26.2
   給与住宅,54,138,73,2.56,84.2,32.9
  間借り,78,119,89,1.53,44.9,29.4
 住宅以外に住む一般世帯,43,82,57,1.91,-,-
西京区DIDs,,,,,,
65歳以上親族のいる一般世帯,"15,074","36,504","20,931",2.42,-,-
 住宅に住む一般世帯,"15,014","36,396","20,839",2.42,99.8,41.2
  主世帯,"14,937","36,272","20,749",2.43,100.1,41.2
   持ち家,"11,069","28,971","15,754",2.62,116.6,44.5
   公営・都市機構･公社の借家,"2,121","4,193","2,864",1.98,56.5,28.6
   民営の借家,"1,713","3,022","2,084",1.76,47.5,26.9
   給与住宅,34,86,47,2.53,116.9,46.2
  間借り,77,124,90,1.61,44.7,27.7
 住宅以外に住む一般世帯,60,108,92,1.8,-,-
