﻿"非第23表  住宅の建て方(８区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市DIDs・行政区DIDs  ",,,,,,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
 主世帯,"51,168","26,986","3,039","21,048","5,984","12,600","2,378",86,-,"13,015","7,513",515,5,-,95
  持ち家,"27,871","24,154","1,515","2,177",160,878,1057,82,-,907,1008,257,5,-,25
  公営･都市機構･公社の借家,557,5,28,524,12,489,23,-,-,245,275,4,-,-,-
  民営の借家,"22,121","2,618","1,446","18,020","5,719","11,028",1270,3,-,"11,650","6,119",251,-,-,37
  給与住宅,619,209,50,327,93,205,28,1,-,213,111,3,-,-,33
 間借り,696,372,53,258,117,118,22,1,-,184,67,7,-,-,13
住宅に住む一般世帯,"112,813","75,652","6,969","29,968","8,173","17,215","4,360",220,-,"18,281","10,717",961,9,-,224
 主世帯,"111,627","74,905","6,861","29,662","8,031","17,085","4,327",219,-,"18,062","10,639",952,9,-,199
  持ち家,"76,680","68,183","3,619","4,818",232,"1,977","2,398",211,-,"2,034","2,209",566,9,-,60
  公営･都市機構･公社の借家,"1,153",12,56,"1,085",39,"1,009",37,-,-,523,555,7,-,-,-
  民営の借家,"32,166","6,049","3,056","22,997","7,552","13,611","1,829",5,-,"15,016","7,606",375,-,-,64
  給与住宅,"1,628",661,130,762,208,488,63,3,-,489,269,4,-,-,75
 間借り,"1,186",747,108,306,142,130,33,1,-,219,78,9,-,-,25
住宅に住む一般世帯,2.18,2.77,2.25,1.41,1.34,1.35,1.82,2.53,-,1.39,1.41,1.84,1.8,-,2.07
 主世帯,2.18,2.78,2.26,1.41,1.34,1.36,1.82,2.55,-,1.39,1.42,1.85,1.8,-,2.09
  持ち家,2.75,2.82,2.39,2.21,1.45,2.25,2.27,2.57,-,2.24,2.19,2.2,1.8,-,2.4
  公営･都市機構･公社の借家,2.07,2.4,2,2.07,3.25,2.06,1.61,-,-,2.13,2.02,1.75,-,-,-
  民営の借家,1.45,2.31,2.11,1.28,1.32,1.23,1.44,1.67,-,1.29,1.24,1.49,-,-,1.73
  給与住宅,2.63,3.16,2.6,2.33,2.24,2.38,2.25,3,-,2.3,2.42,1.33,-,-,2.27
 間借り,1.7,2.01,2.04,1.19,1.21,1.1,1.5,1,-,1.19,1.16,1.29,-,-,1.92
住宅に住む一般世帯,74.6,108.5,61.8,32.8,28.8,31,51.5,72.2,-,31.2,33.9,56.6,79.6,-,73.1
 主世帯,75,109.3,62.2,32.9,28.8,31.1,51.7,72.3,-,31.3,34,56.9,79.6,-,77.9
  持ち家,107.6,113.1,67.6,75,91.8,78.7,69.5,72.6,-,78.6,72.4,72.3,79.6,-,101.6
  公営･都市機構･公社の借家,46.2,54.2,34.5,46.7,66.2,45.3,67.4,-,-,47.4,45.8,64.3,-,-,-
  民営の借家,34.6,73.8,57.1,27.1,26.7,26.3,36.4,63.3,-,27,26.8,40.9,-,-,51.4
  給与住宅,78.4,121.7,62.6,52,48.5,52.7,57.4,76,-,49.4,56.6,60.3,-,-,89.7
 間借り,41.4,53.7,39.7,24.1,24.7,21.1,35.7,62,-,24.1,23.1,34.3,-,-,38
住宅に住む一般世帯,34.3,39.3,27.4,23.3,21.5,22.9,28.4,28.5,-,22.6,24,30.7,44.2,-,35.2
 主世帯,34.4,39.4,27.6,23.4,21.5,22.9,28.4,28.4,-,22.6,24,30.8,44.2,-,37.2
  持ち家,39.1,40,28.3,33.9,63.3,34.9,30.6,28.2,-,35,33,32.8,44.2,-,42.3
  公営･都市機構･公社の借家,22.3,22.6,17.2,22.6,20.4,21.9,41.9,-,-,22.2,22.7,36.7,-,-,-
  民営の借家,23.8,31.9,27,21.2,20.2,21.3,25.3,38,-,20.9,21.5,27.4,-,-,29.7
  給与住宅,29.8,38.5,24.1,22.3,21.7,22.1,25.5,25.3,-,21.5,23.4,45.3,-,-,39.5
 間借り,24.3,26.7,19.5,20.3,20.3,19.1,23.8,62,-,20.2,19.8,26.7,-,-,19.8
上京区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"40,406","17,191","2,752","20,324","1,651","10,914","4,656","3,103",-,"7,794","9,111","3,150",269,-,139
 主世帯,"39,735","16,857","2,704","20,052","1,593","10,747","4,632","3,080",-,"7,650","9,001","3,136",265,-,122
  持ち家,"19,851","14,496","1,319","3,989",97,1101,1112,1679,-,1108,"1,589",1158,134,-,47
  公営･都市機構･公社の借家,659,-,-,659,-,150,482,27,-,82,275,299,3,-,-
  民営の借家,"18,573","2,195","1,346","14,988","1,466","9,218","2,989","1,315",-,"6,277","6,957","1,629",125,-,44
  給与住宅,652,166,39,416,30,278,49,59,-,183,180,50,3,-,31
 間借り,671,334,48,272,58,167,24,23,-,144,110,14,4,-,17
住宅に住む一般世帯,"80,630","45,829","5,570","28,918","1,960","13,870","7,405","5,683",-,"10,491","12,694","5,257",476,-,313
 主世帯,"79,525","45,145","5,499","28,594","1,894","13,684","7,372","5,644",-,"10,321","12,564","5,239",470,-,287
  持ち家,"51,375","39,971","2,853","8,407",148,"2,166","2,378","3,715",-,"2,296","3,361","2,459",291,-,144
  公営･都市機構･公社の借家,"1,231",-,-,"1,231",-,312,839,80,-,186,512,523,10,-,-
  民営の借家,"25,378","4,699","2,547","18,064","1,685","10,584","4,077","1,718",-,"7,447","8,296","2,160",161,-,68
  給与住宅,"1,541",475,99,892,61,622,78,131,-,392,395,97,8,-,75
 間借り,"1,105",684,71,324,66,186,33,39,-,170,130,18,6,-,26
住宅に住む一般世帯,2,2.67,2.02,1.42,1.19,1.27,1.59,1.83,-,1.35,1.39,1.67,1.77,-,2.25
 主世帯,2,2.68,2.03,1.43,1.19,1.27,1.59,1.83,-,1.35,1.4,1.67,1.77,-,2.35
  持ち家,2.59,2.76,2.16,2.11,1.53,1.97,2.14,2.21,-,2.07,2.12,2.12,2.17,-,3.06
  公営･都市機構･公社の借家,1.87,-,-,1.87,-,2.08,1.74,2.96,-,2.27,1.86,1.75,3.33,-,-
  民営の借家,1.37,2.14,1.89,1.21,1.15,1.15,1.36,1.31,-,1.19,1.19,1.33,1.29,-,1.55
  給与住宅,2.36,2.86,2.54,2.14,2.03,2.24,1.59,2.22,-,2.14,2.19,1.94,2.67,-,2.42
 間借り,1.65,2.05,1.48,1.19,1.14,1.11,1.38,1.7,-,1.18,1.18,1.29,1.5,-,1.53
住宅に住む一般世帯,68.9,107.3,61.8,37.3,28.6,32.1,42.1,52.9,-,35,35.6,46.5,52.7,-,82
 主世帯,69.4,108.4,62.1,37.5,28.9,32.3,42.2,53,-,35.3,35.7,46.6,52.5,-,88.6
  持ち家,102.5,113.5,68.4,73.4,91.3,85,70.7,66.4,-,80.8,72.6,67.8,68.6,-,129.1
  公営･都市機構･公社の借家,42.1,-,-,42.1,-,44.7,40,64.4,-,49.9,42.5,39.3,61.7,-,-
  民営の借家,35.1,74.5,56.2,27.4,24.7,25.4,31.8,35.1,-,26.7,26.7,32.6,34.6,-,44.8
  給与住宅,66.5,111,55.2,48.1,34.1,46.2,48.7,64,-,46.1,48.2,53.9,71.7,-,89.4
 間借り,41.3,54.4,42.3,25.4,20.4,23.4,32.3,45,-,23.7,24.8,36.4,62.3,-,34.5
住宅に住む一般世帯,34.5,40.3,30.5,26.2,24.1,25.3,26.5,28.9,-,26,25.6,27.9,29.8,-,36.4
 主世帯,34.7,40.5,30.6,26.3,24.3,25.3,26.5,28.9,-,26.1,25.6,27.9,29.6,-,37.7
  持ち家,39.6,41.2,31.6,34.8,59.8,43.2,33.1,30,-,39,34.3,31.9,31.6,-,42.1
  公営･都市機構･公社の借家,22.5,-,-,22.5,-,21.5,23,21.7,-,22,22.8,22.5,18.5,-,-
  民営の借家,25.7,34.8,29.7,22.7,21.5,22.1,23.3,26.8,-,22.5,22.4,24.6,26.9,-,29
  給与住宅,28.1,38.8,21.7,22.5,16.8,20.7,30.6,28.8,-,21.5,22,27.8,26.9,-,37
 間借り,25.1,26.6,28.6,21.3,18,21,23.5,26.5,-,20.1,21,28.3,41.5,-,22.5
左京区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"71,795","32,474","3,653","35,468","9,402","20,224","5,842",-,-,"20,711","13,355","1,402",-,-,200
 主世帯,"70,461","31,802","3,573","34,918","9,144","19,974","5,800",-,-,"20,323","13,200","1,395",-,-,168
  持ち家,"35,848","28,867","2,091","4,831",388,"2,240","2,203",-,-,"2,072","2,257",502,-,-,59
  公営･都市機構･公社の借家,"1,905",45,35,"1,825",17,"1,155",653,-,-,647,887,291,-,-,-
  民営の借家,"31,639","2,636","1,399","27,546","8,590","16,102","2,854",-,-,"17,144","9,818",584,-,-,58
  給与住宅,"1,069",254,48,716,149,477,90,-,-,460,238,18,-,-,51
 間借り,"1,334",672,80,550,258,250,42,-,-,388,155,7,-,-,32
住宅に住む一般世帯,"146,539","86,862","8,078","51,177","12,532","28,402","10,243",-,-,"29,181","19,528","2,468",-,-,422
 主世帯,"144,457","85,621","7,939","50,525","12,237","28,108","10,180",-,-,"28,726","19,341","2,458",-,-,372
  持ち家,"94,036","78,730","4,947","10,213",565,"4,890","4,758",-,-,"4,327","4,822",1064,-,-,146
  公営･都市機構･公社の借家,"3,877",77,71,"3,729",48,"2,540","1,141",-,-,"1,285","1,914",530,-,-,-
  民営の借家,"43,914","6,071","2,799","34,951","11,293","19,577","4,081",-,-,"22,044","12,091",816,-,-,93
  給与住宅,"2,630",743,122,"1,632",331,"1,101",200,-,-,"1,070",514,48,-,-,133
 間借り,"2,082","1,241",139,652,295,294,63,-,-,455,187,10,-,-,50
住宅に住む一般世帯,2.04,2.67,2.21,1.44,1.33,1.4,1.75,-,-,1.41,1.46,1.76,-,-,2.11
 主世帯,2.05,2.69,2.22,1.45,1.34,1.41,1.76,-,-,1.41,1.47,1.76,-,-,2.21
  持ち家,2.62,2.73,2.37,2.11,1.46,2.18,2.16,-,-,2.09,2.14,2.12,-,-,2.47
  公営･都市機構･公社の借家,2.04,1.71,2.03,2.04,2.82,2.2,1.75,-,-,1.99,2.16,1.82,-,-,-
  民営の借家,1.39,2.3,2,1.27,1.31,1.22,1.43,-,-,1.29,1.23,1.4,-,-,1.6
  給与住宅,2.46,2.93,2.54,2.28,2.22,2.31,2.22,-,-,2.33,2.16,2.67,-,-,2.61
 間借り,1.56,1.85,1.74,1.19,1.14,1.18,1.5,-,-,1.17,1.21,1.43,-,-,1.56
住宅に住む一般世帯,71.3,111.1,64.7,35.6,29.4,34.3,50,-,-,33.3,37.3,51.9,-,-,72.6
 主世帯,72,112.5,65.3,35.8,29.6,34.4,50,-,-,33.5,37.5,51.9,-,-,81.2
  持ち家,108,116.1,73.3,74.6,91.8,77.6,68.4,-,-,78.1,72,71.6,-,-,108.1
  公営･都市機構･公社の借家,45.2,46.6,54.2,45,62.4,46.4,42.2,-,-,45.7,44.5,45.1,-,-,-
  民営の借家,32.9,74.3,53.5,27.9,26.4,27,37.2,-,-,27.2,28.5,37.8,-,-,42.1
  給与住宅,70.3,115,63.8,53.1,48.3,52.8,62.9,-,-,52.1,53.8,72.4,-,-,94.7
 間借り,33.7,41.1,37.4,24.5,21.3,24.3,45.2,-,-,23.5,26.1,44,-,-,27.3
住宅に住む一般世帯,34.9,41.5,29.2,24.7,22,24.4,28.5,-,-,23.7,25.5,29.5,-,-,34.4
 主世帯,35.1,41.8,29.4,24.7,22.1,24.5,28.5,-,-,23.7,25.6,29.5,-,-,36.7
  持ち家,41.2,42.6,31,35.3,63.1,35.6,31.7,-,-,37.4,33.7,33.8,-,-,43.7
  公営･都市機構･公社の借家,22.2,27.2,26.7,22,22.1,21.1,24.1,-,-,23,20.6,24.8,-,-,-
  民営の借家,23.7,32.3,26.8,22,20.1,22.2,26,-,-,21.2,23.1,27.1,-,-,26.2
  給与住宅,28.6,39.3,25.1,23.3,21.8,22.9,28.3,-,-,22.4,24.9,27.1,-,-,36.3
 間借り,21.6,22.2,21.5,20.6,18.6,20.6,30.1,-,-,20,21.7,30.8,-,-,17.5
中京区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"50,423","18,085","3,006","29,135","1,174","10,390","10,190","6,929",452,"7,889","13,162","7,265",792,27,197
 主世帯,"49,793","17,803","2,967","28,842","1,142","10,277","10,098","6,875",450,"7,791","13,029","7,208",787,27,181
  持ち家,"24,725","15,520","1,465","7,659",71,707,"2,801","3,766",314,1317,"2,765","3,095",465,17,81
  公営･都市機構･公社の借家,"1,766",-,-,"1,766",-,197,662,907,-,246,620,809,91,-,-
  民営の借家,"22,349","2,124","1,481","18,699","1,034","9,058","6,400","2,074",133,"6,011","9,311","3,157",210,10,45
  給与住宅,953,159,21,718,37,315,235,128,3,217,333,147,21,-,55
 間借り,630,282,39,293,32,113,92,54,2,98,133,57,5,-,16
住宅に住む一般世帯,"99,846","48,655","6,302","44,418","1,459","12,998","16,007","13,080",874,"11,316","19,219","12,297",1537,49,471
 主世帯,"98,750","48,028","6,231","44,043","1,422","12,858","15,882","13,010",871,"11,192","19,055","12,218",1529,49,448
  持ち家,"63,143","42,876","3,256","16,794",115,"1,488","6,035","8,438",718,"3,018","6,149","6,524",1066,37,217
  公営･都市機構･公社の借家,"3,384",-,-,"3,384",-,402,"1,380","1,602",-,501,"1,251","1,471",161,-,-
  民営の借家,"30,367","4,702","2,926","22,662","1,267","10,437","8,080","2,729",149,"7,290","11,123","3,968",269,12,77
  給与住宅,"1,856",450,49,"1,203",40,531,387,241,4,383,532,255,33,-,154
 間借り,"1,096",627,71,375,37,140,125,70,3,124,164,79,8,-,23
住宅に住む一般世帯,1.98,2.69,2.1,1.52,1.24,1.25,1.57,1.89,1.93,1.43,1.46,1.69,1.94,1.81,2.39
 主世帯,1.98,2.7,2.1,1.53,1.25,1.25,1.57,1.89,1.94,1.44,1.46,1.7,1.94,1.81,2.48
  持ち家,2.55,2.76,2.22,2.19,1.62,2.1,2.15,2.24,2.29,2.29,2.22,2.11,2.29,2.18,2.68
  公営･都市機構･公社の借家,1.92,-,-,1.92,-,2.04,2.08,1.77,-,2.04,2.02,1.82,1.77,-,-
  民営の借家,1.36,2.21,1.98,1.21,1.23,1.15,1.26,1.32,1.12,1.21,1.19,1.26,1.28,1.2,1.71
  給与住宅,1.95,2.83,2.33,1.68,1.08,1.69,1.65,1.88,1.33,1.76,1.6,1.73,1.57,-,2.8
 間借り,1.74,2.22,1.82,1.28,1.16,1.24,1.36,1.3,1.5,1.27,1.23,1.39,1.6,-,1.44
住宅に住む一般世帯,65.5,102.6,61,42.7,30.4,31.7,44.5,57,67.2,37.4,39.5,52,62.5,70.3,90
 主世帯,65.7,103.4,61.3,42.8,30.5,31.8,44.6,57.1,67.2,37.5,39.6,52.1,62.7,70.3,95
  持ち家,94.3,107.5,68.2,72.2,79.7,84.5,68.9,71.3,83.2,72.8,70.8,71.9,80.1,92.1,106.9
  公営･都市機構･公社の借家,47,-,-,47,-,48.4,51,43.9,-,50.7,48.9,44.7,45.4,-,-
  民営の借家,35.8,71.7,54.4,30.2,27.1,27,33.1,37.2,30,29,29.5,34.4,33.1,33.3,46.2
  給与住宅,62.8,118.7,62.7,46.3,31.6,41.7,50.2,54.3,54.7,43.8,43.3,56.6,47.1,-,117.3
 間借り,43.5,55.2,41.1,33,28.2,26.8,36.5,42,56,31,31.3,39.5,42.6,-,34.3
住宅に住む一般世帯,33.1,38.1,29.1,28,24.5,25.4,28.3,30.2,34.8,26.1,27,30.7,32.2,38.8,37.7
 主世帯,33.2,38.3,29.2,28,24.5,25.4,28.3,30.2,34.7,26.1,27.1,30.8,32.3,38.8,38.4
  持ち家,36.9,38.9,30.7,32.9,49.2,40.2,32,31.8,36.4,31.8,31.8,34.1,34.9,42.3,39.9
  公営･都市機構･公社の借家,24.5,-,-,24.5,-,23.7,24.4,24.8,-,24.9,24.2,24.6,25.7,-,-
  民営の借家,26.3,32.4,27.6,24.9,22.1,23.4,26.2,28.3,26.8,23.9,24.7,27.4,25.8,27.8,27
  給与住宅,32.3,41.9,26.9,27.6,29.2,24.8,30.5,28.8,41,24.8,27.1,32.6,30,-,41.9
 間借り,25,24.8,22.6,25.8,24.4,21.6,26.9,32.4,37.3,24.5,25.4,28.5,26.6,-,23.9
東山区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"20,029","9,570","1,899","8,469","1,253","5,508","1,708",-,-,"4,116","3,881",472,-,-,91
 主世帯,"19,654","9,377","1,863","8,326","1,199","5,429","1,698",-,-,"4,021","3,836",469,-,-,88
  持ち家,"10,181","8,084",986,1072,43,521,508,-,-,458,494,120,-,-,39
  公営･都市機構･公社の借家,448,-,2,446,-,175,271,-,-,94,208,144,-,-,-
  民営の借家,"8,735","1,207",837,"6,665","1,119","4,646",900,-,-,"3,381","3,083",201,-,-,26
  給与住宅,290,86,38,143,37,87,19,-,-,88,51,4,-,-,23
 間借り,375,193,36,143,54,79,10,-,-,95,45,3,-,-,3
住宅に住む一般世帯,"39,751","24,330","3,691","11,480","1,511","7,168","2,801",-,-,"5,496","5,179",805,-,-,250
 主世帯,"39,141","23,951","3,640","11,304","1,449","7,070","2,785",-,-,"5,373","5,130",801,-,-,246
  持ち家,"25,684","21,265","2,015","2,286",70,1108,"1,108",-,-,973,1044,269,-,-,118
  公営･都市機構･公社の借家,862,-,5,857,-,332,525,-,-,162,411,284,-,-,-
  民営の借家,"11,969","2,466","1,553","7,898","1,306","5,470","1,122",-,-,"4,060","3,597",241,-,-,52
  給与住宅,626,220,67,263,73,160,30,-,-,178,78,7,-,-,76
 間借り,610,379,51,176,62,98,16,-,-,123,49,4,-,-,4
住宅に住む一般世帯,1.98,2.54,1.94,1.36,1.21,1.3,1.64,-,-,1.34,1.33,1.71,-,-,2.75
 主世帯,1.99,2.55,1.95,1.36,1.21,1.3,1.64,-,-,1.34,1.34,1.71,-,-,2.8
  持ち家,2.52,2.63,2.04,2.13,1.63,2.13,2.18,-,-,2.12,2.11,2.24,-,-,3.03
  公営･都市機構･公社の借家,1.92,-,2.5,1.92,-,1.9,1.94,-,-,1.72,1.98,1.97,-,-,-
  民営の借家,1.37,2.04,1.86,1.18,1.17,1.18,1.25,-,-,1.2,1.17,1.2,-,-,2
  給与住宅,2.16,2.56,1.76,1.84,1.97,1.84,1.58,-,-,2.02,1.53,1.75,-,-,3.3
 間借り,1.63,1.96,1.42,1.23,1.15,1.24,1.6,-,-,1.29,1.09,1.33,-,-,1.33
住宅に住む一般世帯,68.1,98.7,55,36,27.7,34.1,48.1,-,-,34.6,35.8,49.2,-,-,109.9
 主世帯,68.7,99.8,55.5,36.2,27.9,34.2,48.2,-,-,34.8,35.9,49.4,-,-,112.8
  持ち家,98.7,104.9,61.9,84.5,96.7,93.1,74.5,-,-,88,83.2,76.3,-,-,139.3
  公営･都市機構･公社の借家,48,-,74.4,47.9,-,43.7,50.6,-,-,45.1,48.1,49.4,-,-,-
  民営の借家,34.4,64.2,48,27.3,24.4,27,32.7,-,-,27,27.3,33.3,-,-,44.7
  給与住宅,76.7,112.9,51.1,50.8,54.2,51,43.3,-,-,49.8,52.6,51,-,-,144.9
 間借り,37.6,48.8,30.8,24.6,22.7,24.9,32.6,-,-,24.9,24,21,-,-,25.3
住宅に住む一般世帯,34.3,38.8,28.3,26.5,23,26.2,29.3,-,-,25.9,26.8,28.9,-,-,40
 主世帯,34.5,39.1,28.4,26.6,23.1,26.3,29.4,-,-,26.1,26.9,28.9,-,-,40.4
  持ち家,39.1,39.9,30.3,39.6,59.4,43.8,34.2,-,-,41.4,39.4,34,-,-,46
  公営・公団・公社の借家,25,-,29.8,24.9,-,23,26.1,-,-,26.1,24.4,25.1,-,-,-
  民営の借家,25.1,31.4,25.9,23,20.9,22.9,26.2,-,-,22.5,23.4,27.8,-,-,22.3
  給与住宅,35.5,44.1,29,27.6,27.5,27.7,27.4,-,-,24.6,34.4,29.1,-,-,43.9
 間借り,23.1,24.9,21.7,20,19.7,20,20.3,-,-,19.3,22,15.8,-,-,19
下京区DIDs,,,,,,,,,,,,,,,
住宅に住む一般世帯,"36,028","12,971","2,742","20,161","1,177","6,533","7,184","4,957",310,"5,585","8,667","5,266",631,12,154
 主世帯,"35,555","12,737","2,711","19,966","1,152","6,460","7,129","4,915",310,"5,514","8,588","5,228",624,12,141
  持ち家,"16,817","10,871","1,247","4,634",21,387,"1,520","2,483",223,808,1633,1805,377,11,65
  公営･都市機構･公社の借家,"1,321",2,8,"1,311",16,475,558,262,-,293,550,429,39,-,-
  民営の借家,"16,214","1,706","1,430","13,045","1,091","5,154","4,673","2,042",85,"4,109","5,950","2,787",199,-,33
  給与住宅,"1,203",158,26,976,24,444,378,128,2,304,455,207,9,1,43
 間借り,473,234,31,195,25,73,55,42,-,71,79,38,7,-,13
住宅に住む一般世帯,"72,001","34,534","5,518","31,605","1,402","8,970","11,484","9,216",533,"8,281","13,170","8,942",1187,25,344
 主世帯,"71,193","34,056","5,462","31,352","1,373","8,874","11,418","9,154",533,"8,186","13,077","8,887",1177,25,323
  持ち家,"42,886","29,954","2,693","10,084",40,800,"3,462","5,363",419,"1,893","3,634","3,779",754,24,155
  公営･都市機構･公社の借家,"2,664",5,15,"2,644",24,921,1158,541,-,562,"1,115",872,95,-,-
  民営の借家,"22,817","3,633","2,701","16,422","1,274","6,040","5,963","3,034",111,"4,988","7,262","3,858",314,-,61
  給与住宅,"2,826",464,53,"2,202",35,"1,113",835,216,3,743,"1,066",378,14,1,107
 間借り,808,478,56,253,29,96,66,62,-,95,93,55,10,-,21
住宅に住む一般世帯,2,2.66,2.01,1.57,1.19,1.37,1.6,1.86,1.72,1.48,1.52,1.7,1.88,2.08,2.23
 主世帯,2,2.67,2.01,1.57,1.19,1.37,1.6,1.86,1.72,1.48,1.52,1.7,1.89,2.08,2.29
  持ち家,2.55,2.76,2.16,2.18,1.9,2.07,2.28,2.16,1.88,2.34,2.23,2.09,2,2.18,2.38
  公営･都市機構･公社の借家,2.02,2.5,1.88,2.02,1.5,1.94,2.08,2.06,-,1.92,2.03,2.03,2.44,-,-
