﻿非第54表　延べ面積（6区分），住宅の所有の関係（5区分）別住宅に住む高齢夫婦世帯数及び1人当たり延べ面積（住宅に住む夫婦とも65歳以上の高齢夫婦世帯，住宅に住むいずれかが65歳以上の夫婦のみの世帯及び住宅に住むいずれかが60歳以上の夫婦のみの世帯－特掲）-行政区・京都市DIDs・行政区DIDs,,,,,,,,
,総数,0-29㎡,30-49㎡,50-69㎡,70-99㎡,100-149㎡,150㎡以上,1人当たり延べ面積(㎡)
 住宅に住む高齢夫婦世帯,"8,302",167,866,"1,265","2,168","2,201",1635,54.4
  主世帯,"8,272",158,856,"1,259","2,163","2,201",1635,54.5
   持ち家,"7,209",37,436,1016,"1,980","2,141",1599,58.2
   公営・都市機構・公社の借家,285,13,195,53,21,3,-,22.5
   民営の借家,741,107,217,188,153,50,26,30.4
   給与住宅,37,1,8,2,9,7,10,60.8
  間借り,30,9,10,6,5,-,-,22
中京区,,,,,,,,
住宅に住む高齢夫婦世帯,"3,795",101,606,930,956,685,517,47.2
  主世帯,"3,771",98,601,920,950,685,517,47.3
   持ち家,"3,032",36,351,691,818,641,495,51.1
   公営・都市機構・公社の借家,105,5,75,22,3,-,-,22.9
   民営の借家,605,55,174,201,122,38,15,31.2
   給与住宅,29,2,1,6,7,6,7,77
  間借り,24,3,5,10,6,-,-,27.2
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"3,142",78,515,792,793,542,422,46.7
  主世帯,"3,120",75,511,782,788,542,422,46.8
   持ち家,"2,492",25,307,581,669,507,403,50.6
   公営・都市機構・公社の借家,86,3,63,18,2,-,-,22.8
   民営の借家,521,46,141,179,111,30,14,31.4
   給与住宅,21,1,-,4,6,5,5,81
  間借り,22,3,4,10,5,-,-,27.1
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"4,017",106,644,984,"1,025",719,539,47
  主世帯,"3,993",103,639,974,"1,019",719,539,47.1
   持ち家,"3,199",36,364,731,880,671,517,51
   公営・都市機構・公社の借家,120,5,87,24,4,-,-,22.8
   民営の借家,643,60,187,213,126,42,15,31.1
   給与住宅,31,2,1,6,9,6,7,74.5
  間借り,24,3,5,10,6,-,-,27.2
 住宅に住む高齢夫婦世帯,"4,867",135,777,"1,205","1,257",860,633,46.5
  主世帯,"4,840",132,770,"1,195","1,250",860,633,46.6
   持ち家,"3,878",40,436,899,"1,091",803,609,50.5
   公営・都市機構・公社の借家,154,6,109,35,4,-,-,23
   民営の借家,762,83,221,249,144,50,15,30.4
   給与住宅,46,3,4,12,11,7,9,63.5
  間借り,27,3,7,10,7,-,-,27.4
東山区,,,,,,,,
住宅に住む高齢夫婦世帯,"1,857",66,363,400,456,327,245,45.3
  主世帯,"1,850",64,362,396,456,327,245,45.4
   持ち家,"1,427",17,198,293,385,303,231,49.9
   公営・都市機構・公社の借家,54,1,32,13,8,-,-,24
   民営の借家,352,44,132,87,60,21,8,29.2
   給与住宅,17,2,-,3,3,3,6,66.2
  間借り,7,2,1,4,-,-,-,23.5
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"1,542",54,301,334,384,265,204,45.3
  主世帯,"1,536",53,300,330,384,265,204,45.3
   持ち家,"1,201",16,172,251,325,245,192,49.4
   公営・都市機構・公社の借家,46,1,27,10,8,-,-,24.3
   民営の借家,275,36,101,67,48,17,6,29.4
   給与住宅,14,-,-,2,3,3,6,76.5
  間借り,6,1,1,4,-,-,-,26.1
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"1,963",72,385,422,491,343,250,45
  主世帯,"1,953",70,383,416,491,343,250,45.1
   持ち家,"1,506",18,206,310,417,319,236,49.6
   公営・都市機構・公社の借家,59,1,36,13,9,-,-,24.2
   民営の借家,371,49,141,90,62,21,8,28.9
   給与住宅,17,2,-,3,3,3,6,66.2
  間借り,10,2,2,6,-,-,-,24.9
 住宅に住む高齢夫婦世帯,"2,306",84,446,506,568,416,286,44.9
  主世帯,"2,293",81,442,500,568,416,286,45
   持ち家,"1,769",20,238,368,487,387,269,49.6
   公営・都市機構・公社の借家,68,1,42,16,9,-,-,24
   民営の借家,435,58,162,112,69,25,9,28.6
   給与住宅,21,2,-,4,3,4,8,66.8
  間借り,13,3,4,6,-,-,-,23.2
下京区,,,,,,,,
住宅に住む高齢夫婦世帯,"2,994",94,512,723,768,462,435,46.9
  主世帯,"2,978",90,508,718,765,462,435,47
   持ち家,"2,228",26,247,502,603,427,423,52.9
   公営・都市機構・公社の借家,125,1,70,36,18,-,-,24.4
   民営の借家,602,62,187,174,140,32,7,29.8
   給与住宅,23,1,4,6,4,3,5,56.4
  間借り,16,4,4,5,3,-,-,25.7
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"2,516",82,434,609,633,391,367,47.1
  主世帯,"2,501",79,430,604,630,391,367,47.2
   持ち家,"1,862",24,205,422,492,362,357,53.2
   公営・都市機構・公社の借家,101,1,60,25,15,-,-,24
   民営の借家,517,53,162,152,119,26,5,29.6
   給与住宅,21,1,3,5,4,3,5,59.4
  間借り,15,3,4,5,3,-,-,26.6
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"3,103",102,534,752,792,473,450,46.8
  主世帯,"3,085",98,528,747,789,473,450,47
   持ち家,"2,305",27,261,524,620,437,436,52.8
   公営・都市機構・公社の借家,132,2,71,40,19,-,-,24.6
   民営の借家,624,68,192,177,145,33,9,30
   給与住宅,24,1,4,6,5,3,5,56
  間借り,18,4,6,5,3,-,-,25.1
 住宅に住む高齢夫婦世帯,"3,692",117,637,919,955,554,510,46.2
  主世帯,"3,674",113,631,914,952,554,510,46.3
   持ち家,"2,734",30,312,638,748,514,492,52
   公営・都市機構・公社の借家,159,3,85,48,23,-,-,24.5
   民営の借家,744,79,228,215,173,37,12,30
   給与住宅,37,1,6,13,8,3,6,50
  間借り,18,4,6,5,3,-,-,25.1
南区,,,,,,,,
住宅に住む高齢夫婦世帯,"3,348",138,671,1050,752,406,331,41.7
  主世帯,"3,336",138,665,1048,750,406,329,41.7
   持ち家,"2,490",21,324,782,657,385,321,47.2
   公営・都市機構・公社の借家,235,9,110,84,32,-,-,25.5
   民営の借家,599,107,228,181,59,19,5,25.1
   給与住宅,12,1,3,1,2,2,3,44.6
  間借り,12,-,6,2,2,-,2,36.7
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"2,727",110,537,863,621,322,274,41.8
  主世帯,"2,718",110,532,862,620,322,272,41.8
   持ち家,"2,025",15,252,651,539,304,264,47.3
   公営・都市機構・公社の借家,188,8,87,66,27,-,-,25.5
   民営の借家,495,86,190,144,53,17,5,25.5
   給与住宅,10,1,3,1,1,1,3,43.4
  間借り,9,-,5,1,1,-,2,38.4
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"3,602",150,743,1134,799,427,349,41.2
  主世帯,"3,587",149,737,1130,797,427,347,41.2
   持ち家,"2,651",23,352,841,692,406,337,46.8
   公営・都市機構・公社の借家,269,10,128,95,36,-,-,25.5
   民営の借家,651,115,252,193,66,19,6,25.1
   給与住宅,16,1,5,1,3,2,4,43.7
  間借り,15,1,6,4,2,-,2,33.5
 住宅に住む高齢夫婦世帯,"4,553",192,926,"1,450","1,020",545,420,40.8
  主世帯,"4,534",190,919,"1,445","1,018",544,418,40.8
   持ち家,"3,387",31,441,1101,891,517,406,46
   公営・都市機構・公社の借家,335,11,163,118,43,-,-,25.5
   民営の借家,777,143,306,221,78,22,7,25
   給与住宅,35,5,9,5,6,5,5,40.3
  間借り,19,2,7,5,2,1,2,32.9
右京区,,,,,,,,
住宅に住む高齢夫婦世帯,"7,623",235,1115,1966,"1,951","1,444",912,45.8
  主世帯,"7,601",232,1109,1957,"1,947",1444,912,45.9
   持ち家,"6,455",63,711,1549,"1,827",1410,895,49.3
   公営・都市機構・公社の借家,216,2,45,149,20,-,-,28.6
   民営の借家,905,167,348,251,96,31,12,25.7
   給与住宅,25,-,5,8,4,3,5,44.8
  間借り,22,3,6,9,4,-,-,25.9
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"5,995",199,899,1508,1517,1136,736,46
  主世帯,"5,975",196,895,1499,1513,1136,736,46.1
   持ち家,"5,034",52,567,1164,1418,1110,723,49.8
   公営・都市機構・公社の借家,178,1,31,129,17,-,-,28.9
   民営の借家,748,143,294,199,78,24,10,25.5
   給与住宅,15,-,3,7,-,2,3,42.7
  間借り,20,3,4,9,4,-,-,26.7
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"8,075",252,1211,2100,"2,063","1,496",953,45.6
  主世帯,"8,052",248,1205,2091,"2,059","1,496",953,45.6
   持ち家,"6,804",65,767,1644,"1,933","1,461",934,49.1
   公営・都市機構・公社の借家,231,2,48,161,20,-,-,28.6
   民営の借家,991,181,385,278,102,32,13,25.6
   給与住宅,26,-,5,8,4,3,6,46.3
  間借り,23,4,6,9,4,-,-,25.2
 住宅に住む高齢夫婦世帯,"10,186",302,1568,"2,680","2,649","1,838",1149,45.1
  主世帯,"10,154",295,1560,"2,670","2,642","1,838",1149,45.1
   持ち家,"8,550",73,996,2099,"2,465","1,792",1125,48.6
   公営・都市機構・公社の借家,293,3,55,205,30,-,-,28.9
   民営の借家,1268,219,502,353,138,41,15,25.6
   給与住宅,43,-,7,13,9,5,9,46.7
  間借り,32,7,8,10,7,-,-,25.2
伏見区,,,,,,,,
住宅に住む高齢夫婦世帯,"9,462",198,1723,2534,"2,211","1,720",1076,44.4
  主世帯,"9,433",191,1714,2526,"2,206",1720,1076,44.4
   持ち家,"6,796",42,606,1435,"1,986",1670,1057,51.5
   公営・都市機構・公社の借家,1813,38,836,861,73,5,-,25
   民営の借家,792,110,267,223,141,39,12,28.3
   給与住宅,32,1,5,7,6,6,7,50.5
  間借り,29,7,9,8,5,-,-,24.5
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"7,491",159,1366,2027,1704,1366,869,44.5
  主世帯,"7,466",152,1358,2021,1700,1366,869,44.6
   持ち家,"5,330",32,482,1119,1516,1326,855,51.9
   公営・都市機構・公社の借家,1472,32,669,712,54,5,-,25
   民営の借家,643,87,203,186,125,31,11,28.8
   給与住宅,21,1,4,4,5,4,3,45.6
  間借り,25,7,8,6,4,-,-,23.8
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"10,215",227,1906,2780,"2,377","1,802",1123,43.8
  主世帯,"10,184",218,1897,2772,"2,372","1,802",1123,43.9
   持ち家,"7,238",46,666,1539,"2,136","1,749",1102,51.1
   公営・都市機構・公社の借家,2036,39,924,984,84,5,-,25.1
   民営の借家,876,132,301,242,146,42,13,27.8
   給与住宅,34,1,6,7,6,6,8,50.9
  間借り,31,9,9,8,5,-,-,23.7
 住宅に住む高齢夫婦世帯,"13,346",295,2516,"3,709","3,179","2,297",1350,43
  主世帯,"13,309",286,2504,"3,700","3,172","2,297",1350,43.1
   持ち家,"9,460",58,871,2104,"2,870","2,232",1325,50.1
   公営・都市機構・公社の借家,2658,55,1219,1253,125,6,-,25
   民営の借家,1140,171,405,328,168,52,16,27.3
   給与住宅,51,2,9,15,9,7,9,45.6
  間借り,37,9,12,9,7,-,-,24.3
山科区,,,,,,,,
住宅に住む高齢夫婦世帯,"4,722",109,750,1160,"1,212",961,530,45.1
  主世帯,"4,711",107,746,1157,"1,210",961,530,45.2
   持ち家,"3,891",32,379,893,"1,126",936,525,49.2
   公営・都市機構・公社の借家,337,3,183,123,27,1,-,24.9
   民営の借家,462,66,179,139,56,17,5,26.3
   給与住宅,21,6,5,2,1,7,-,33.5
  間借り,11,2,4,3,2,-,-,24.5
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"3,640",87,568,901,925,735,424,45.3
  主世帯,"3,633",86,566,898,924,735,424,45.3
   持ち家,"2,964",26,275,676,854,714,419,49.7
   公営・都市機構・公社の借家,274,2,145,104,22,1,-,25.1
   民営の借家,378,53,141,117,47,15,5,26.7
   給与住宅,17,5,5,1,1,5,-,31.4
  間借り,7,1,2,3,1,-,-,24.9
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"5,137",123,848,1280,"1,318","1,011",557,44.6
  主世帯,"5,123",121,842,1277,"1,315","1,011",557,44.7
   持ち家,"4,192",34,425,976,"1,223",983,551,48.8
   公営・都市機構・公社の借家,367,5,197,137,27,1,-,24.9
   民営の借家,541,76,215,160,64,20,6,26.1
   給与住宅,23,6,5,4,1,7,-,33.1
  間借り,14,2,6,3,3,-,-,25.6
 住宅に住む高齢夫婦世帯,"6,773",158,1145,"1,721","1,757","1,311",681,43.8
  主世帯,"6,757",156,1138,"1,717","1,754","1,311",681,43.9
   持ち家,"5,556",41,596,1334,"1,635","1,279",671,47.8
   公営・都市機構・公社の借家,454,5,255,161,32,1,-,24.6
   民営の借家,717,103,280,216,85,24,9,26.1
   給与住宅,30,7,7,6,2,7,1,33.8
  間借り,16,2,7,4,3,-,-,25.2
西京区,,,,,,,,
住宅に住む高齢夫婦世帯,"5,056",53,499,1008,"1,288","1,417",791,51.7
  主世帯,"5,046",52,493,1007,"1,286",1417,791,51.8
   持ち家,"4,060",16,207,501,"1,160",1396,780,57.3
   公営・都市機構・公社の借家,651,5,138,417,87,4,-,28.7
   民営の借家,326,31,148,88,37,15,7,27.6
   給与住宅,9,-,-,1,2,2,4,88.7
  間借り,10,1,6,1,2,-,-,24.7
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"3,870",44,379,775,989,1059,624,52
  主世帯,"3,862",43,375,774,987,1059,624,52
   持ち家,"3,074",12,148,372,885,1041,616,58
   公営・都市機構・公社の借家,528,5,116,332,72,3,-,28.6
   民営の借家,254,26,111,69,29,14,5,27.8
   給与住宅,6,-,-,1,1,1,3,94.1
  間借り,8,1,4,1,2,-,-,26.2
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"5,413",62,548,1105,"1,370","1,487",841,51.3
  主世帯,"5,402",61,541,1104,"1,368","1,487",841,51.4
   持ち家,"4,312",17,226,538,"1,239","1,464",828,57.1
   公営・都市機構・公社の借家,719,6,154,465,90,4,-,28.6
   民営の借家,360,38,161,99,37,16,9,27.6
   給与住宅,11,-,-,2,2,3,4,81.5
  間借り,11,1,7,1,2,-,-,24
 住宅に住む高齢夫婦世帯,"7,162",80,701,"1,499","1,876","1,973",1033,50.7
  主世帯,"7,148",79,693,"1,497","1,873","1,973",1033,50.8
   持ち家,"5,713",21,298,736,"1,700","1,940",1018,56.3
   公営・都市機構・公社の借家,922,7,185,612,111,6,1,28.7
   民営の借家,495,51,209,144,58,23,10,27.8
   給与住宅,18,-,1,5,4,4,4,64.6
  間借り,14,1,8,2,3,-,-,25.2
京都市DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"51,048",1317,7772,12026,"12,922","10,237",6774,47.1
  主世帯,"50,857",1279,7716,11965,"12,889",10236,6772,47.2
   持ち家,"40,413",330,3845,8388,"11,430",9815,6605,52
   公営・都市機構・公社の借家,3823,90,1674,1756,290,13,-,25.5
   民営の借家,6408,851,2167,1783,1126,364,117,28.9
   給与住宅,213,8,30,38,43,44,50,58.3
  間借り,191,38,56,61,33,1,2,25.7
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"41,102",1084,6296,9712,10367,8123,5520,47.1
  主世帯,"40,935",1049,6252,9656,10338,8122,5518,47.2
   持ち家,"32,327",272,3094,6696,9106,7778,5381,52.2
   公営・都市機構・公社の借家,3098,74,1344,1434,234,12,-,25.6
   民営の借家,5348,698,1791,1497,966,298,98,29
   給与住宅,162,5,23,29,32,34,39,59.3
  間借り,167,35,44,56,29,1,2,26
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"54,279",1455,8463,12908,"13,702","10,681",7070,46.7
  主世帯,"54,073",1413,8401,12843,"13,668","10,680",7068,46.8
   持ち家,"42,654",348,4142,8919,"12,126","10,234",6885,51.8
   公営・都市機構・公社の借家,4247,97,1855,1971,311,13,-,25.5
   民営の借家,6941,960,2370,1912,1183,387,129,28.6
   給与住宅,231,8,34,41,48,46,54,57.9
  間借り,206,42,62,65,34,1,2,25.4
 住宅に住む高齢夫婦世帯,"67,926",1781,10667,"16,531","17,329","13,208",8410,46.1
  主世帯,"67,678",1732,10588,"16,461","17,283","13,206",8408,46.2
   持ち家,"53,376",411,5224,11486,"15,401","12,672",8182,51.1
   公営・都市機構・公社の借家,5413,123,2359,2509,405,16,1,25.5
   民営の借家,8532,1182,2947,2385,1404,459,155,28.4
   給与住宅,357,16,58,81,73,59,70,52.6
  間借り,248,49,79,70,46,2,2,25.6
北区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"4,689",107,527,857,"1,321","1,126",751,51.3
  主世帯,"4,662",99,519,849,"1,318",1126,751,51.5
   持ち家,"3,929",27,270,657,"1,158",1080,737,55.4
   民営の借家,660,70,207,179,153,43,8,30.4
  間借り,27,8,8,8,3,-,-,22.9
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"3,845",88,443,706,1092,908,608,51
  主世帯,"3,820",80,437,698,1089,908,608,51.2
   持ち家,"3,198",22,223,532,954,869,598,55.2
   民営の借家,562,57,179,157,128,36,5,30
  間借り,25,8,6,8,3,-,-,23.1
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"4,903",121,556,904,"1,367","1,167",788,51.3
  主世帯,"4,876",113,548,896,"1,364","1,167",788,51.4
   持ち家,"4,099",29,286,694,"1,199","1,118",773,55.5
   民営の借家,697,81,215,189,158,45,9,30.1
  間借り,27,8,8,8,3,-,-,22.9
 住宅に住む高齢夫婦世帯,"5,889",139,688,"1,107","1,628","1,395",932,51.1
  主世帯,"5,859",131,680,"1,099","1,622","1,395",932,51.2
   持ち家,"4,939",35,361,856,"1,434","1,340",913,55.2
   民営の借家,819,92,260,225,179,50,13,30.2
   給与住宅,23,-,4,4,4,5,6,58
  間借り,30,8,8,8,6,-,-,25
上京区DIDs,,,,,,,,
左京区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"5,839",115,625,905,"1,532","1,553",1109,53.9
  主世帯,"5,818",110,620,899,"1,527",1553,1109,54
   持ち家,"5,053",26,325,720,"1,383",1510,1089,57.7
   公営・都市機構・公社の借家,213,12,140,40,18,3,-,22.9
   民営の借家,531,72,149,138,120,35,17,30.9
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"4,804",95,514,750,1270,1264,911,53.7
  主世帯,"4,783",90,509,744,1265,1264,911,53.8
   持ち家,"4,157",24,270,595,1143,1231,894,57.6
   公営・都市機構・公社の借家,160,8,106,29,14,3,-,23
   民営の借家,451,58,129,119,104,27,14,30.6
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"6,199",133,697,964,"1,619","1,634",1152,53.4
  主世帯,"6,177",128,691,958,"1,614","1,634",1152,53.5
   持ち家,"5,322",28,354,765,"1,460","1,587",1128,57.4
   公営・都市機構・公社の借家,235,12,160,42,18,3,-,22.7
   民営の借家,594,88,170,149,129,39,19,30.3
 住宅に住む高齢夫婦世帯,"7,501",157,838,"1,200","1,967","1,960",1379,53.1
  主世帯,"7,473",149,829,"1,194","1,962","1,960",1379,53.2
   持ち家,"6,441",33,414,961,"1,787","1,902",1344,57.1
   公営・都市機構・公社の借家,282,13,194,51,21,3,-,22.5
   民営の借家,713,102,213,180,145,48,25,30.3
   給与住宅,37,1,8,2,9,7,10,60.8
  間借り,28,8,9,6,5,-,-,22.7
中京区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"3,795",101,606,930,956,685,517,47.2
  主世帯,"3,771",98,601,920,950,685,517,47.3
   持ち家,"3,032",36,351,691,818,641,495,51.1
   公営・都市機構・公社の借家,105,5,75,22,3,-,-,22.9
   民営の借家,605,55,174,201,122,38,15,31.2
   給与住宅,29,2,1,6,7,6,7,77
  間借り,24,3,5,10,6,-,-,27.2
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"3,142",78,515,792,793,542,422,46.7
  主世帯,"3,120",75,511,782,788,542,422,46.8
   持ち家,"2,492",25,307,581,669,507,403,50.6
   公営・都市機構・公社の借家,86,3,63,18,2,-,-,22.8
   民営の借家,521,46,141,179,111,30,14,31.4
   給与住宅,21,1,-,4,6,5,5,81
  間借り,22,3,4,10,5,-,-,27.1
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"4,017",106,644,984,"1,025",719,539,47
  主世帯,"3,993",103,639,974,"1,019",719,539,47.1
   持ち家,"3,199",36,364,731,880,671,517,51
   公営・都市機構・公社の借家,120,5,87,24,4,-,-,22.8
   民営の借家,643,60,187,213,126,42,15,31.1
   給与住宅,31,2,1,6,9,6,7,74.5
  間借り,24,3,5,10,6,-,-,27.2
 住宅に住む高齢夫婦世帯,"4,867",135,777,"1,205","1,257",860,633,46.5
  主世帯,"4,840",132,770,"1,195","1,250",860,633,46.6
   持ち家,"3,878",40,436,899,"1,091",803,609,50.5
   公営・都市機構・公社の借家,154,6,109,35,4,-,-,23
   民営の借家,762,83,221,249,144,50,15,30.4
   給与住宅,46,3,4,12,11,7,9,63.5
  間借り,27,3,7,10,7,-,-,27.4
東山区DIDs,,,,,,,,
住宅に住む高齢夫婦世帯,"1,838",66,361,399,453,320,239,45.1
  主世帯,"1,831",64,360,395,453,320,239,45.1
   持ち家,"1,412",17,197,293,383,296,226,49.7
   公営・都市機構・公社の借家,54,1,32,13,8,-,-,24
   民営の借家,348,44,131,86,59,21,7,29.1
   給与住宅,17,2,-,3,3,3,6,66.2
  間借り,7,2,1,4,-,-,-,23.5
住宅に住む夫婦とも65歳以上の高齢夫婦世帯,"1,526",54,299,333,381,259,200,45.1
  主世帯,"1,520",53,298,329,381,259,200,45.2
   持ち家,"1,188",16,171,251,323,239,188,49.2
   公営・都市機構・公社の借家,46,1,27,10,8,-,-,24.3
   民営の借家,272,36,100,66,47,17,6,29.4
   給与住宅,14,-,-,2,3,3,6,76.5
  間借り,6,1,1,4,-,-,-,26.1
 住宅に住むいずれかが65歳以上の夫婦のみの世帯    ,"1,941",72,380,421,488,336,244,44.8
  主世帯,"1,931",70,378,415,488,336,244,44.9
   持ち家,"1,491",18,205,310,415,312,231,49.4
   公営・都市機構・公社の借家,59,1,36,13,9,-,-,24.2
   民営の借家,364,49,137,89,61,21,7,28.8
   給与住宅,17,2,-,3,3,3,6,66.2
